createdAt,value
2022-12-26T00:04:49.051Z,11.08
2022-12-26T00:09:50.420Z,11.10
2022-12-26T00:14:52.220Z,11.12
2022-12-26T00:19:53.970Z,11.13
2022-12-26T00:24:55.946Z,11.17
2022-12-26T00:29:57.776Z,11.22
2022-12-26T00:34:59.640Z,11.24
2022-12-26T00:40:01.475Z,11.29
2022-12-26T00:45:03.824Z,11.31
2022-12-26T00:50:12.298Z,11.31
2022-12-26T00:55:17.367Z,11.30
2022-12-26T01:00:19.219Z,11.31
2022-12-26T01:05:24.313Z,11.31
2022-12-26T01:10:26.975Z,11.31
2022-12-26T01:15:28.873Z,11.32
2022-12-26T01:20:30.900Z,11.34
2022-12-26T01:25:32.744Z,11.38
2022-12-26T01:30:34.634Z,11.39
2022-12-26T01:35:36.492Z,11.42
2022-12-26T01:40:43.505Z,11.47
2022-12-26T01:45:51.205Z,11.51
2022-12-26T01:50:58.348Z,11.56
2022-12-26T01:56:04.716Z,11.62
2022-12-26T02:01:08.395Z,11.62
2022-12-26T02:06:13.079Z,11.60
2022-12-26T02:11:24.073Z,11.58
2022-12-26T02:16:27.293Z,11.57
2022-12-26T02:21:32.136Z,11.54
2022-12-26T02:26:52.119Z,11.50
2022-12-26T02:32:10.014Z,11.45
2022-12-26T02:37:24.012Z,11.42
2022-12-26T02:42:39.103Z,11.39
2022-12-26T02:48:10.606Z,11.37
2022-12-26T02:53:47.017Z,11.38
2022-12-26T02:59:54.036Z,11.41
2022-12-26T03:05:18.325Z,11.42
2022-12-26T03:10:43.924Z,11.43
2022-12-26T03:16:13.972Z,11.39
2022-12-26T03:21:20.273Z,11.36
2022-12-26T03:26:41.114Z,11.35
2022-12-26T03:31:42.961Z,11.38
2022-12-26T03:37:20.487Z,11.41
2022-12-26T03:43:05.131Z,11.43
2022-12-26T03:48:47.577Z,11.46
2022-12-26T03:54:34.911Z,11.46
2022-12-26T04:00:17.338Z,11.45
2022-12-26T04:05:38.265Z,11.44
2022-12-26T04:11:02.664Z,11.40
2022-12-26T04:17:02.013Z,11.39
2022-12-26T04:22:26.507Z,11.41
2022-12-26T04:27:50.106Z,11.39
2022-12-26T04:33:16.407Z,11.41
2022-12-26T04:38:41.391Z,11.43
2022-12-26T04:44:03.297Z,11.49
2022-12-26T04:49:26.346Z,11.50
2022-12-26T04:54:28.608Z,11.47
2022-12-26T04:59:30.560Z,11.44
2022-12-26T05:04:51.049Z,11.42
2022-12-26T05:09:53.834Z,11.42
2022-12-26T05:14:55.772Z,11.45
2022-12-26T05:20:16.470Z,11.50
2022-12-26T05:25:47.462Z,11.53
2022-12-26T05:30:49.735Z,11.54
2022-12-26T05:40:53.489Z,11.56
2022-12-26T05:45:55.430Z,11.57
2022-12-26T05:51:01.642Z,11.58
2022-12-26T05:56:10.326Z,11.61
2022-12-26T06:01:15.083Z,11.58
2022-12-26T06:06:17.611Z,11.53
2022-12-26T06:16:23.092Z,11.57
2022-12-26T06:21:25.283Z,11.56
2022-12-26T06:26:27.196Z,11.56
2022-12-26T06:31:29.067Z,11.56
2022-12-26T06:36:30.881Z,11.55
2022-12-26T06:41:32.654Z,11.57
2022-12-26T06:46:34.610Z,11.60
2022-12-26T06:51:36.565Z,11.60
2022-12-26T06:56:38.647Z,11.62
2022-12-26T07:01:40.715Z,11.60
2022-12-26T07:06:42.894Z,11.60
2022-12-26T07:11:50.205Z,11.56
2022-12-26T07:16:52.215Z,11.52
2022-12-26T07:21:54.189Z,11.48
2022-12-26T07:26:56.068Z,11.44
2022-12-26T07:31:59.226Z,11.42
2022-12-26T07:37:01.108Z,11.39
2022-12-26T07:42:02.928Z,11.34
2022-12-26T07:47:05.220Z,11.32
2022-12-26T07:52:07.062Z,11.32
2022-12-26T07:57:46.379Z,11.33
2022-12-26T08:02:32.110Z,11.34
2022-12-26T08:07:34.013Z,11.34
2022-12-26T08:12:36.850Z,11.38
2022-12-26T08:17:38.949Z,11.46
2022-12-26T08:22:40.815Z,11.53
2022-12-26T08:27:42.912Z,11.66
2022-12-26T08:32:46.366Z,11.76
2022-12-26T08:37:48.485Z,11.82
2022-12-26T08:43:12.094Z,11.86
2022-12-26T08:48:12.387Z,11.90
2022-12-26T08:53:14.109Z,11.94
2022-12-26T08:58:16.103Z,11.98
2022-12-26T09:03:18.323Z,12.03
2022-12-26T09:08:20.167Z,12.05
2022-12-26T09:13:22.174Z,12.09
2022-12-26T09:18:24.011Z,12.17
2022-12-26T09:23:25.830Z,12.30
2022-12-26T09:28:27.801Z,12.47
2022-12-26T09:33:33.365Z,12.56
2022-12-26T09:38:36.622Z,12.61
2022-12-26T09:43:50.359Z,12.69
2022-12-26T09:49:01.849Z,12.79
2022-12-26T09:54:07.987Z,12.87
2022-12-26T09:59:24.437Z,12.85
2022-12-26T10:04:30.558Z,12.82
2022-12-26T10:09:44.799Z,12.77
2022-12-26T10:15:02.943Z,12.72
2022-12-26T10:20:44.293Z,12.73
2022-12-26T10:25:51.996Z,12.71
2022-12-26T10:30:57.929Z,12.66
2022-12-26T10:36:00.433Z,12.64
2022-12-26T10:41:14.725Z,12.62
2022-12-26T10:46:28.376Z,12.62
2022-12-26T10:51:30.687Z,12.63
2022-12-26T10:56:32.539Z,12.64
2022-12-26T11:01:47.304Z,12.69
2022-12-26T11:06:52.885Z,12.71
2022-12-26T11:11:54.873Z,12.76
2022-12-26T11:17:03.379Z,12.78
2022-12-26T11:22:28.641Z,12.81
2022-12-26T11:27:30.473Z,12.85
2022-12-26T11:32:32.630Z,12.90
2022-12-26T11:37:41.805Z,12.92
2022-12-26T11:42:48.231Z,12.90
2022-12-26T11:47:50.981Z,12.87
2022-12-26T11:52:55.546Z,12.81
2022-12-26T11:58:09.582Z,12.78
2022-12-26T12:03:16.134Z,12.75
2022-12-26T12:08:39.121Z,12.71
2022-12-26T12:13:44.108Z,12.68
2022-12-26T12:18:51.872Z,12.62
2022-12-26T12:24:04.123Z,12.60
2022-12-26T12:29:43.851Z,12.54
2022-12-26T12:35:19.614Z,12.48
2022-12-26T12:40:24.668Z,12.45
2022-12-26T12:45:59.024Z,12.44
2022-12-26T12:51:34.531Z,12.43
2022-12-26T12:56:42.459Z,12.40
2022-12-26T13:01:49.948Z,12.39
2022-12-26T13:07:33.279Z,12.38
2022-12-26T13:12:41.974Z,12.36
2022-12-26T13:17:55.186Z,12.33
2022-12-26T13:23:22.877Z,12.25
2022-12-26T13:28:31.960Z,11.95
2022-12-26T13:33:34.872Z,11.69
2022-12-26T13:38:58.653Z,11.57
2022-12-26T13:44:20.749Z,11.51
2022-12-26T13:49:27.269Z,11.46
2022-12-26T13:54:30.099Z,11.41
2022-12-26T13:59:58.112Z,11.37
2022-12-26T14:05:23.064Z,11.32
2022-12-26T14:11:02.091Z,11.28
2022-12-26T14:16:16.557Z,11.25
2022-12-26T14:21:27.202Z,11.23
2022-12-26T14:26:51.845Z,11.24
2022-12-26T14:32:12.283Z,11.22
2022-12-26T14:37:41.298Z,11.21
2022-12-26T14:43:12.919Z,11.20
2022-12-26T14:48:17.804Z,11.18
2022-12-26T14:53:28.370Z,11.17
2022-12-26T14:58:39.053Z,11.17
2022-12-26T15:04:05.498Z,11.17
2022-12-26T15:09:07.307Z,11.13
2022-12-26T15:14:09.210Z,11.11
2022-12-26T15:19:29.158Z,11.07
2022-12-26T15:25:17.662Z,11.01
2022-12-26T15:30:32.506Z,10.94
2022-12-26T15:35:36.573Z,10.89
2022-12-26T15:40:45.190Z,10.86
2022-12-26T15:46:14.478Z,10.84
2022-12-26T15:51:55.882Z,10.80
2022-12-26T15:57:03.874Z,10.81
2022-12-26T16:02:39.524Z,10.80
2022-12-26T16:07:52.663Z,10.79
2022-12-26T16:13:03.633Z,10.77
2022-12-26T16:18:32.929Z,10.73
2022-12-26T16:23:38.220Z,10.69
2022-12-26T16:28:44.557Z,10.67
2022-12-26T16:33:47.482Z,10.66
2022-12-26T16:38:50.551Z,10.67
2022-12-26T16:43:54.460Z,10.70
2022-12-26T16:49:00.371Z,10.69
2022-12-26T16:54:22.763Z,10.65
2022-12-26T16:59:28.357Z,10.60
2022-12-26T17:04:31.083Z,10.55
2022-12-26T17:09:43.605Z,10.54
2022-12-26T17:14:48.912Z,10.53
2022-12-26T17:19:54.351Z,10.54
2022-12-26T17:25:26.633Z,10.55
2022-12-26T17:30:31.773Z,10.56
2022-12-26T17:36:21.301Z,10.59
2022-12-26T17:41:01.550Z,10.59
2022-12-26T17:46:05.384Z,10.60
2022-12-26T17:51:12.487Z,10.62
2022-12-26T17:56:17.706Z,10.64
2022-12-26T18:01:21.930Z,10.66
2022-12-26T18:06:24.400Z,10.67
2022-12-26T18:11:26.299Z,10.68
2022-12-26T18:16:29.731Z,10.68
2022-12-26T18:21:31.571Z,10.68
2022-12-26T18:26:33.469Z,10.69
2022-12-26T18:31:35.372Z,10.68
2022-12-26T18:36:41.201Z,10.67
2022-12-26T18:41:43.618Z,10.66
2022-12-26T18:46:45.863Z,10.61
2022-12-26T18:51:47.645Z,10.56
2022-12-26T18:56:49.446Z,10.52
2022-12-26T19:01:51.437Z,10.50
2022-12-26T19:06:53.502Z,10.46
2022-12-26T19:11:55.405Z,10.41
2022-12-26T19:16:57.278Z,10.34
2022-12-26T19:21:59.315Z,10.31
2022-12-26T19:27:02.355Z,10.26
2022-12-26T19:32:04.562Z,10.21
2022-12-26T19:37:06.390Z,10.18
2022-12-26T19:42:08.168Z,10.13
2022-12-26T19:47:12.629Z,10.11
2022-12-26T19:52:15.109Z,10.07
2022-12-26T19:57:16.961Z,10.06
2022-12-26T20:02:18.971Z,10.06
2022-12-26T20:07:20.956Z,10.06
2022-12-26T20:12:22.978Z,10.07
2022-12-26T20:17:24.936Z,10.07
2022-12-26T20:22:27.270Z,10.07
2022-12-26T20:27:29.082Z,10.02
2022-12-26T20:32:30.854Z,9.94
2022-12-26T20:37:32.820Z,9.83
2022-12-26T20:42:34.582Z,9.77
2022-12-26T20:47:36.337Z,9.72
2022-12-26T20:52:38.104Z,9.65
2022-12-26T20:57:39.846Z,9.61
2022-12-26T21:02:41.670Z,9.58
2022-12-26T21:07:43.612Z,9.56
2022-12-26T21:12:45.871Z,9.54
2022-12-26T21:17:47.933Z,9.52
2022-12-26T21:22:49.753Z,9.49
2022-12-26T21:27:56.090Z,9.46
2022-12-26T21:33:00.911Z,9.45
2022-12-26T21:38:02.833Z,9.45
2022-12-26T21:43:04.719Z,9.41
2022-12-26T21:48:07.059Z,9.35
2022-12-26T21:53:10.280Z,9.25
2022-12-26T21:58:12.328Z,9.09
2022-12-26T22:03:32.608Z,8.92
2022-12-26T22:08:34.453Z,8.85
2022-12-26T22:13:42.348Z,8.68
2022-12-26T22:18:47.282Z,8.53
2022-12-26T22:23:50.722Z,8.40
2022-12-26T22:28:52.531Z,8.34
2022-12-26T22:34:05.381Z,8.30
2022-12-26T22:39:07.422Z,8.23
2022-12-26T22:44:09.942Z,8.13
2022-12-26T22:49:12.101Z,8.07
2022-12-26T22:54:14.624Z,7.96
2022-12-26T22:59:41.255Z,7.88
2022-12-26T23:04:38.686Z,7.75
2022-12-26T23:09:40.684Z,7.68
2022-12-26T23:14:42.627Z,7.63
2022-12-26T23:20:10.632Z,7.58
2022-12-26T23:25:12.544Z,7.53
2022-12-26T23:30:20.469Z,7.44
2022-12-26T23:35:22.876Z,7.39
2022-12-26T23:40:24.776Z,7.28
2022-12-26T23:45:26.639Z,7.24
2022-12-26T23:50:28.849Z,7.25
2022-12-26T23:55:30.651Z,7.23
