createdAt,value
2023-05-24T00:00:29.985Z,12.80
2023-05-24T00:03:00.003Z,11.00
2023-05-24T00:05:32.287Z,11.25
2023-05-24T00:08:02.295Z,11.30
2023-05-24T00:10:31.681Z,11.10
2023-05-24T00:13:01.048Z,11.48
2023-05-24T00:15:30.456Z,12.05
2023-05-24T00:18:00.524Z,12.15
2023-05-24T00:20:30.128Z,11.75
2023-05-24T00:22:59.691Z,12.35
2023-05-24T00:25:29.142Z,14.75
2023-05-24T00:27:58.637Z,12.57
2023-05-24T00:30:28.215Z,11.45
2023-05-24T00:32:57.790Z,12.02
2023-05-24T00:38:09.779Z,12.90
2023-05-24T00:40:39.288Z,11.25
2023-05-24T00:43:08.831Z,11.40
2023-05-24T00:45:38.282Z,11.45
2023-05-24T00:48:08.291Z,13.77
2023-05-24T00:50:42.197Z,11.57
2023-05-24T00:53:13.029Z,10.38
2023-05-24T00:55:42.857Z,11.25
2023-05-24T00:58:12.590Z,11.55
2023-05-24T01:00:43.010Z,10.70
2023-05-24T01:03:12.714Z,11.98
2023-05-24T01:05:45.393Z,11.73
2023-05-24T01:08:45.907Z,11.65
2023-05-24T01:12:01.752Z,12.00
2023-05-24T01:15:47.641Z,11.18
2023-05-24T01:18:49.570Z,10.82
2023-05-24T01:21:49.504Z,11.23
2023-05-24T01:27:21.927Z,11.18
2023-05-24T01:29:54.602Z,11.13
2023-05-24T01:32:39.165Z,12.75
2023-05-24T01:35:16.514Z,30.40
2023-05-24T01:37:48.979Z,13.45
2023-05-24T01:40:21.037Z,14.48
2023-05-24T01:43:29.700Z,13.02
2023-05-24T01:46:44.989Z,12.73
2023-05-24T01:49:39.783Z,11.65
2023-05-24T01:52:23.787Z,11.45
2023-05-24T01:55:19.291Z,10.80
2023-05-24T01:57:52.984Z,11.65
2023-05-24T02:00:28.512Z,10.68
2023-05-24T02:02:59.935Z,11.73
2023-05-24T02:05:29.568Z,10.23
2023-05-24T02:08:01.936Z,11.02
2023-05-24T02:10:31.552Z,10.02
2023-05-24T02:13:01.332Z,9.82
2023-05-24T02:15:31.697Z,10.02
2023-05-24T02:18:02.655Z,10.20
2023-05-24T02:20:32.824Z,10.43
2023-05-24T02:23:02.289Z,10.68
2023-05-24T02:25:32.885Z,11.55
2023-05-24T02:28:02.904Z,10.32
2023-05-24T02:30:32.445Z,10.70
2023-05-24T02:33:03.147Z,11.48
2023-05-24T02:35:34.404Z,11.02
2023-05-24T02:38:07.669Z,11.27
2023-05-24T02:40:37.059Z,11.25
2023-05-24T02:43:06.495Z,11.90
2023-05-24T02:45:37.686Z,12.45
2023-05-24T02:48:07.300Z,9.95
2023-05-24T02:50:37.958Z,11.63
2023-05-24T02:53:07.893Z,11.10
2023-05-24T02:55:38.410Z,10.80
2023-05-24T02:58:09.460Z,10.50
2023-05-24T03:00:39.422Z,10.27
2023-05-24T03:03:08.884Z,10.35
2023-05-24T03:05:38.299Z,10.68
2023-05-24T03:08:08.103Z,9.40
2023-05-24T03:10:37.478Z,7.95
2023-05-24T03:13:06.809Z,9.00
2023-05-24T03:15:36.158Z,8.20
2023-05-24T03:18:05.625Z,8.57
2023-05-24T03:20:35.143Z,8.57
2023-05-24T03:23:04.545Z,7.95
2023-05-24T03:25:34.212Z,7.90
2023-05-24T03:28:04.126Z,7.43
2023-05-24T03:30:33.478Z,7.93
2023-05-24T03:33:03.141Z,7.88
2023-05-24T03:35:32.564Z,8.52
2023-05-24T03:38:01.879Z,8.52
2023-05-24T03:40:33.911Z,7.88
2023-05-24T03:43:04.491Z,7.53
2023-05-24T03:45:39.252Z,8.00
2023-05-24T03:48:09.700Z,7.93
2023-05-24T03:50:39.112Z,7.93
2023-05-24T03:53:08.447Z,8.80
2023-05-24T03:55:37.787Z,7.82
2023-05-24T03:58:07.157Z,7.93
2023-05-24T04:00:36.553Z,7.53
2023-05-24T04:03:07.921Z,6.93
2023-05-24T04:05:37.557Z,7.00
2023-05-24T04:08:07.513Z,7.72
2023-05-24T04:10:37.007Z,7.10
2023-05-24T04:13:06.346Z,7.00
2023-05-24T04:15:35.712Z,6.55
2023-05-24T04:18:05.416Z,6.78
2023-05-24T04:20:34.930Z,6.30
2023-05-24T04:23:05.563Z,7.53
2023-05-24T04:25:35.170Z,7.60
2023-05-24T04:28:05.097Z,6.43
2023-05-24T04:30:34.734Z,7.28
2023-05-24T04:33:04.847Z,7.07
2023-05-24T04:35:34.679Z,7.85
2023-05-24T04:38:04.624Z,6.60
2023-05-24T04:40:33.967Z,9.38
2023-05-24T04:43:03.835Z,13.93
2023-05-24T04:45:34.226Z,7.47
2023-05-24T04:48:06.408Z,7.10
2023-05-24T04:50:36.899Z,7.25
2023-05-24T04:53:06.529Z,5.90
2023-05-24T04:55:37.065Z,6.18
2023-05-24T04:58:06.431Z,6.38
2023-05-24T05:00:35.770Z,7.50
2023-05-24T05:03:05.316Z,6.53
2023-05-24T05:05:34.785Z,7.07
2023-05-24T05:08:05.003Z,9.15
2023-05-24T05:10:34.376Z,7.53
2023-05-24T05:13:03.822Z,6.53
2023-05-24T05:15:33.659Z,6.55
2023-05-24T05:18:03.028Z,6.93
2023-05-24T05:20:32.549Z,6.22
2023-05-24T05:23:02.011Z,6.53
2023-05-24T05:25:32.135Z,6.68
2023-05-24T05:28:01.665Z,6.80
2023-05-24T05:30:31.056Z,6.28
2023-05-24T05:33:00.696Z,6.70
2023-05-24T05:35:30.352Z,6.82
2023-05-24T05:38:01.979Z,6.50
2023-05-24T05:40:36.943Z,6.13
2023-05-24T05:43:06.668Z,7.30
2023-05-24T05:45:36.145Z,7.53
2023-05-24T05:48:05.661Z,8.25
2023-05-24T05:50:35.266Z,8.20
2023-05-24T05:53:04.775Z,7.70
2023-05-24T05:55:34.261Z,8.02
2023-05-24T05:58:03.745Z,7.38
2023-05-24T06:00:33.201Z,7.78
2023-05-24T06:03:02.770Z,7.18
2023-05-24T06:05:32.299Z,8.43
2023-05-24T06:08:01.788Z,7.70
2023-05-24T06:10:31.224Z,7.70
2023-05-24T06:13:03.233Z,7.60
2023-05-24T06:15:34.485Z,7.75
2023-05-24T06:18:04.144Z,6.78
2023-05-24T06:20:33.725Z,7.50
2023-05-24T06:23:04.666Z,7.53
2023-05-24T06:25:34.382Z,7.25
2023-05-24T06:28:04.192Z,7.47
2023-05-24T06:30:34.895Z,7.07
2023-05-24T06:33:04.716Z,8.65
2023-05-24T06:35:34.187Z,7.55
2023-05-24T06:38:03.677Z,8.13
2023-05-24T06:40:33.127Z,8.20
2023-05-24T06:43:02.643Z,7.72
2023-05-24T06:45:32.552Z,6.20
2023-05-24T06:48:02.145Z,8.13
2023-05-24T06:50:33.097Z,11.73
2023-05-24T06:53:06.189Z,8.45
2023-05-24T06:55:41.036Z,7.20
2023-05-24T06:58:15.418Z,7.28
2023-05-24T07:00:49.030Z,7.55
2023-05-24T07:03:18.694Z,9.15
2023-05-24T07:05:48.180Z,12.10
2023-05-24T07:08:17.736Z,15.02
2023-05-24T07:10:47.511Z,11.00
2023-05-24T07:13:17.051Z,11.60
2023-05-24T07:15:47.269Z,10.60
2023-05-24T07:18:17.551Z,12.75
2023-05-24T07:20:47.432Z,11.02
2023-05-24T07:23:17.649Z,10.70
2023-05-24T07:25:47.137Z,11.30
2023-05-24T07:28:20.295Z,10.65
2023-05-24T07:30:50.614Z,10.70
2023-05-24T07:33:20.573Z,10.57
2023-05-24T07:35:52.773Z,9.93
2023-05-24T07:38:25.283Z,10.30
2023-05-24T07:40:54.672Z,10.88
2023-05-24T07:43:24.255Z,9.32
2023-05-24T07:45:53.843Z,10.75
2023-05-24T07:48:23.445Z,10.48
2023-05-24T07:50:53.822Z,18.80
2023-05-24T07:53:24.506Z,8.10
2023-05-24T07:55:54.053Z,6.28
2023-05-24T08:01:06.882Z,5.57
2023-05-24T08:03:37.926Z,4.97
2023-05-24T08:06:08.045Z,6.00
2023-05-24T08:08:37.448Z,5.70
2023-05-24T08:11:07.110Z,6.78
2023-05-24T08:13:36.817Z,6.03
2023-05-24T08:16:06.310Z,6.32
2023-05-24T08:18:35.943Z,6.93
2023-05-24T08:21:05.529Z,5.72
2023-05-24T08:23:35.098Z,5.45
2023-05-24T08:26:04.868Z,6.43
2023-05-24T08:28:34.507Z,6.60
2023-05-24T08:31:03.959Z,7.18
2023-05-24T08:33:35.538Z,6.35
2023-05-24T08:36:05.063Z,6.28
2023-05-24T08:38:34.536Z,6.28
2023-05-24T08:41:09.606Z,7.30
2023-05-24T08:43:40.264Z,7.35
2023-05-24T08:46:10.663Z,6.55
2023-05-24T08:48:49.264Z,6.47
2023-05-24T08:51:19.731Z,7.03
2023-05-24T08:53:51.329Z,7.05
2023-05-24T08:56:21.181Z,6.90
2023-05-24T08:58:52.012Z,13.50
2023-05-24T09:01:21.785Z,20.13
2023-05-24T09:03:53.610Z,17.95
2023-05-24T09:06:24.065Z,25.42
2023-05-24T09:08:55.295Z,23.15
2023-05-24T09:11:28.084Z,10.07
2023-05-24T09:13:59.205Z,10.25
2023-05-24T09:16:29.439Z,10.20
2023-05-24T09:18:58.972Z,6.45
2023-05-24T09:21:30.552Z,5.18
2023-05-24T09:24:00.937Z,5.95
2023-05-24T09:26:31.614Z,4.53
2023-05-24T09:29:01.345Z,5.50
2023-05-24T09:31:40.636Z,5.68
2023-05-24T09:34:20.354Z,6.65
2023-05-24T09:36:49.900Z,7.95
2023-05-24T09:39:24.400Z,6.72
2023-05-24T09:41:57.870Z,7.10
2023-05-24T09:44:29.235Z,6.68
2023-05-24T09:47:07.728Z,6.65
2023-05-24T09:49:40.084Z,7.32
2023-05-24T09:52:09.942Z,6.28
2023-05-24T09:54:41.246Z,7.18
2023-05-24T09:57:12.284Z,6.70
2023-05-24T09:59:44.029Z,6.68
2023-05-24T10:02:14.400Z,7.43
2023-05-24T10:04:46.894Z,7.18
2023-05-24T10:07:20.369Z,6.93
2023-05-24T10:09:54.034Z,6.35
2023-05-24T10:12:26.262Z,6.47
2023-05-24T10:14:58.640Z,6.85
2023-05-24T10:17:30.766Z,7.30
2023-05-24T10:20:00.664Z,6.30
2023-05-24T10:22:31.417Z,6.60
2023-05-24T10:25:02.716Z,7.00
2023-05-24T10:27:34.335Z,6.43
2023-05-24T10:30:38.711Z,7.10
2023-05-24T10:33:10.580Z,6.82
2023-05-24T10:35:42.071Z,5.53
2023-05-24T10:38:12.168Z,5.35
2023-05-24T10:40:45.393Z,6.05
2023-05-24T10:43:15.007Z,6.35
2023-05-24T10:45:49.406Z,7.13
2023-05-24T10:48:18.906Z,5.97
2023-05-24T10:50:49.183Z,6.55
2023-05-24T10:53:27.551Z,6.57
2023-05-24T10:56:10.571Z,7.30
2023-05-24T10:59:07.236Z,7.03
2023-05-24T11:01:38.123Z,6.80
2023-05-24T11:04:18.075Z,6.32
2023-05-24T11:07:04.639Z,6.43
2023-05-24T11:09:35.368Z,7.68
2023-05-24T11:12:09.766Z,7.25
2023-05-24T11:14:41.637Z,7.95
2023-05-24T11:17:11.870Z,7.35
2023-05-24T11:19:51.215Z,6.78
2023-05-24T11:22:23.753Z,7.65
2023-05-24T11:24:55.128Z,7.68
2023-05-24T11:27:25.383Z,6.70
2023-05-24T11:29:55.027Z,7.43
2023-05-24T11:32:25.120Z,7.88
2023-05-24T11:34:54.586Z,7.43
2023-05-24T11:37:34.913Z,7.32
2023-05-24T11:40:17.333Z,7.50
2023-05-24T11:42:47.963Z,8.13
2023-05-24T11:45:20.195Z,8.02
2023-05-24T11:50:26.958Z,7.50
2023-05-24T11:53:05.206Z,8.65
2023-05-24T11:55:34.587Z,7.70
2023-05-24T11:58:27.425Z,7.95
2023-05-24T12:00:57.055Z,8.75
2023-05-24T12:03:26.471Z,8.45
2023-05-24T12:05:59.551Z,9.10
2023-05-24T12:08:29.321Z,7.53
2023-05-24T12:11:00.533Z,8.10
2023-05-24T12:13:31.519Z,7.95
2023-05-24T12:16:00.934Z,7.38
2023-05-24T12:18:30.950Z,7.50
2023-05-24T12:21:00.567Z,7.88
2023-05-24T12:23:33.025Z,7.63
2023-05-24T12:26:04.494Z,8.60
2023-05-24T12:28:40.263Z,9.15
2023-05-24T12:31:11.160Z,11.45
2023-05-24T12:33:40.883Z,11.98
2023-05-24T12:36:12.646Z,12.52
2023-05-24T12:38:42.116Z,12.13
2023-05-24T12:41:14.267Z,13.18
2023-05-24T12:43:45.913Z,13.85
2023-05-24T12:46:15.430Z,12.65
2023-05-24T12:48:45.203Z,14.90
2023-05-24T12:51:14.507Z,14.80
2023-05-24T12:53:44.386Z,14.52
2023-05-24T12:56:16.314Z,15.32
2023-05-24T12:58:48.538Z,16.38
2023-05-24T13:01:20.954Z,17.10
2023-05-24T13:03:56.404Z,16.98
2023-05-24T13:06:26.635Z,15.32
2023-05-24T13:08:59.385Z,16.45
2023-05-24T13:11:29.862Z,17.45
2023-05-24T13:14:00.802Z,16.30
2023-05-24T13:16:30.408Z,16.92
2023-05-24T13:18:59.796Z,17.05
2023-05-24T13:21:29.307Z,17.13
2023-05-24T13:23:58.705Z,20.15
2023-05-24T13:26:29.378Z,20.42
2023-05-24T13:29:30.589Z,18.65
2023-05-24T13:31:48.637Z,20.10
2023-05-24T13:34:18.806Z,20.40
2023-05-24T13:36:51.222Z,20.77
2023-05-24T13:39:21.890Z,20.35
2023-05-24T13:41:51.650Z,19.65
2023-05-24T13:44:21.201Z,20.08
2023-05-24T13:47:03.483Z,19.75
2023-05-24T13:49:33.070Z,18.48
2023-05-24T13:52:03.544Z,16.88
2023-05-24T13:54:33.332Z,14.00
2023-05-24T13:57:06.279Z,13.57
2023-05-24T13:59:38.307Z,12.93
2023-05-24T14:02:21.198Z,12.10
2023-05-24T14:04:50.674Z,11.93
2023-05-24T14:07:30.247Z,11.32
2023-05-24T14:09:59.657Z,10.95
2023-05-24T14:12:28.983Z,11.10
2023-05-24T14:15:07.207Z,9.30
2023-05-24T14:20:06.181Z,8.35
2023-05-24T14:22:35.565Z,7.55
2023-05-24T14:25:05.139Z,7.93
2023-05-24T14:27:34.845Z,7.82
2023-05-24T14:30:04.275Z,7.90
2023-05-24T14:32:33.672Z,7.40
2023-05-24T14:35:06.292Z,8.23
2023-05-24T14:37:35.668Z,7.63
2023-05-24T14:40:10.856Z,7.63
2023-05-24T14:42:40.303Z,6.38
2023-05-24T14:45:11.248Z,7.68
2023-05-24T14:47:40.757Z,6.63
2023-05-24T14:50:10.858Z,6.05
2023-05-24T14:52:46.395Z,6.45
2023-05-24T14:55:22.335Z,6.38
2023-05-24T14:57:53.199Z,6.07
2023-05-24T15:00:24.535Z,6.22
2023-05-24T15:02:55.205Z,5.68
2023-05-24T15:05:24.757Z,6.22
2023-05-24T15:07:56.986Z,5.88
2023-05-24T15:10:26.377Z,7.05
2023-05-24T15:12:55.821Z,6.57
2023-05-24T15:15:25.251Z,7.25
2023-05-24T15:17:54.659Z,6.35
2023-05-24T15:20:25.849Z,8.25
2023-05-24T15:22:55.652Z,7.60
2023-05-24T15:25:26.546Z,7.03
2023-05-24T15:27:59.126Z,7.40
2023-05-24T15:30:28.608Z,7.15
2023-05-24T15:32:58.814Z,7.05
2023-05-24T15:35:28.359Z,7.35
2023-05-24T15:37:57.789Z,7.15
2023-05-24T15:40:27.370Z,7.68
2023-05-24T15:42:57.175Z,7.28
2023-05-24T15:45:26.916Z,6.93
2023-05-24T15:47:56.842Z,7.55
2023-05-24T15:50:43.787Z,7.50
2023-05-24T15:53:15.911Z,5.53
2023-05-24T15:55:45.928Z,5.07
2023-05-24T15:58:16.813Z,4.53
2023-05-24T16:00:46.464Z,3.60
2023-05-24T16:03:16.612Z,3.22
2023-05-24T16:05:46.272Z,2.60
2023-05-24T16:08:17.329Z,3.05
2023-05-24T16:10:47.349Z,3.25
2023-05-24T16:13:16.982Z,1.98
2023-05-24T16:15:52.420Z,2.13
2023-05-24T16:18:23.817Z,1.95
2023-05-24T16:20:54.090Z,1.75
2023-05-24T16:23:24.218Z,1.85
2023-05-24T16:25:54.353Z,2.60
2023-05-24T16:28:25.914Z,1.52
2023-05-24T16:30:57.245Z,1.13
2023-05-24T16:33:27.201Z,1.70
2023-05-24T16:35:56.953Z,1.00
2023-05-24T16:38:27.843Z,1.17
2023-05-24T16:40:58.176Z,1.35
2023-05-24T16:43:27.699Z,1.65
2023-05-24T16:45:57.293Z,1.23
2023-05-24T16:48:29.516Z,1.13
2023-05-24T16:50:59.978Z,1.60
2023-05-24T16:53:30.183Z,1.48
2023-05-24T16:55:59.759Z,1.50
2023-05-24T16:58:30.358Z,1.60
2023-05-24T17:01:02.958Z,2.13
2023-05-24T17:03:33.998Z,2.17
2023-05-24T17:06:06.128Z,1.92
2023-05-24T17:08:37.411Z,1.83
2023-05-24T17:11:08.503Z,1.83
2023-05-24T17:13:38.156Z,1.65
2023-05-24T17:16:07.972Z,1.73
2023-05-24T17:18:37.698Z,1.88
2023-05-24T17:21:08.336Z,2.42
2023-05-24T17:23:39.742Z,2.30
2023-05-24T17:26:10.850Z,2.30
2023-05-24T17:28:40.205Z,2.33
2023-05-24T17:31:10.781Z,2.65
2023-05-24T17:33:40.188Z,3.45
2023-05-24T17:36:10.684Z,2.45
2023-05-24T17:38:40.493Z,2.15
2023-05-24T17:41:10.759Z,2.92
2023-05-24T17:43:46.466Z,3.13
2023-05-24T17:46:17.849Z,2.30
2023-05-24T17:48:48.759Z,2.70
2023-05-24T17:51:20.634Z,2.88
2023-05-24T17:53:49.999Z,3.10
2023-05-24T17:56:19.408Z,2.58
2023-05-24T17:58:48.745Z,2.35
2023-05-24T18:01:18.609Z,2.83
2023-05-24T18:03:48.354Z,2.58
2023-05-24T18:06:18.303Z,2.70
2023-05-24T18:08:47.793Z,2.67
2023-05-24T18:11:17.469Z,2.50
2023-05-24T18:13:46.996Z,2.40
2023-05-24T18:16:17.087Z,2.75
2023-05-24T18:18:46.796Z,2.35
2023-05-24T18:21:16.393Z,2.30
2023-05-24T18:23:45.812Z,2.22
2023-05-24T18:26:15.201Z,2.03
2023-05-24T18:28:45.130Z,2.45
2023-05-24T18:31:15.769Z,2.50
2023-05-24T18:33:45.630Z,2.08
2023-05-24T18:36:15.075Z,2.45
2023-05-24T18:38:45.999Z,2.42
2023-05-24T18:41:16.295Z,2.53
2023-05-24T18:43:45.797Z,2.13
2023-05-24T18:46:16.284Z,2.40
2023-05-24T18:48:46.529Z,2.28
2023-05-24T18:51:16.233Z,2.25
2023-05-24T18:53:45.804Z,2.17
2023-05-24T18:56:16.015Z,2.92
2023-05-24T18:58:50.735Z,1.90
2023-05-24T19:01:20.527Z,2.08
2023-05-24T19:03:50.047Z,2.20
2023-05-24T19:06:19.591Z,2.20
2023-05-24T19:08:49.154Z,2.65
2023-05-24T19:11:18.578Z,2.80
2023-05-24T19:13:48.020Z,2.20
2023-05-24T19:16:19.417Z,2.60
2023-05-24T19:18:49.045Z,2.28
2023-05-24T19:21:19.130Z,2.22
2023-05-24T19:23:48.622Z,3.72
2023-05-24T19:26:21.332Z,2.38
2023-05-24T19:28:53.042Z,3.00
2023-05-24T19:31:26.130Z,2.80
2023-05-24T19:34:00.623Z,2.67
2023-05-24T19:36:33.939Z,2.67
2023-05-24T19:39:03.534Z,2.95
2023-05-24T19:41:32.969Z,2.38
2023-05-24T19:44:02.495Z,2.72
2023-05-24T19:46:32.915Z,2.53
2023-05-24T19:49:02.495Z,2.60
2023-05-24T19:51:32.023Z,2.83
2023-05-24T19:54:01.794Z,3.20
2023-05-24T19:56:31.290Z,2.97
2023-05-24T19:59:00.664Z,3.20
2023-05-24T20:01:30.079Z,3.05
2023-05-24T20:03:59.587Z,3.05
2023-05-24T20:06:29.085Z,4.85
2023-05-24T20:09:00.723Z,3.50
2023-05-24T20:11:30.065Z,4.00
2023-05-24T20:14:00.176Z,3.95
2023-05-24T20:16:29.736Z,3.50
2023-05-24T20:18:59.081Z,2.75
2023-05-24T20:21:28.572Z,2.35
2023-05-24T20:23:58.918Z,2.78
2023-05-24T20:26:28.689Z,2.42
2023-05-24T20:28:58.383Z,2.83
2023-05-24T20:31:28.861Z,2.22
2023-05-24T20:33:58.246Z,2.47
2023-05-24T20:36:27.682Z,2.35
2023-05-24T20:38:57.153Z,2.10
2023-05-24T20:41:27.292Z,1.92
2023-05-24T20:43:56.736Z,1.50
2023-05-24T20:46:26.371Z,2.20
2023-05-24T20:48:56.594Z,1.98
2023-05-24T20:51:26.019Z,2.33
2023-05-24T20:53:55.387Z,1.60
2023-05-24T20:56:25.393Z,2.00
2023-05-24T20:58:55.386Z,2.70
2023-05-24T21:01:27.303Z,2.30
2023-05-24T21:03:57.642Z,2.78
2023-05-24T21:06:27.651Z,2.60
2023-05-24T21:08:59.250Z,2.70
2023-05-24T21:11:29.353Z,2.50
2023-05-24T21:13:59.254Z,2.88
2023-05-24T21:16:29.330Z,2.78
2023-05-24T21:19:01.797Z,3.58
2023-05-24T21:21:31.195Z,2.78
2023-05-24T21:24:00.622Z,2.72
2023-05-24T21:26:30.466Z,3.45
2023-05-24T21:29:00.053Z,3.63
2023-05-24T21:31:30.177Z,3.50
2023-05-24T21:33:59.836Z,3.83
2023-05-24T21:36:29.278Z,5.32
2023-05-24T21:38:59.061Z,3.67
2023-05-24T21:41:29.180Z,3.20
2023-05-24T21:43:58.565Z,3.55
2023-05-24T21:46:30.269Z,2.50
2023-05-24T21:48:59.742Z,3.40
2023-05-24T21:51:29.776Z,3.22
2023-05-24T21:54:02.185Z,2.90
2023-05-24T21:56:32.012Z,3.08
2023-05-24T21:59:01.488Z,3.55
2023-05-24T22:01:30.961Z,3.55
2023-05-24T22:04:00.749Z,4.20
2023-05-24T22:06:30.340Z,3.20
2023-05-24T22:09:02.896Z,3.33
2023-05-24T22:11:32.501Z,3.72
2023-05-24T22:14:02.385Z,3.92
2023-05-24T22:16:31.902Z,3.60
2023-05-24T22:19:02.085Z,3.67
2023-05-24T22:21:34.444Z,4.82
2023-05-24T22:24:03.919Z,4.47
2023-05-24T22:26:33.770Z,4.88
2023-05-24T22:29:04.767Z,4.43
2023-05-24T22:31:34.667Z,4.43
2023-05-24T22:34:04.514Z,4.90
2023-05-24T22:36:34.747Z,4.68
2023-05-24T22:39:05.094Z,5.35
2023-05-24T22:41:34.740Z,13.10
2023-05-24T22:44:04.384Z,5.90
2023-05-24T22:46:33.951Z,6.20
2023-05-24T22:49:06.946Z,5.47
2023-05-24T22:51:36.404Z,5.38
2023-05-24T22:54:06.030Z,4.13
2023-05-24T22:56:39.922Z,5.10
2023-05-24T22:59:10.014Z,5.13
2023-05-24T23:01:39.624Z,6.35
2023-05-24T23:04:20.332Z,6.18
2023-05-24T23:06:53.629Z,5.43
2023-05-24T23:09:35.564Z,5.88
2023-05-24T23:12:10.692Z,5.28
2023-05-24T23:14:42.660Z,5.85
2023-05-24T23:17:16.170Z,7.60
2023-05-24T23:19:45.718Z,8.07
2023-05-24T23:22:22.835Z,6.07
2023-05-24T23:24:52.299Z,7.03
2023-05-24T23:27:22.119Z,8.35
2023-05-24T23:29:51.652Z,6.82
2023-05-24T23:32:21.291Z,6.30
2023-05-24T23:34:50.687Z,6.00
2023-05-24T23:37:20.102Z,6.40
2023-05-24T23:39:49.571Z,6.05
2023-05-24T23:42:19.029Z,7.68
2023-05-24T23:44:48.425Z,7.93
2023-05-24T23:47:17.902Z,6.40
2023-05-24T23:49:47.303Z,6.50
2023-05-24T23:52:37.220Z,7.50
2023-05-24T23:55:16.506Z,7.63
2023-05-24T23:57:48.627Z,8.23
