createdAt,value
2019-04-27T00:01:33.829Z,8.33
2019-04-27T00:04:23.568Z,8.88
2019-04-27T00:07:02.981Z,8.17
2019-04-27T00:09:51.474Z,10.20
2019-04-27T00:12:26.375Z,33.42
2019-04-27T00:14:55.033Z,51.30
2019-04-27T00:17:48.693Z,59.35
2019-04-27T00:20:18.102Z,78.72
2019-04-27T00:22:53.517Z,90.28
2019-04-27T00:25:23.073Z,87.05
2019-04-27T00:27:53.525Z,89.85
2019-04-27T00:30:23.460Z,96.90
2019-04-27T00:32:53.614Z,96.00
2019-04-27T00:35:24.746Z,86.03
2019-04-27T00:38:13.821Z,76.10
2019-04-27T00:40:44.780Z,88.67
2019-04-27T00:45:43.729Z,103.92
2019-04-27T00:48:14.063Z,109.50
2019-04-27T00:50:43.934Z,107.10
2019-04-27T00:53:20.341Z,96.28
2019-04-27T00:55:51.384Z,91.75
2019-04-27T00:58:25.023Z,89.13
2019-04-27T01:01:12.713Z,61.83
2019-04-27T01:03:46.756Z,54.00
2019-04-27T01:06:16.160Z,42.23
2019-04-27T01:08:45.483Z,40.38
2019-04-27T01:11:14.805Z,34.58
2019-04-27T01:13:44.106Z,28.98
2019-04-27T01:16:17.343Z,28.80
2019-04-27T01:18:44.676Z,23.62
2019-04-27T01:21:15.098Z,21.15
2019-04-27T01:23:45.378Z,18.75
2019-04-27T01:26:18.990Z,12.77
2019-04-27T01:28:49.921Z,17.12
2019-04-27T01:31:20.803Z,15.95
2019-04-27T01:33:51.229Z,9.13
2019-04-27T01:36:20.536Z,11.48
2019-04-27T01:38:49.869Z,6.20
2019-04-27T01:41:19.371Z,9.35
2019-04-27T01:43:49.128Z,13.50
2019-04-27T01:46:19.594Z,8.10
2019-04-27T01:48:49.172Z,15.50
2019-04-27T01:51:20.798Z,6.87
2019-04-27T01:53:49.486Z,10.80
2019-04-27T01:56:19.576Z,9.05
2019-04-27T01:58:49.483Z,6.20
2019-04-27T02:01:38.872Z,8.65
2019-04-27T02:04:24.966Z,9.00
2019-04-27T02:07:02.125Z,5.60
2019-04-27T02:09:31.602Z,9.28
2019-04-27T02:12:01.702Z,9.93
2019-04-27T02:14:31.750Z,6.74
2019-04-27T02:17:01.575Z,16.55
2019-04-27T02:19:31.908Z,9.10
2019-04-27T02:22:01.939Z,7.83
2019-04-27T02:24:31.649Z,6.22
2019-04-27T02:27:01.758Z,7.94
2019-04-27T02:29:35.974Z,6.92
2019-04-27T02:32:06.937Z,8.38
2019-04-27T02:34:46.602Z,9.15
2019-04-27T02:37:15.933Z,6.35
2019-04-27T02:39:45.196Z,7.67
2019-04-27T02:42:14.525Z,5.77
2019-04-27T02:44:43.896Z,7.25
2019-04-27T02:47:13.188Z,8.75
2019-04-27T02:49:42.495Z,7.97
2019-04-27T02:52:16.245Z,7.20
2019-04-27T02:54:45.598Z,7.22
2019-04-27T02:57:14.894Z,9.05
2019-04-27T02:59:44.203Z,5.85
2019-04-27T03:02:24.174Z,7.28
2019-04-27T03:04:53.486Z,7.08
2019-04-27T03:07:22.784Z,7.40
2019-04-27T03:09:52.097Z,7.22
2019-04-27T03:12:23.066Z,10.58
2019-04-27T03:15:02.660Z,6.50
2019-04-27T03:17:42.783Z,10.75
2019-04-27T03:20:13.856Z,8.45
2019-04-27T03:22:44.808Z,8.30
2019-04-27T03:25:19.921Z,6.37
2019-04-27T03:27:50.422Z,7.97
2019-04-27T03:30:23.088Z,6.95
2019-04-27T03:32:56.992Z,6.28
2019-04-27T03:37:52.894Z,6.45
2019-04-27T03:40:22.200Z,8.00
2019-04-27T03:42:53.139Z,5.22
2019-04-27T03:45:22.451Z,8.33
2019-04-27T03:47:51.747Z,8.33
2019-04-27T03:50:25.654Z,8.83
2019-04-27T03:53:05.789Z,6.10
2019-04-27T03:55:42.877Z,11.83
2019-04-27T03:58:14.021Z,8.53
2019-04-27T04:00:45.135Z,7.65
2019-04-27T04:03:14.735Z,7.83
2019-04-27T04:05:44.272Z,4.42
2019-04-27T04:08:13.648Z,7.78
2019-04-27T04:10:49.437Z,5.35
2019-04-27T04:13:22.566Z,10.40
2019-04-27T04:16:07.497Z,6.60
2019-04-27T04:18:53.259Z,6.72
2019-04-27T04:21:22.578Z,7.28
2019-04-27T04:23:51.869Z,6.53
2019-04-27T04:26:21.267Z,8.45
2019-04-27T04:28:50.646Z,6.20
2019-04-27T04:31:20.998Z,4.93
2019-04-27T04:33:50.655Z,6.10
2019-04-27T04:36:21.907Z,7.85
2019-04-27T04:38:51.488Z,8.38
2019-04-27T04:41:43.532Z,6.65
2019-04-27T04:44:25.526Z,5.73
2019-04-27T04:46:56.471Z,7.95
2019-04-27T04:49:25.778Z,9.18
2019-04-27T04:51:55.072Z,7.55
2019-04-27T04:54:24.872Z,5.42
2019-04-27T04:56:54.371Z,6.08
2019-04-27T04:59:23.655Z,5.30
2019-04-27T05:01:52.969Z,9.33
2019-04-27T05:04:22.278Z,6.85
2019-04-27T05:06:51.562Z,4.30
2019-04-27T05:09:20.992Z,5.95
2019-04-27T05:11:50.412Z,8.45
2019-04-27T05:14:20.041Z,2.77
2019-04-27T05:16:50.442Z,7.47
2019-04-27T05:19:19.734Z,6.10
2019-04-27T05:21:50.019Z,6.87
2019-04-27T05:24:19.404Z,3.47
2019-04-27T05:26:48.816Z,6.97
2019-04-27T05:29:19.173Z,7.05
2019-04-27T05:31:49.095Z,7.20
2019-04-27T05:34:19.728Z,7.12
2019-04-27T05:39:24.744Z,5.37
2019-04-27T05:41:50.413Z,4.03
2019-04-27T05:44:24.435Z,8.60
2019-04-27T05:46:58.801Z,3.90
2019-04-27T05:49:44.386Z,4.05
2019-04-27T05:52:29.417Z,5.17
2019-04-27T05:54:59.248Z,6.12
2019-04-27T05:57:31.487Z,8.37
2019-04-27T06:00:02.170Z,7.67
2019-04-27T06:02:32.708Z,10.93
2019-04-27T06:05:02.030Z,5.87
2019-04-27T06:07:31.430Z,7.25
2019-04-27T06:10:00.735Z,10.28
2019-04-27T06:12:30.029Z,7.00
2019-04-27T06:15:00.357Z,4.65
2019-04-27T06:17:30.203Z,8.18
2019-04-27T06:20:00.517Z,8.35
2019-04-27T06:22:29.814Z,5.85
2019-04-27T06:25:00.171Z,8.93
2019-04-27T06:27:31.121Z,7.72
2019-04-27T06:32:29.900Z,9.63
2019-04-27T06:35:00.174Z,12.27
2019-04-27T06:37:29.642Z,10.45
2019-04-27T06:39:59.757Z,9.88
2019-04-27T06:42:30.229Z,11.68
2019-04-27T06:45:00.033Z,15.25
2019-04-27T06:47:29.720Z,5.07
2019-04-27T06:49:59.064Z,8.45
2019-04-27T06:52:29.232Z,10.00
2019-04-27T06:55:00.471Z,8.87
2019-04-27T06:57:30.860Z,13.03
2019-04-27T07:00:00.154Z,13.25
2019-04-27T07:02:29.469Z,10.98
2019-04-27T07:05:00.316Z,13.03
2019-04-27T07:07:30.637Z,10.08
2019-04-27T07:09:59.942Z,13.03
2019-04-27T07:12:29.243Z,13.40
2019-04-27T07:14:59.515Z,14.27
2019-04-27T07:17:29.156Z,15.10
2019-04-27T07:19:59.505Z,14.47
2019-04-27T07:22:30.100Z,16.45
2019-04-27T07:25:00.413Z,16.47
2019-04-27T07:27:29.711Z,16.67
2019-04-27T07:30:01.411Z,21.68
2019-04-27T07:32:31.330Z,16.50
2019-04-27T07:35:00.702Z,17.37
2019-04-27T07:37:30.054Z,21.20
2019-04-27T07:39:59.391Z,17.95
2019-04-27T07:42:31.494Z,18.80
2019-04-27T07:45:03.961Z,20.25
2019-04-27T07:47:34.336Z,17.52
2019-04-27T07:50:04.084Z,25.00
2019-04-27T07:52:33.421Z,19.13
2019-04-27T07:55:02.727Z,20.82
2019-04-27T07:57:32.052Z,13.38
2019-04-27T08:00:01.372Z,19.32
2019-04-27T08:02:31.322Z,23.00
2019-04-27T08:05:00.633Z,24.60
2019-04-27T08:07:29.967Z,23.15
2019-04-27T08:10:01.692Z,31.37
2019-04-27T08:12:30.325Z,28.10
2019-04-27T08:15:00.142Z,32.08
2019-04-27T08:17:30.214Z,32.48
2019-04-27T08:20:00.709Z,34.43
2019-04-27T08:22:30.307Z,29.70
2019-04-27T08:24:59.672Z,22.00
2019-04-27T08:27:39.460Z,33.67
2019-04-27T08:30:22.857Z,23.77
2019-04-27T08:32:56.610Z,23.10
2019-04-27T08:35:25.942Z,26.77
2019-04-27T08:37:55.246Z,31.25
2019-04-27T08:40:24.642Z,30.77
2019-04-27T08:42:55.655Z,24.65
2019-04-27T08:45:24.961Z,25.97
2019-04-27T08:47:54.321Z,28.55
2019-04-27T08:50:23.617Z,22.87
2019-04-27T08:52:52.942Z,25.48
2019-04-27T08:55:22.267Z,35.68
2019-04-27T08:57:51.594Z,39.42
2019-04-27T09:00:21.434Z,34.73
2019-04-27T09:02:50.751Z,26.77
2019-04-27T09:05:26.043Z,30.75
2019-04-27T09:08:13.812Z,30.25
2019-04-27T09:10:58.913Z,27.58
2019-04-27T09:13:32.879Z,35.30
2019-04-27T09:16:06.694Z,29.60
2019-04-27T09:18:36.063Z,37.42
2019-04-27T09:21:05.617Z,33.45
2019-04-27T09:23:34.945Z,19.05
2019-04-27T09:26:04.250Z,9.38
2019-04-27T09:28:33.541Z,8.53
2019-04-27T09:31:03.004Z,12.30
2019-04-27T09:33:32.318Z,9.33
2019-04-27T09:36:01.641Z,11.53
2019-04-27T09:38:30.946Z,9.75
2019-04-27T09:41:01.925Z,7.35
2019-04-27T09:43:31.286Z,9.60
2019-04-27T09:46:02.128Z,12.80
2019-04-27T09:51:00.358Z,15.40
2019-04-27T09:53:29.673Z,10.35
2019-04-27T09:55:59.950Z,12.90
2019-04-27T09:58:29.258Z,14.53
2019-04-27T10:00:58.618Z,15.55
2019-04-27T10:03:29.819Z,17.45
2019-04-27T10:05:59.154Z,12.73
2019-04-27T10:08:28.449Z,14.40
2019-04-27T10:10:57.771Z,15.93
2019-04-27T10:13:27.586Z,17.30
2019-04-27T10:15:58.182Z,16.42
2019-04-27T10:18:29.081Z,8.08
2019-04-27T10:21:01.909Z,16.70
2019-04-27T10:23:29.403Z,13.22
2019-04-27T10:25:58.690Z,16.95
2019-04-27T10:28:28.034Z,14.98
2019-04-27T10:30:57.390Z,13.43
2019-04-27T10:33:27.591Z,17.05
2019-04-27T10:35:56.914Z,13.88
2019-04-27T10:38:26.250Z,12.33
2019-04-27T10:40:55.644Z,13.83
2019-04-27T10:43:25.886Z,19.85
2019-04-27T10:45:56.532Z,16.72
2019-04-27T10:48:26.667Z,14.63
2019-04-27T10:50:56.122Z,13.85
2019-04-27T10:53:26.940Z,20.48
2019-04-27T10:55:56.748Z,16.80
2019-04-27T10:58:27.297Z,15.55
2019-04-27T11:00:58.798Z,12.77
2019-04-27T11:03:46.206Z,14.20
2019-04-27T11:06:23.391Z,12.33
2019-04-27T11:08:52.705Z,18.92
2019-04-27T11:11:22.074Z,16.93
2019-04-27T11:13:51.369Z,19.50
2019-04-27T11:16:20.654Z,14.75
2019-04-27T11:18:51.063Z,23.52
2019-04-27T11:21:20.457Z,18.90
2019-04-27T11:23:49.740Z,17.02
2019-04-27T11:26:19.054Z,17.23
2019-04-27T11:28:48.349Z,14.63
2019-04-27T11:31:17.689Z,12.90
2019-04-27T11:33:47.018Z,9.53
2019-04-27T11:36:20.755Z,15.72
2019-04-27T11:38:51.757Z,11.40
2019-04-27T11:41:21.056Z,8.63
2019-04-27T11:43:50.366Z,9.30
2019-04-27T11:46:19.758Z,12.40
2019-04-27T11:48:49.066Z,12.33
2019-04-27T11:51:19.931Z,11.75
2019-04-27T11:56:17.859Z,6.22
2019-04-27T11:58:48.846Z,9.58
2019-04-27T12:01:18.296Z,11.25
2019-04-27T12:03:47.620Z,12.37
2019-04-27T12:06:16.981Z,7.17
2019-04-27T12:08:46.293Z,6.97
2019-04-27T12:11:16.059Z,10.30
2019-04-27T12:13:46.138Z,9.83
2019-04-27T12:16:17.459Z,11.07
2019-04-27T12:18:48.902Z,8.07
2019-04-27T12:21:17.626Z,9.83
2019-04-27T12:23:47.301Z,8.65
2019-04-27T12:26:26.775Z,10.40
2019-04-27T12:28:56.845Z,8.40
2019-04-27T12:31:27.787Z,8.60
2019-04-27T12:33:57.075Z,6.67
2019-04-27T12:36:26.454Z,7.78
2019-04-27T12:38:56.642Z,9.75
2019-04-27T12:41:26.902Z,8.63
2019-04-27T12:43:56.226Z,7.23
2019-04-27T12:46:25.584Z,10.32
2019-04-27T12:48:57.088Z,11.03
2019-04-27T12:51:26.074Z,7.47
2019-04-27T12:53:57.016Z,10.65
2019-04-27T12:56:28.015Z,8.30
2019-04-27T13:01:33.968Z,7.67
2019-04-27T13:04:04.251Z,6.92
2019-04-27T13:06:35.821Z,6.72
2019-04-27T13:09:07.234Z,8.35
2019-04-27T13:11:36.707Z,7.97
2019-04-27T13:14:07.129Z,4.63
2019-04-27T13:16:36.420Z,8.93
2019-04-27T13:19:06.142Z,7.72
2019-04-27T13:21:36.565Z,9.05
2019-04-27T13:26:38.003Z,7.75
2019-04-27T13:29:07.458Z,9.15
2019-04-27T13:31:37.017Z,8.95
2019-04-27T13:34:06.311Z,6.85
2019-04-27T13:36:36.783Z,15.23
2019-04-27T13:39:06.862Z,7.62
2019-04-27T13:41:36.503Z,9.58
2019-04-27T13:44:06.706Z,6.75
2019-04-27T13:46:56.017Z,6.35
2019-04-27T13:49:43.120Z,7.62
2019-04-27T13:52:14.045Z,6.83
2019-04-27T13:54:45.759Z,4.55
2019-04-27T13:57:16.412Z,6.15
2019-04-27T13:59:46.236Z,7.05
2019-04-27T14:02:15.974Z,5.28
2019-04-27T14:04:45.626Z,5.50
2019-04-27T14:07:14.959Z,8.50
2019-04-27T14:09:44.245Z,4.80
2019-04-27T14:12:18.798Z,10.60
2019-04-27T14:14:49.023Z,4.37
2019-04-27T14:17:19.309Z,12.43
2019-04-27T14:19:49.881Z,6.53
2019-04-27T14:22:19.299Z,3.10
2019-04-27T14:24:48.871Z,4.85
2019-04-27T14:27:20.008Z,5.97
2019-04-27T14:29:49.352Z,6.85
2019-04-27T14:32:19.225Z,3.90
2019-04-27T14:34:50.399Z,3.70
2019-04-27T14:37:19.528Z,7.60
2019-04-27T14:39:49.826Z,7.08
2019-04-27T14:42:19.280Z,4.70
2019-04-27T14:44:49.074Z,6.12
2019-04-27T14:47:18.885Z,4.17
2019-04-27T14:49:49.096Z,9.40
2019-04-27T14:52:19.018Z,9.15
2019-04-27T14:54:50.893Z,10.73
2019-04-27T14:59:49.973Z,9.88
2019-04-27T15:02:19.412Z,5.70
2019-04-27T15:04:48.880Z,12.28
2019-04-27T15:07:18.178Z,11.22
2019-04-27T15:09:49.633Z,6.87
2019-04-27T15:12:18.500Z,8.58
2019-04-27T15:14:47.824Z,7.28
2019-04-27T15:17:17.564Z,8.25
2019-04-27T15:22:23.116Z,13.48
2019-04-27T15:25:06.473Z,11.03
2019-04-27T15:27:25.653Z,13.60
2019-04-27T15:29:55.863Z,12.47
2019-04-27T15:32:27.606Z,15.08
2019-04-27T15:40:29.260Z,11.48
2019-04-27T15:43:01.166Z,6.10
2019-04-27T15:45:30.492Z,8.65
2019-04-27T15:47:59.830Z,6.25
2019-04-27T15:50:32.243Z,8.53
2019-04-27T15:53:02.860Z,6.92
2019-04-27T15:55:35.101Z,12.65
2019-04-27T15:58:02.133Z,7.67
2019-04-27T16:00:32.474Z,9.43
2019-04-27T16:03:01.766Z,6.23
2019-04-27T16:05:33.313Z,12.28
2019-04-27T16:10:32.702Z,11.97
2019-04-27T16:13:06.929Z,9.68
2019-04-27T16:15:34.442Z,9.33
2019-04-27T16:18:03.816Z,11.10
2019-04-27T16:20:34.069Z,11.08
2019-04-27T16:23:04.397Z,7.40
2019-04-27T16:25:46.069Z,9.77
2019-04-27T16:28:09.719Z,7.95
2019-04-27T16:30:36.190Z,9.65
2019-04-27T16:33:05.558Z,9.70
2019-04-27T16:35:34.886Z,10.70
2019-04-27T16:38:10.088Z,5.22
2019-04-27T16:40:39.426Z,9.80
2019-04-27T16:43:09.065Z,8.10
2019-04-27T16:45:38.888Z,12.33
2019-04-27T16:48:09.113Z,7.78
2019-04-27T16:50:39.069Z,10.47
2019-04-27T16:53:12.096Z,11.15
2019-04-27T16:55:39.552Z,15.68
2019-04-27T16:58:15.770Z,22.47
2019-04-27T17:00:41.113Z,11.57
2019-04-27T17:03:10.690Z,11.50
2019-04-27T17:05:39.976Z,12.10
2019-04-27T17:08:14.275Z,12.25
2019-04-27T17:10:40.383Z,8.05
2019-04-27T17:13:14.317Z,8.43
2019-04-27T17:15:54.917Z,10.05
2019-04-27T17:18:26.085Z,10.40
2019-04-27T17:21:00.118Z,10.90
2019-04-27T17:23:31.275Z,17.60
2019-04-27T17:26:04.426Z,21.15
2019-04-27T17:28:37.573Z,17.73
2019-04-27T17:31:08.540Z,13.98
2019-04-27T17:33:39.207Z,9.05
2019-04-27T17:36:12.053Z,11.40
2019-04-27T17:38:42.639Z,12.37
2019-04-27T17:43:41.547Z,10.95
2019-04-27T17:48:41.800Z,8.20
2019-04-27T17:51:11.115Z,13.05
2019-04-27T17:53:40.410Z,11.05
2019-04-27T17:56:09.761Z,15.85
2019-04-27T17:58:39.637Z,11.88
2019-04-27T18:01:13.910Z,10.10
2019-04-27T18:03:42.013Z,16.50
2019-04-27T18:06:11.316Z,16.95
2019-04-27T18:08:41.565Z,14.35
2019-04-27T18:11:11.675Z,11.70
2019-04-27T18:13:42.146Z,9.08
2019-04-27T18:16:11.550Z,23.00
2019-04-27T18:18:42.528Z,20.00
2019-04-27T18:23:49.073Z,19.12
2019-04-27T18:26:19.278Z,30.37
2019-04-27T18:28:53.734Z,26.50
2019-04-27T18:31:21.559Z,24.23
2019-04-27T18:33:50.970Z,35.85
2019-04-27T18:36:20.266Z,34.33
2019-04-27T18:38:49.760Z,32.85
2019-04-27T18:41:19.072Z,30.68
2019-04-27T18:43:52.206Z,31.60
2019-04-27T18:46:24.501Z,35.60
2019-04-27T18:48:54.149Z,27.30
2019-04-27T18:51:26.376Z,29.80
2019-04-27T18:53:59.710Z,47.10
2019-04-27T18:56:29.068Z,26.33
2019-04-27T18:58:59.985Z,34.27
2019-04-27T19:01:29.551Z,35.53
2019-04-27T19:03:58.997Z,23.62
2019-04-27T19:06:28.995Z,24.80
2019-04-27T19:08:59.136Z,33.73
2019-04-27T19:11:29.163Z,28.92
2019-04-27T19:13:59.122Z,38.92
2019-04-27T19:16:29.230Z,37.38
2019-04-27T19:18:58.804Z,52.00
2019-04-27T19:21:28.909Z,46.28
2019-04-27T19:23:58.751Z,39.94
2019-04-27T19:26:42.189Z,41.33
2019-04-27T19:29:16.024Z,37.35
2019-04-27T19:31:48.409Z,33.50
2019-04-27T19:34:18.209Z,37.60
2019-04-27T19:36:48.870Z,32.14
2019-04-27T19:39:18.532Z,29.15
2019-04-27T19:41:59.979Z,41.50
2019-04-27T19:44:19.089Z,32.88
2019-04-27T19:46:49.219Z,34.13
2019-04-27T19:49:19.378Z,25.17
2019-04-27T19:51:49.146Z,37.43
2019-04-27T19:54:18.567Z,33.60
2019-04-27T19:56:49.903Z,29.42
2019-04-27T19:59:23.176Z,43.73
2019-04-27T20:01:54.138Z,31.68
2019-04-27T20:04:26.049Z,37.53
2019-04-27T20:06:55.345Z,34.65
2019-04-27T20:09:26.283Z,30.70
2019-04-27T20:11:55.776Z,47.95
2019-04-27T20:14:25.169Z,48.05
2019-04-27T20:16:54.480Z,42.25
2019-04-27T20:19:23.785Z,40.80
2019-04-27T20:21:53.098Z,39.20
2019-04-27T20:24:22.844Z,41.83
2019-04-27T20:26:52.294Z,52.93
2019-04-27T20:29:21.860Z,32.13
2019-04-27T20:31:51.317Z,43.23
2019-04-27T20:34:20.927Z,45.30
2019-04-27T20:39:22.088Z,40.23
2019-04-27T20:41:51.417Z,34.55
2019-04-27T20:44:21.105Z,39.23
2019-04-27T20:46:51.331Z,44.48
2019-04-27T20:49:21.762Z,31.57
2019-04-27T20:51:53.675Z,36.33
2019-04-27T20:54:23.472Z,48.78
2019-04-27T20:56:53.948Z,31.70
2019-04-27T20:59:23.799Z,30.77
2019-04-27T21:01:53.122Z,35.13
2019-04-27T21:04:27.133Z,35.98
2019-04-27T21:06:58.122Z,33.65
2019-04-27T21:09:27.421Z,34.67
2019-04-27T21:11:56.705Z,37.93
2019-04-27T21:14:26.013Z,36.23
2019-04-27T21:16:55.326Z,44.33
2019-04-27T21:19:24.706Z,30.12
2019-04-27T21:21:54.025Z,35.17
2019-04-27T21:24:23.422Z,31.12
2019-04-27T21:26:52.711Z,43.90
2019-04-27T21:29:22.495Z,38.13
2019-04-27T21:31:52.072Z,33.98
2019-04-27T21:34:21.471Z,37.30
2019-04-27T21:36:51.138Z,34.50
2019-04-27T21:39:21.770Z,32.20
2019-04-27T21:41:51.854Z,29.23
2019-04-27T21:44:21.794Z,39.63
2019-04-27T21:46:52.033Z,29.55
2019-04-27T21:49:22.904Z,37.78
2019-04-27T21:52:02.905Z,32.98
2019-04-27T21:54:33.895Z,29.97
2019-04-27T21:57:03.192Z,35.48
2019-04-27T21:59:32.591Z,29.32
2019-04-27T22:02:03.591Z,33.98
2019-04-27T22:07:01.673Z,20.25
2019-04-27T22:09:30.994Z,26.00
2019-04-27T22:12:00.500Z,31.15
2019-04-27T22:14:31.356Z,31.87
2019-04-27T22:17:00.930Z,22.13
2019-04-27T22:19:31.136Z,25.68
2019-04-27T22:22:02.238Z,21.68
2019-04-27T22:24:33.189Z,29.98
2019-04-27T22:27:02.494Z,28.07
2019-04-27T22:29:32.205Z,24.52
2019-04-27T22:32:01.831Z,28.00
2019-04-27T22:34:31.322Z,31.05
2019-04-27T22:37:02.523Z,37.90
2019-04-27T22:39:42.340Z,28.47
2019-04-27T22:42:31.283Z,21.40
2019-04-27T22:45:02.154Z,24.65
2019-04-27T22:47:33.097Z,30.48
2019-04-27T22:50:02.741Z,24.13
2019-04-27T22:52:32.023Z,27.62
2019-04-27T22:55:02.312Z,24.12
2019-04-27T22:57:33.326Z,25.20
2019-04-27T23:00:06.951Z,28.40
2019-04-27T23:02:40.823Z,19.73
2019-04-27T23:05:10.865Z,22.75
2019-04-27T23:07:41.497Z,20.92
2019-04-27T23:10:11.314Z,25.77
2019-04-27T23:12:41.944Z,31.30
2019-04-27T23:15:13.097Z,21.80
2019-04-27T23:20:20.910Z,26.70
2019-04-27T23:22:50.214Z,20.95
2019-04-27T23:25:19.528Z,24.27
2019-04-27T23:27:48.829Z,24.32
2019-04-27T23:30:19.124Z,27.37
2019-04-27T23:32:51.439Z,17.30
2019-04-27T23:35:20.864Z,30.27
2019-04-27T23:37:50.750Z,28.35
2019-04-27T23:40:21.944Z,22.70
2019-04-27T23:42:52.318Z,31.02
2019-04-27T23:45:22.464Z,26.00
2019-04-27T23:47:51.902Z,29.82
2019-04-27T23:50:21.949Z,25.72
2019-04-27T23:52:58.981Z,22.57
2019-04-27T23:55:30.946Z,22.55
2019-04-27T23:58:00.467Z,23.77
