createdAt,value
2019-01-15T00:02:14.989Z,5.30
2019-01-15T00:04:46.371Z,5.40
2019-01-15T00:07:17.580Z,4.70
2019-01-15T00:09:48.825Z,4.27
2019-01-15T00:12:20.051Z,5.60
2019-01-15T00:14:51.421Z,5.47
2019-01-15T00:17:22.661Z,5.50
2019-01-15T00:19:54.080Z,6.33
2019-01-15T00:22:25.464Z,6.30
2019-01-15T00:24:56.763Z,6.37
2019-01-15T00:27:28.106Z,6.70
2019-01-15T00:29:59.424Z,6.63
2019-01-15T00:32:30.691Z,7.00
2019-01-15T00:35:02.006Z,6.63
2019-01-15T00:37:33.403Z,6.17
2019-01-15T00:40:06.098Z,7.00
2019-01-15T00:42:37.381Z,8.90
2019-01-15T00:45:09.515Z,6.93
2019-01-15T00:47:41.039Z,7.30
2019-01-15T00:50:14.939Z,7.60
2019-01-15T00:52:46.213Z,6.93
2019-01-15T00:55:17.471Z,7.60
2019-01-15T00:57:48.766Z,6.07
2019-01-15T01:00:22.915Z,9.00
2019-01-15T01:02:54.494Z,7.47
2019-01-15T01:05:26.166Z,8.10
2019-01-15T01:07:57.372Z,7.90
2019-01-15T01:10:28.771Z,8.17
2019-01-15T01:13:00.059Z,7.80
2019-01-15T01:15:31.378Z,8.33
2019-01-15T01:18:02.667Z,7.93
2019-01-15T01:20:34.378Z,7.00
2019-01-15T01:23:05.897Z,8.70
2019-01-15T01:25:37.203Z,7.70
2019-01-15T01:28:08.420Z,8.80
2019-01-15T01:30:39.843Z,8.80
2019-01-15T01:33:11.172Z,8.73
2019-01-15T01:35:42.486Z,10.50
2019-01-15T01:38:13.808Z,10.13
2019-01-15T01:40:45.069Z,9.50
2019-01-15T01:43:16.339Z,9.77
2019-01-15T01:45:47.555Z,10.30
2019-01-15T01:48:18.787Z,10.80
2019-01-15T01:50:49.951Z,10.63
2019-01-15T01:53:21.123Z,9.57
2019-01-15T01:55:52.451Z,10.17
2019-01-15T01:58:23.699Z,10.40
2019-01-15T02:00:55.048Z,11.60
2019-01-15T02:03:26.334Z,11.37
2019-01-15T02:05:57.539Z,11.67
2019-01-15T02:08:28.824Z,11.20
2019-01-15T02:11:00.030Z,11.07
2019-01-15T02:13:31.244Z,13.30
2019-01-15T02:16:02.507Z,12.80
2019-01-15T02:18:33.763Z,13.00
2019-01-15T02:21:05.141Z,13.67
2019-01-15T02:23:36.374Z,13.90
2019-01-15T02:26:10.719Z,14.37
2019-01-15T02:28:41.960Z,13.17
2019-01-15T02:31:13.374Z,14.97
2019-01-15T02:33:48.512Z,12.77
2019-01-15T02:36:20.561Z,12.10
2019-01-15T02:38:51.829Z,14.60
2019-01-15T02:41:23.177Z,14.50
2019-01-15T02:43:54.427Z,15.67
2019-01-15T02:46:25.690Z,14.20
2019-01-15T02:48:56.942Z,14.97
2019-01-15T02:51:28.241Z,13.90
2019-01-15T02:53:59.516Z,13.77
2019-01-15T02:56:30.815Z,13.90
2019-01-15T02:59:02.144Z,13.10
2019-01-15T03:01:33.388Z,12.07
2019-01-15T03:04:05.099Z,13.77
2019-01-15T03:06:36.373Z,12.50
2019-01-15T03:09:10.310Z,12.50
2019-01-15T03:11:41.569Z,13.20
2019-01-15T03:14:12.774Z,14.43
2019-01-15T03:16:44.058Z,13.53
2019-01-15T03:19:15.342Z,13.93
2019-01-15T03:21:46.609Z,12.13
2019-01-15T03:24:17.866Z,12.93
2019-01-15T03:26:49.177Z,12.10
2019-01-15T03:29:20.501Z,11.73
2019-01-15T03:31:51.749Z,11.53
2019-01-15T03:34:23.015Z,12.57
2019-01-15T03:36:54.272Z,11.43
2019-01-15T03:39:25.541Z,12.47
2019-01-15T03:41:59.771Z,12.67
2019-01-15T03:44:31.081Z,11.03
2019-01-15T03:47:02.380Z,14.30
2019-01-15T03:49:33.598Z,12.30
2019-01-15T03:52:08.207Z,13.00
2019-01-15T03:54:39.456Z,11.20
2019-01-15T03:57:10.946Z,11.37
2019-01-15T03:59:42.177Z,14.00
2019-01-15T04:02:15.322Z,10.60
2019-01-15T04:04:49.645Z,12.03
2019-01-15T04:07:21.188Z,11.20
2019-01-15T04:09:52.552Z,12.20
2019-01-15T04:12:23.917Z,11.73
2019-01-15T04:14:58.237Z,10.80
2019-01-15T04:17:29.925Z,12.43
2019-01-15T04:20:01.212Z,10.87
2019-01-15T04:22:32.700Z,10.70
2019-01-15T04:25:05.167Z,11.27
2019-01-15T04:27:40.927Z,14.60
2019-01-15T04:30:19.247Z,13.50
2019-01-15T04:32:50.403Z,12.73
2019-01-15T04:35:21.629Z,11.50
2019-01-15T04:37:52.887Z,13.30
2019-01-15T04:40:24.961Z,12.03
2019-01-15T04:42:56.129Z,12.00
2019-01-15T04:45:27.710Z,13.37
2019-01-15T04:47:58.963Z,12.83
2019-01-15T04:50:30.261Z,12.50
2019-01-15T04:53:04.537Z,9.90
2019-01-15T04:55:36.695Z,12.53
2019-01-15T04:58:07.884Z,12.10
2019-01-15T05:00:39.196Z,12.60
2019-01-15T05:03:12.435Z,12.77
2019-01-15T05:05:43.684Z,13.60
2019-01-15T05:08:15.002Z,11.73
2019-01-15T05:10:46.234Z,13.20
2019-01-15T05:13:17.452Z,14.10
2019-01-15T05:15:48.664Z,13.83
2019-01-15T05:18:19.840Z,13.43
2019-01-15T05:20:51.179Z,13.17
2019-01-15T05:23:22.474Z,14.40
2019-01-15T05:25:53.740Z,14.20
2019-01-15T05:28:24.975Z,13.30
2019-01-15T05:30:56.160Z,14.30
2019-01-15T05:33:27.439Z,16.20
2019-01-15T05:35:58.605Z,14.70
2019-01-15T05:38:29.897Z,12.97
2019-01-15T05:41:01.124Z,13.60
2019-01-15T05:43:35.814Z,14.13
2019-01-15T05:46:05.626Z,14.77
2019-01-15T05:48:37.970Z,13.33
2019-01-15T05:51:27.976Z,13.43
2019-01-15T05:53:59.315Z,16.23
2019-01-15T05:56:30.588Z,15.27
2019-01-15T05:59:01.938Z,16.37
2019-01-15T06:01:33.398Z,15.33
2019-01-15T06:04:05.055Z,16.93
2019-01-15T06:06:36.366Z,16.70
2019-01-15T06:09:11.785Z,15.60
2019-01-15T06:11:42.155Z,13.77
2019-01-15T06:14:13.418Z,16.00
2019-01-15T06:16:44.679Z,16.60
2019-01-15T06:19:15.891Z,15.87
2019-01-15T06:21:47.247Z,14.63
2019-01-15T06:24:18.514Z,16.30
2019-01-15T06:26:49.773Z,16.83
2019-01-15T06:29:21.054Z,15.50
2019-01-15T06:31:52.341Z,15.40
2019-01-15T06:34:23.619Z,15.00
2019-01-15T06:36:54.894Z,15.10
2019-01-15T06:39:26.078Z,14.80
2019-01-15T06:41:57.480Z,14.80
2019-01-15T06:44:28.789Z,14.67
2019-01-15T06:46:59.994Z,16.23
2019-01-15T06:49:31.297Z,15.47
2019-01-15T06:52:02.586Z,14.67
2019-01-15T06:54:33.871Z,14.30
2019-01-15T06:57:05.287Z,12.93
2019-01-15T06:59:36.531Z,13.07
2019-01-15T07:02:07.999Z,12.50
2019-01-15T07:04:43.830Z,13.33
2019-01-15T07:07:12.155Z,13.67
2019-01-15T07:09:43.423Z,14.67
2019-01-15T07:12:14.660Z,14.57
2019-01-15T07:14:46.286Z,13.47
2019-01-15T07:17:17.853Z,15.07
2019-01-15T07:19:49.037Z,14.50
2019-01-15T07:22:20.493Z,14.87
2019-01-15T07:24:51.775Z,14.33
2019-01-15T07:27:23.122Z,14.27
2019-01-15T07:29:54.309Z,14.30
2019-01-15T07:32:25.755Z,15.27
2019-01-15T07:34:57.087Z,15.13
2019-01-15T07:37:28.439Z,16.17
2019-01-15T07:39:59.703Z,15.00
2019-01-15T07:42:30.977Z,16.37
2019-01-15T07:45:02.349Z,16.10
2019-01-15T07:47:33.640Z,17.40
2019-01-15T07:50:06.092Z,16.27
2019-01-15T07:52:37.377Z,14.77
2019-01-15T07:55:10.197Z,15.80
2019-01-15T07:57:41.646Z,15.60
2019-01-15T08:00:18.141Z,14.20
2019-01-15T08:02:50.380Z,15.80
2019-01-15T08:05:23.466Z,14.07
2019-01-15T08:07:54.912Z,13.93
2019-01-15T08:10:26.168Z,13.53
2019-01-15T08:12:57.605Z,14.13
2019-01-15T08:15:29.199Z,15.23
2019-01-15T08:18:00.645Z,12.37
2019-01-15T08:20:32.967Z,13.47
2019-01-15T08:23:04.260Z,13.43
2019-01-15T08:25:35.563Z,14.73
2019-01-15T08:28:06.779Z,13.67
2019-01-15T08:30:39.101Z,14.40
2019-01-15T08:33:10.554Z,13.97
2019-01-15T08:35:41.918Z,13.50
2019-01-15T08:38:13.230Z,13.00
2019-01-15T08:40:44.473Z,13.70
2019-01-15T08:43:26.562Z,15.93
2019-01-15T08:45:57.826Z,13.67
2019-01-15T08:48:31.182Z,14.17
2019-01-15T08:51:03.002Z,14.90
2019-01-15T08:53:34.760Z,16.63
2019-01-15T08:56:06.623Z,14.43
2019-01-15T08:58:37.870Z,15.63
2019-01-15T09:01:09.085Z,14.80
2019-01-15T09:03:40.239Z,17.80
2019-01-15T09:06:11.446Z,15.07
2019-01-15T09:08:42.702Z,15.63
2019-01-15T09:11:13.970Z,17.03
2019-01-15T09:13:45.199Z,15.47
2019-01-15T09:16:16.458Z,15.67
2019-01-15T09:18:47.766Z,15.70
2019-01-15T09:21:19.097Z,17.87
2019-01-15T09:23:50.353Z,16.73
2019-01-15T09:26:21.564Z,15.20
2019-01-15T09:28:52.901Z,17.37
2019-01-15T09:31:24.126Z,16.83
2019-01-15T09:33:55.362Z,17.80
2019-01-15T09:36:26.528Z,17.27
2019-01-15T09:38:57.764Z,17.63
2019-01-15T09:41:29.019Z,17.57
2019-01-15T09:44:00.219Z,17.43
2019-01-15T09:46:31.639Z,17.13
2019-01-15T09:49:02.902Z,17.00
2019-01-15T09:51:34.272Z,17.47
2019-01-15T09:54:05.752Z,17.03
2019-01-15T09:56:37.051Z,16.00
2019-01-15T09:59:08.306Z,17.30
2019-01-15T10:01:39.741Z,15.90
2019-01-15T10:04:11.035Z,16.10
2019-01-15T10:06:42.327Z,16.67
2019-01-15T10:09:13.702Z,15.37
2019-01-15T10:11:45.113Z,13.30
2019-01-15T10:14:16.637Z,14.40
2019-01-15T10:16:48.108Z,15.80
2019-01-15T10:19:19.560Z,14.50
2019-01-15T10:21:51.121Z,15.63
2019-01-15T10:24:22.413Z,13.63
2019-01-15T10:26:55.183Z,12.90
2019-01-15T10:29:26.989Z,14.13
2019-01-15T10:32:57.489Z,14.10
2019-01-15T10:36:01.695Z,13.20
2019-01-15T10:38:34.446Z,12.20
2019-01-15T10:41:06.068Z,12.53
2019-01-15T10:43:37.736Z,12.67
2019-01-15T10:46:09.184Z,13.50
2019-01-15T10:48:40.614Z,13.73
2019-01-15T10:51:11.926Z,11.83
2019-01-15T10:53:43.455Z,13.60
2019-01-15T10:56:14.754Z,13.17
2019-01-15T10:58:45.980Z,14.20
2019-01-15T11:01:17.228Z,13.17
2019-01-15T11:03:48.520Z,14.83
2019-01-15T11:06:19.818Z,13.23
2019-01-15T11:08:51.270Z,13.37
2019-01-15T11:11:22.660Z,12.37
2019-01-15T11:13:54.462Z,13.97
2019-01-15T11:16:25.735Z,13.40
2019-01-15T11:18:56.955Z,12.90
2019-01-15T11:21:36.605Z,12.40
2019-01-15T11:24:15.324Z,11.10
2019-01-15T11:26:47.221Z,9.63
2019-01-15T11:29:18.504Z,11.93
2019-01-15T11:31:50.516Z,12.27
2019-01-15T11:34:22.118Z,9.60
2019-01-15T11:36:53.378Z,10.40
2019-01-15T11:39:24.695Z,8.67
2019-01-15T11:41:55.937Z,9.20
2019-01-15T11:44:27.142Z,8.40
2019-01-15T11:46:58.403Z,9.37
2019-01-15T11:49:29.706Z,8.43
2019-01-15T11:52:00.961Z,8.77
2019-01-15T11:54:32.227Z,8.33
2019-01-15T11:57:05.501Z,9.20
2019-01-15T11:59:36.837Z,8.20
2019-01-15T12:02:22.273Z,8.60
2019-01-15T12:05:09.956Z,9.70
2019-01-15T12:07:58.674Z,8.40
2019-01-15T12:10:47.507Z,8.27
2019-01-15T12:13:36.633Z,7.40
2019-01-15T12:16:22.334Z,9.00
2019-01-15T12:19:30.857Z,9.60
2019-01-15T12:22:22.518Z,7.00
2019-01-15T12:25:11.353Z,7.80
2019-01-15T12:27:59.293Z,7.43
2019-01-15T12:30:55.494Z,7.80
2019-01-15T12:33:45.516Z,6.13
2019-01-15T12:36:43.408Z,6.93
2019-01-15T12:39:32.267Z,6.70
2019-01-15T12:42:25.244Z,6.70
2019-01-15T12:45:19.725Z,7.47
2019-01-15T12:48:18.747Z,6.97
2019-01-15T12:51:17.707Z,6.87
2019-01-15T12:54:16.421Z,5.87
2019-01-15T12:57:05.430Z,6.23
2019-01-15T13:00:07.665Z,6.80
2019-01-15T13:02:56.523Z,5.83
2019-01-15T13:05:45.363Z,6.90
2019-01-15T13:08:38.192Z,7.10
2019-01-15T13:11:31.216Z,7.33
2019-01-15T13:14:29.968Z,7.50
2019-01-15T13:17:18.970Z,7.70
2019-01-15T13:20:06.006Z,6.13
2019-01-15T13:22:52.339Z,6.30
2019-01-15T13:25:55.167Z,5.80
2019-01-15T13:28:44.081Z,6.83
2019-01-15T13:31:37.087Z,6.27
2019-01-15T13:34:39.481Z,6.23
2019-01-15T13:37:27.922Z,6.03
2019-01-15T13:40:21.250Z,6.13
2019-01-15T13:43:16.361Z,6.20
2019-01-15T13:46:09.388Z,6.23
2019-01-15T13:48:59.373Z,5.63
2019-01-15T13:51:52.403Z,6.27
2019-01-15T13:54:51.326Z,6.87
2019-01-15T13:57:41.348Z,6.07
2019-01-15T14:00:33.175Z,6.90
2019-01-15T14:03:26.099Z,7.07
2019-01-15T14:06:17.350Z,7.87
2019-01-15T14:09:16.694Z,8.10
2019-01-15T14:12:05.671Z,6.27
2019-01-15T14:14:50.812Z,5.30
2019-01-15T14:17:42.516Z,6.60
2019-01-15T14:20:31.470Z,7.30
2019-01-15T14:23:21.481Z,6.00
2019-01-15T14:26:23.697Z,6.20
2019-01-15T14:29:20.632Z,5.50
2019-01-15T14:32:17.724Z,5.50
2019-01-15T14:35:06.514Z,5.73
2019-01-15T14:38:01.305Z,4.63
2019-01-15T14:40:51.304Z,5.60
2019-01-15T14:43:40.230Z,5.00
2019-01-15T14:46:30.951Z,5.23
2019-01-15T14:49:20.939Z,4.20
2019-01-15T14:52:02.203Z,4.70
2019-01-15T14:54:50.940Z,4.57
2019-01-15T14:57:41.381Z,4.63
2019-01-15T15:00:40.900Z,4.77
2019-01-15T15:03:29.760Z,4.50
2019-01-15T15:06:13.790Z,5.10
2019-01-15T15:09:09.831Z,6.23
2019-01-15T15:11:56.476Z,3.80
2019-01-15T15:14:52.744Z,4.20
2019-01-15T15:17:51.383Z,3.70
2019-01-15T15:20:50.851Z,4.83
2019-01-15T15:23:34.771Z,4.63
2019-01-15T15:26:19.516Z,4.30
2019-01-15T15:29:09.232Z,3.33
2019-01-15T15:32:14.360Z,4.00
2019-01-15T15:35:13.479Z,4.70
2019-01-15T15:38:03.469Z,3.80
2019-01-15T15:40:53.404Z,4.17
2019-01-15T15:43:49.174Z,4.17
2019-01-15T15:46:41.949Z,5.60
2019-01-15T15:49:50.020Z,3.17
2019-01-15T15:53:03.886Z,3.83
2019-01-15T15:56:07.376Z,3.83
2019-01-15T15:59:12.410Z,2.53
2019-01-15T16:02:01.126Z,3.80
2019-01-15T16:04:54.270Z,3.40
2019-01-15T16:07:42.792Z,3.40
2019-01-15T16:10:38.982Z,3.80
2019-01-15T16:13:42.657Z,3.33
2019-01-15T16:16:31.578Z,3.67
2019-01-15T16:19:20.160Z,4.97
2019-01-15T16:22:09.122Z,4.80
2019-01-15T16:24:57.805Z,4.90
2019-01-15T16:27:56.779Z,4.23
2019-01-15T16:31:04.966Z,4.90
2019-01-15T16:33:57.836Z,4.43
2019-01-15T16:36:50.766Z,4.97
2019-01-15T16:39:43.861Z,3.80
2019-01-15T16:42:33.938Z,4.03
2019-01-15T16:45:28.100Z,5.00
2019-01-15T16:48:27.251Z,3.03
2019-01-15T16:51:11.389Z,4.03
2019-01-15T16:54:19.790Z,4.50
2019-01-15T16:57:18.668Z,4.87
2019-01-15T17:00:20.474Z,4.23
2019-01-15T17:03:19.447Z,4.60
2019-01-15T17:06:09.429Z,5.37
2019-01-15T17:08:58.289Z,5.27
2019-01-15T17:11:54.376Z,4.33
2019-01-15T17:14:44.405Z,4.83
2019-01-15T17:17:28.247Z,4.50
2019-01-15T17:20:24.557Z,4.30
2019-01-15T17:23:13.450Z,4.33
2019-01-15T17:26:09.874Z,5.33
2019-01-15T17:28:59.263Z,4.30
2019-01-15T17:31:52.954Z,5.50
2019-01-15T17:34:48.372Z,5.30
2019-01-15T17:37:53.523Z,5.53
2019-01-15T17:40:42.357Z,5.00
2019-01-15T17:43:33.639Z,5.60
2019-01-15T17:46:23.274Z,4.97
2019-01-15T17:49:16.442Z,5.10
2019-01-15T17:52:05.229Z,5.13
2019-01-15T17:54:57.580Z,4.67
2019-01-15T17:57:41.171Z,5.57
2019-01-15T18:00:39.507Z,6.37
2019-01-15T18:03:34.020Z,6.40
2019-01-15T18:06:36.246Z,5.90
2019-01-15T18:09:26.352Z,6.73
2019-01-15T18:12:18.777Z,6.10
2019-01-15T18:15:27.261Z,5.27
2019-01-15T18:18:15.793Z,6.30
2019-01-15T18:21:04.625Z,6.20
2019-01-15T18:23:57.668Z,6.47
2019-01-15T18:26:47.693Z,6.37
2019-01-15T18:29:37.709Z,6.70
2019-01-15T18:32:35.104Z,6.00
2019-01-15T18:35:37.780Z,7.20
2019-01-15T18:38:31.102Z,6.00
2019-01-15T18:41:30.567Z,6.70
2019-01-15T18:44:23.544Z,5.90
2019-01-15T18:47:17.151Z,6.53
2019-01-15T18:50:10.151Z,5.37
2019-01-15T18:53:11.038Z,6.30
2019-01-15T18:56:07.164Z,5.97
2019-01-15T18:59:18.557Z,7.00
2019-01-15T19:02:11.750Z,5.60
2019-01-15T19:05:19.936Z,6.27
2019-01-15T19:08:15.905Z,7.03
2019-01-15T19:11:04.517Z,6.63
2019-01-15T19:13:52.721Z,6.13
2019-01-15T19:16:40.318Z,6.17
2019-01-15T19:19:42.617Z,7.23
2019-01-15T19:22:33.546Z,6.17
2019-01-15T19:25:28.374Z,6.83
2019-01-15T19:28:24.699Z,6.87
2019-01-15T19:31:23.998Z,6.40
2019-01-15T19:34:09.408Z,6.77
2019-01-15T19:36:58.331Z,6.50
2019-01-15T19:40:00.714Z,7.83
2019-01-15T19:43:03.086Z,6.20
2019-01-15T19:46:02.364Z,7.43
2019-01-15T19:49:04.646Z,6.13
2019-01-15T19:52:00.805Z,5.63
2019-01-15T19:54:56.743Z,5.60
2019-01-15T19:57:57.862Z,5.60
2019-01-15T20:00:45.238Z,6.90
2019-01-15T20:03:51.597Z,6.23
2019-01-15T20:06:50.870Z,5.73
2019-01-15T20:09:55.194Z,5.53
2019-01-15T20:12:43.827Z,5.80
2019-01-15T20:15:36.579Z,5.73
2019-01-15T20:18:26.808Z,6.30
2019-01-15T20:21:16.753Z,5.40
2019-01-15T20:24:18.707Z,5.10
2019-01-15T20:27:07.312Z,5.40
2019-01-15T20:29:56.369Z,7.23
2019-01-15T20:32:49.726Z,5.80
2019-01-15T20:35:40.358Z,5.57
2019-01-15T20:38:38.645Z,5.83
2019-01-15T20:41:27.322Z,5.20
2019-01-15T20:44:16.067Z,5.80
2019-01-15T20:47:06.293Z,6.80
2019-01-15T20:49:52.657Z,5.70
2019-01-15T20:52:50.304Z,7.33
2019-01-15T20:55:45.441Z,5.40
2019-01-15T20:58:28.764Z,6.03
2019-01-15T21:01:17.763Z,6.73
2019-01-15T21:04:13.967Z,5.77
2019-01-15T21:07:10.228Z,6.80
2019-01-15T21:09:59.455Z,5.53
2019-01-15T21:12:48.381Z,4.93
2019-01-15T21:15:37.664Z,4.97
2019-01-15T21:18:26.724Z,5.13
2019-01-15T21:21:16.735Z,5.87
2019-01-15T21:24:21.922Z,6.17
2019-01-15T21:27:14.998Z,5.30
2019-01-15T21:30:08.132Z,5.13
2019-01-15T21:33:07.052Z,5.20
2019-01-15T21:35:55.848Z,5.10
2019-01-15T21:38:44.699Z,5.33
2019-01-15T21:41:33.249Z,5.13
2019-01-15T21:44:22.235Z,5.50
2019-01-15T21:47:12.242Z,5.90
2019-01-15T21:50:08.609Z,5.10
2019-01-15T21:53:10.929Z,6.03
2019-01-15T21:55:59.591Z,5.23
2019-01-15T21:58:40.048Z,5.33
2019-01-15T22:01:45.425Z,6.27
2019-01-15T22:04:38.161Z,5.73
2019-01-15T22:07:40.291Z,6.30
2019-01-15T22:10:35.433Z,5.80
2019-01-15T22:13:28.353Z,6.63
2019-01-15T22:16:08.669Z,6.07
2019-01-15T22:18:55.838Z,5.70
2019-01-15T22:21:45.831Z,6.43
2019-01-15T22:24:44.829Z,7.07
2019-01-15T22:27:27.718Z,8.20
2019-01-15T22:30:16.557Z,7.67
2019-01-15T22:33:15.416Z,7.60
2019-01-15T22:36:05.556Z,7.30
2019-01-15T22:39:01.344Z,8.60
2019-01-15T22:41:42.181Z,7.30
2019-01-15T22:44:32.163Z,8.50
2019-01-15T22:47:31.309Z,7.27
2019-01-15T22:50:27.194Z,8.13
2019-01-15T22:53:16.155Z,7.90
2019-01-15T22:56:12.560Z,8.33
2019-01-15T22:59:02.565Z,8.83
2019-01-15T23:01:46.006Z,8.20
2019-01-15T23:04:39.147Z,8.80
2019-01-15T23:07:32.273Z,8.20
2019-01-15T23:10:34.599Z,9.37
2019-01-15T23:13:24.632Z,7.93
2019-01-15T23:16:04.505Z,8.40
2019-01-15T23:18:47.096Z,7.53
2019-01-15T23:21:49.299Z,8.70
2019-01-15T23:24:36.662Z,8.43
2019-01-15T23:27:25.800Z,8.30
2019-01-15T23:30:34.164Z,8.40
2019-01-15T23:33:23.135Z,10.00
2019-01-15T23:36:31.726Z,9.70
2019-01-15T23:39:25.624Z,9.93
2019-01-15T23:42:28.846Z,10.07
2019-01-15T23:45:18.303Z,8.23
2019-01-15T23:48:09.882Z,9.63
2019-01-15T23:50:55.323Z,10.77
2019-01-15T23:54:03.517Z,10.90
2019-01-15T23:56:56.484Z,9.63
2019-01-15T23:59:50.708Z,9.80
