createdAt,value
2023-11-19T00:23:44.465Z,0.06
2023-11-19T00:25:53.354Z,0.07
2023-11-19T00:27:48.819Z,0.06
2023-11-19T00:30:30.389Z,0.07
2023-11-19T00:40:03.115Z,0.06
2023-11-19T00:42:37.617Z,0.07
2023-11-19T00:47:05.798Z,0.06
2023-11-19T00:48:59.627Z,0.07
2023-11-19T00:51:40.064Z,0.06
2023-11-19T01:01:05.993Z,0.07
2023-11-19T01:03:38.686Z,0.06
2023-11-19T01:22:53.013Z,0.05
2023-11-19T01:25:24.010Z,0.06
2023-11-19T01:27:41.256Z,0.05
2023-11-19T01:29:45.185Z,0.06
2023-11-19T01:58:57.785Z,0.07
2023-11-19T02:01:06.019Z,0.06
2023-11-19T02:03:00.636Z,0.07
2023-11-19T02:05:41.560Z,0.06
2023-11-19T03:16:26.049Z,0.05
2023-11-19T03:19:08.030Z,0.06
2023-11-19T03:54:33.370Z,0.07
2023-11-19T03:56:38.911Z,0.06
2023-11-19T04:13:59.552Z,0.05
2023-11-19T04:26:11.526Z,0.06
2023-11-19T04:56:42.607Z,0.05
2023-11-19T04:58:56.663Z,0.06
2023-11-19T05:00:57.057Z,0.05
2023-11-19T05:10:43.824Z,0.06
2023-11-19T05:12:36.664Z,0.05
2023-11-19T05:15:16.080Z,0.06
2023-11-19T05:17:41.932Z,0.05
2023-11-19T05:19:54.084Z,0.06
2023-11-19T05:21:52.768Z,0.05
2023-11-19T05:24:37.979Z,0.06
2023-11-19T05:27:09.659Z,0.05
2023-11-19T05:37:00.802Z,0.06
2023-11-19T05:46:19.440Z,0.05
2023-11-19T05:48:45.994Z,0.06
2023-11-19T05:53:05.192Z,0.07
2023-11-19T05:58:30.493Z,0.08
2023-11-19T06:00:53.246Z,0.1
2023-11-19T06:03:01.681Z,0.11
2023-11-19T06:04:56.808Z,0.14
2023-11-19T06:07:38.776Z,0.21
2023-11-19T06:10:07.064Z,0.39
2023-11-19T06:14:23.282Z,0.38
2023-11-19T06:17:10.893Z,0.66
2023-11-19T06:19:44.471Z,1.12
2023-11-19T06:22:04.950Z,1.06
2023-11-19T06:24:12.079Z,1.75
2023-11-19T06:26:05.555Z,2.81
2023-11-19T06:28:45.940Z,3.94
2023-11-19T06:31:12.543Z,7.53
2023-11-19T06:33:25.689Z,10.63
2023-11-19T06:35:24.914Z,15.66
2023-11-19T06:38:11.070Z,23.76
2023-11-19T06:40:43.681Z,26.44
2023-11-19T06:43:02.483Z,37.31
2023-11-19T06:45:07.977Z,39.12
2023-11-19T06:48:00.091Z,55
2023-11-19T06:50:38.449Z,59.06
2023-11-19T06:53:03.181Z,80.66
2023-11-19T06:55:14.607Z,83.92
2023-11-19T06:57:12.329Z,105.44
2023-11-19T06:59:56.795Z,134.6
2023-11-19T07:02:28.178Z,155.04
2023-11-19T07:04:44.896Z,161.6
2023-11-19T07:06:48.453Z,185.6
2023-11-19T07:09:38.470Z,181.5
2023-11-19T07:12:15.152Z,219
2023-11-19T07:14:38.307Z,223.6
2023-11-19T07:16:47.809Z,279.2
2023-11-19T07:18:43.861Z,250.1
2023-11-19T07:21:26.612Z,280
2023-11-19T07:23:55.526Z,285.2
2023-11-19T07:26:11.172Z,284.3
2023-11-19T07:28:13.033Z,265.1
2023-11-19T07:31:01.545Z,309.1
2023-11-19T07:33:36.644Z,234.7
2023-11-19T07:35:58.136Z,246.5
2023-11-19T07:38:05.897Z,253.5
2023-11-19T07:40:00.281Z,200.4
2023-11-19T07:42:41.209Z,203.3
2023-11-19T07:44:50.287Z,222.4
2023-11-19T07:46:45.615Z,268.4
2023-11-19T07:49:27.439Z,264.6
2023-11-19T07:51:56.038Z,317.4
2023-11-19T07:54:10.913Z,355.3
2023-11-19T07:56:12.120Z,390.8
2023-11-19T07:58:59.875Z,371.6
2023-11-19T08:01:33.800Z,502.2
2023-11-19T08:06:01.828Z,370.4
2023-11-19T08:07:55.860Z,357.6
2023-11-19T08:10:35.756Z,557.1
2023-11-19T08:13:02.369Z,826.5
2023-11-19T08:15:15.589Z,1059.5
2023-11-19T08:17:15.158Z,1128.9
2023-11-19T08:20:01.173Z,1715
2023-11-19T08:22:33.820Z,879
2023-11-19T08:24:52.800Z,567
2023-11-19T08:29:50.428Z,433.4
2023-11-19T08:32:29.047Z,396
2023-11-19T08:34:53.864Z,337.7
2023-11-19T08:37:05.138Z,231.1
2023-11-19T08:39:03.011Z,220.4
2023-11-19T08:41:47.477Z,290.4
2023-11-19T08:44:18.237Z,564.9
2023-11-19T08:46:35.642Z,1085.1
2023-11-19T08:48:38.878Z,1865
2023-11-19T08:51:29.104Z,863.3
2023-11-19T08:54:05.918Z,559.5
2023-11-19T08:56:29.131Z,960.3
2023-11-19T08:58:38.725Z,835.8
2023-11-19T09:00:34.928Z,954.2
2023-11-19T09:03:17.948Z,904.6
2023-11-19T09:05:46.833Z,670.4
2023-11-19T09:08:02.261Z,673.2
2023-11-19T09:10:04.393Z,728
2023-11-19T09:12:53.811Z,889.2
2023-11-19T09:15:27.961Z,717.1
2023-11-19T09:17:49.530Z,854
2023-11-19T09:19:57.438Z,790.4
2023-11-19T09:21:51.814Z,1544.9
2023-11-19T09:24:32.867Z,1584.6
2023-11-19T09:27:00.407Z,1061.4
2023-11-19T09:31:14.732Z,1603.8
2023-11-19T09:34:01.708Z,1573.1
2023-11-19T09:36:35.079Z,1626.2
2023-11-19T09:38:54.260Z,1630.7
2023-11-19T09:41:00.634Z,1651
2023-11-19T09:42:53.332Z,1681
2023-11-19T09:45:32.538Z,1480.3
2023-11-19T09:47:58.450Z,1778
2023-11-19T09:50:10.623Z,1140.4
2023-11-19T09:52:09.235Z,1325.4
2023-11-19T09:54:54.496Z,1800
2023-11-19T09:57:26.250Z,1832
2023-11-19T09:59:44.196Z,1701
2023-11-19T10:01:48.886Z,1801
2023-11-19T10:04:39.945Z,1640
2023-11-19T10:07:17.322Z,1931
2023-11-19T10:09:41.255Z,1913
2023-11-19T10:11:51.722Z,1997
2023-11-19T10:13:48.576Z,2016
2023-11-19T10:16:31.926Z,2031
2023-11-19T10:19:02.031Z,2078
2023-11-19T10:21:18.708Z,2083
2023-11-19T10:23:21.426Z,2113
2023-11-19T10:26:10.946Z,2132
2023-11-19T10:28:46.219Z,2168
2023-11-19T10:31:08.445Z,2188
2023-11-19T10:33:17.130Z,2201
2023-11-19T10:35:12.258Z,2218
2023-11-19T10:37:53.873Z,2232
2023-11-19T10:40:21.913Z,2261
2023-11-19T10:42:36.621Z,2263
2023-11-19T10:44:37.840Z,2354
2023-11-19T10:49:59.380Z,2403
2023-11-19T10:52:19.846Z,2643
2023-11-19T10:54:26.758Z,3055
2023-11-19T10:56:20.339Z,2821
2023-11-19T10:59:00.378Z,2901
2023-11-19T11:01:26.937Z,2404
2023-11-19T11:03:39.797Z,2339
2023-11-19T11:05:39.067Z,2560
2023-11-19T11:08:24.848Z,2264
2023-11-19T11:10:57.886Z,2326
2023-11-19T11:13:16.115Z,2336
2023-11-19T11:15:21.447Z,2307
2023-11-19T11:18:12.913Z,2305
2023-11-19T11:20:51.333Z,2406
2023-11-19T11:23:16.167Z,2529
2023-11-19T11:25:27.498Z,1209.2
2023-11-19T11:27:25.371Z,1219.8
2023-11-19T11:30:09.786Z,2876
2023-11-19T11:32:40.499Z,1164.8
2023-11-19T11:34:57.593Z,3128
2023-11-19T11:37:01.326Z,6466
2023-11-19T11:39:51.554Z,5854
2023-11-19T11:42:28.094Z,3308
2023-11-19T11:44:51.382Z,4957
2023-11-19T11:47:01.117Z,2044
2023-11-19T11:48:57.063Z,1584
2023-11-19T11:51:39.702Z,2136
2023-11-19T11:54:08.825Z,1747
2023-11-19T11:56:24.317Z,1813
2023-11-19T11:58:26.380Z,2059
2023-11-19T12:01:14.993Z,3068
2023-11-19T12:03:50.052Z,1173.4
2023-11-19T12:06:11.298Z,2208
2023-11-19T12:08:18.789Z,1305.2
2023-11-19T12:10:13.235Z,1070.4
2023-11-19T12:12:53.986Z,1162.2
2023-11-19T12:15:21.388Z,1265.9
2023-11-19T12:17:35.280Z,1428.4
2023-11-19T12:19:35.336Z,1269.7
2023-11-19T12:22:22.210Z,2308
2023-11-19T12:24:55.449Z,2389
2023-11-19T12:27:15.021Z,3119
2023-11-19T12:29:21.299Z,2917
2023-11-19T12:31:14.011Z,2549
2023-11-19T12:33:53.278Z,2023
2023-11-19T12:36:19.398Z,2015
2023-11-19T12:38:30.987Z,1939
2023-11-19T12:40:29.567Z,2309
2023-11-19T12:43:14.625Z,2050
2023-11-19T12:45:46.464Z,2473
2023-11-19T12:48:04.406Z,2458
2023-11-19T12:50:08.726Z,2483
2023-11-19T12:52:59.887Z,2425
2023-11-19T12:55:37.387Z,1971
2023-11-19T12:58:00.867Z,2069
2023-11-19T13:00:11.641Z,2157
2023-11-19T13:02:08.403Z,2896
2023-11-19T13:04:51.518Z,2516
2023-11-19T13:07:21.406Z,2423
2023-11-19T13:09:37.817Z,2352
2023-11-19T13:11:40.696Z,1748
2023-11-19T13:14:29.956Z,1783
2023-11-19T13:17:05.956Z,1723
2023-11-19T13:19:28.589Z,1941
2023-11-19T13:21:36.821Z,1799
2023-11-19T13:23:31.998Z,1371.5
2023-11-19T13:26:13.793Z,1111.3
2023-11-19T13:28:41.908Z,994.5
2023-11-19T13:30:56.529Z,953.2
2023-11-19T13:32:57.668Z,965.4
2023-11-19T13:35:45.324Z,1040.3
2023-11-19T13:38:19.388Z,1288
2023-11-19T13:40:40.011Z,1633.9
2023-11-19T13:42:46.991Z,1606.4
2023-11-19T13:44:40.429Z,1536.6
2023-11-19T13:47:20.062Z,1452.8
2023-11-19T13:49:46.501Z,1420.1
2023-11-19T13:51:59.463Z,1398.4
2023-11-19T13:53:58.880Z,1393.9
2023-11-19T13:56:44.871Z,1271.6
2023-11-19T13:59:17.181Z,1150.4
2023-11-19T14:01:36.022Z,1093.1
2023-11-19T14:03:42.918Z,1055
2023-11-19T14:06:33.084Z,1005.7
2023-11-19T14:09:11.302Z,949.4
2023-11-19T14:11:36.172Z,999.6
2023-11-19T14:13:47.420Z,1006.4
2023-11-19T14:15:46.084Z,992
2023-11-19T14:18:29.444Z,959
2023-11-19T14:21:00.220Z,1028.4
2023-11-19T14:23:17.311Z,1061.4
2023-11-19T14:25:20.972Z,1042.2
2023-11-19T14:28:11.280Z,998.7
2023-11-19T14:30:47.854Z,957.7
2023-11-19T14:33:10.862Z,886.7
2023-11-19T14:35:20.363Z,629.4
2023-11-19T14:37:15.940Z,605.1
2023-11-19T14:39:58.321Z,568.8
2023-11-19T14:42:27.352Z,570.7
2023-11-19T14:46:44.581Z,505.2
2023-11-19T14:49:33.137Z,530.2
2023-11-19T14:54:29.456Z,566
2023-11-19T14:56:37.098Z,539.2
2023-11-19T14:58:31.378Z,546.4
2023-11-19T15:01:12.168Z,526.7
2023-11-19T15:05:52.996Z,509.1
2023-11-19T15:07:53.043Z,557.4
2023-11-19T15:10:39.636Z,447.5
2023-11-19T15:13:12.804Z,317.9
2023-11-19T15:17:38.312Z,260.8
2023-11-19T15:19:30.891Z,235.2
2023-11-19T15:22:09.808Z,202.6
2023-11-19T15:24:35.122Z,180.7
2023-11-19T15:26:46.406Z,161.48
2023-11-19T15:28:44.878Z,147.64
2023-11-19T15:31:29.603Z,123.36
2023-11-19T15:34:00.915Z,104.28
2023-11-19T15:36:18.744Z,76.5
2023-11-19T15:38:23.173Z,60.46
2023-11-19T15:41:14.072Z,42.42
2023-11-19T15:43:51.751Z,32.92
2023-11-19T15:46:15.538Z,24.58
2023-11-19T15:48:25.857Z,19.19
2023-11-19T15:50:22.785Z,13.76
2023-11-19T15:53:06.195Z,8.18
2023-11-19T15:55:36.052Z,5.91
2023-11-19T15:57:52.317Z,4.19
2023-11-19T15:59:55.265Z,3.05
2023-11-19T16:02:44.700Z,1.79
2023-11-19T16:05:20.355Z,1.05
2023-11-19T16:07:42.593Z,0.76
2023-11-19T16:09:51.143Z,0.65
2023-11-19T16:11:51.410Z,0.54
2023-11-19T16:14:27.896Z,0.39
2023-11-19T16:16:55.491Z,0.28
2023-11-19T16:19:10.010Z,0.21
2023-11-19T16:21:11.141Z,0.16
2023-11-19T16:23:58.839Z,0.13
2023-11-19T16:26:32.840Z,0.1
2023-11-19T16:28:53.253Z,0.09
2023-11-19T16:31:00.288Z,0.08
2023-11-19T16:32:53.736Z,0.07
2023-11-19T16:35:33.508Z,0.06
2023-11-19T16:37:59.912Z,0.05
2023-11-19T16:40:12.810Z,0.06
2023-11-19T16:42:12.125Z,0.07
2023-11-19T16:49:49.274Z,0.06
2023-11-19T16:51:54.539Z,0.07
2023-11-19T17:03:58.207Z,0.06
2023-11-19T17:23:32.756Z,0.05
2023-11-19T17:42:42.814Z,0.04
2023-11-19T17:44:50.602Z,0.05
2023-11-19T17:51:34.649Z,0.04
2023-11-19T17:56:11.392Z,0.05
2023-11-19T17:58:39.897Z,0.04
2023-11-19T18:02:56.075Z,0.05
2023-11-19T18:05:43.949Z,0.06
2023-11-19T18:08:18.297Z,0.05
2023-11-19T18:10:39.086Z,0.04
2023-11-19T18:12:46.565Z,0.05
2023-11-19T18:14:53.884Z,0.04
2023-11-19T18:33:43.647Z,0.05
2023-11-19T18:36:35.980Z,0.04
2023-11-19T18:41:39.672Z,0.05
2023-11-19T18:43:50.991Z,0.04
2023-11-19T18:51:04.250Z,0.05
2023-11-19T18:53:21.271Z,0.04
2023-11-19T19:05:25.645Z,0.05
2023-11-19T19:12:34.205Z,0.06
2023-11-19T19:22:15.731Z,0.07
2023-11-19T19:24:37.377Z,0.08
2023-11-19T19:26:45.535Z,0.09
2023-11-19T19:28:40.004Z,0.08
2023-11-19T19:31:21.338Z,0.07
2023-11-19T19:33:48.917Z,0.08
2023-11-19T19:36:02.421Z,0.07
2023-11-19T19:43:23.559Z,0.08
2023-11-19T19:45:43.309Z,0.07
2023-11-19T19:47:49.680Z,0.08
2023-11-19T19:49:42.329Z,0.07
2023-11-19T19:52:40.511Z,0.08
2023-11-19T19:54:47.606Z,0.07
2023-11-19T20:01:43.880Z,0.05
2023-11-19T20:14:07.471Z,0.06
2023-11-19T20:20:39.091Z,0.07
2023-11-19T21:01:21.639Z,0.06
2023-11-19T21:20:11.773Z,0.07
2023-11-19T21:30:12.530Z,0.06
2023-11-19T21:58:37.066Z,0.07
2023-11-19T22:01:06.420Z,0.06
2023-11-19T22:36:19.933Z,0.05
2023-11-19T23:11:51.077Z,0.06
2023-11-19T23:16:37.380Z,0.05
