createdAt,value
2022-09-09T00:00:15.245Z,99.90
2022-09-09T00:02:49.057Z,99.90
2022-09-09T00:05:27.482Z,99.90
2022-09-09T00:08:02.058Z,99.90
2022-09-09T00:10:34.830Z,99.90
2022-09-09T00:13:12.157Z,99.90
2022-09-09T00:15:45.771Z,99.90
2022-09-09T00:18:23.331Z,99.90
2022-09-09T00:20:59.171Z,99.90
2022-09-09T00:23:31.247Z,99.90
2022-09-09T00:26:07.201Z,99.90
2022-09-09T00:28:41.521Z,99.90
2022-09-09T00:31:15.687Z,99.90
2022-09-09T00:33:45.157Z,99.90
2022-09-09T00:36:17.520Z,99.90
2022-09-09T00:38:50.132Z,99.90
2022-09-09T00:41:23.529Z,99.90
2022-09-09T00:43:59.754Z,99.90
2022-09-09T00:47:03.221Z,99.90
2022-09-09T00:49:41.881Z,99.90
2022-09-09T00:52:20.353Z,99.90
2022-09-09T00:54:57.051Z,99.90
2022-09-09T00:57:29.747Z,99.90
2022-09-09T01:00:05.057Z,99.90
2022-09-09T01:02:41.201Z,99.90
2022-09-09T01:05:17.680Z,99.90
2022-09-09T01:07:49.820Z,99.90
2022-09-09T01:10:28.082Z,99.90
2022-09-09T01:12:58.749Z,99.90
2022-09-09T01:15:30.624Z,99.90
2022-09-09T01:18:03.532Z,99.90
2022-09-09T01:20:38.725Z,99.90
2022-09-09T01:23:44.490Z,99.90
2022-09-09T01:26:21.411Z,99.90
2022-09-09T01:28:50.907Z,99.90
2022-09-09T01:31:20.534Z,99.90
2022-09-09T01:33:48.775Z,99.90
2022-09-09T01:36:23.594Z,99.90
2022-09-09T01:38:51.643Z,99.90
2022-09-09T01:41:21.422Z,99.90
2022-09-09T01:43:50.183Z,99.90
2022-09-09T01:46:19.393Z,99.90
2022-09-09T01:48:47.933Z,99.90
2022-09-09T01:51:16.591Z,99.90
2022-09-09T01:53:46.795Z,99.90
2022-09-09T01:56:33.794Z,99.90
2022-09-09T01:59:24.376Z,99.90
2022-09-09T02:02:02.220Z,99.90
2022-09-09T02:04:39.733Z,99.90
2022-09-09T02:07:15.142Z,99.90
2022-09-09T02:09:46.574Z,99.90
2022-09-09T02:12:20.636Z,99.90
2022-09-09T02:15:02.803Z,99.90
2022-09-09T02:17:33.728Z,99.90
2022-09-09T02:20:06.956Z,99.90
2022-09-09T02:22:36.860Z,99.90
2022-09-09T02:25:06.378Z,99.90
2022-09-09T02:27:36.273Z,99.90
2022-09-09T02:30:06.460Z,99.90
2022-09-09T02:32:37.582Z,99.90
2022-09-09T02:35:10.031Z,99.90
2022-09-09T02:37:40.334Z,99.90
2022-09-09T02:40:11.652Z,99.90
2022-09-09T02:42:42.863Z,99.90
2022-09-09T02:45:12.702Z,99.90
2022-09-09T02:47:45.445Z,99.90
2022-09-09T02:50:17.565Z,99.90
2022-09-09T02:52:54.094Z,99.90
2022-09-09T02:55:28.346Z,99.90
2022-09-09T02:57:58.246Z,99.90
2022-09-09T03:00:27.302Z,99.90
2022-09-09T03:02:56.122Z,99.90
2022-09-09T03:05:24.580Z,99.90
2022-09-09T03:07:52.550Z,99.90
2022-09-09T03:10:20.534Z,99.90
2022-09-09T03:12:48.527Z,99.90
2022-09-09T03:15:18.631Z,99.90
2022-09-09T03:17:46.593Z,99.90
2022-09-09T03:20:15.358Z,99.90
2022-09-09T03:22:44.843Z,99.90
2022-09-09T03:25:13.274Z,99.90
2022-09-09T03:27:41.449Z,99.90
2022-09-09T03:30:10.264Z,99.90
2022-09-09T03:32:40.266Z,99.90
2022-09-09T03:35:08.970Z,99.90
2022-09-09T03:37:36.918Z,99.90
2022-09-09T03:40:05.481Z,99.90
2022-09-09T03:42:33.665Z,99.90
2022-09-09T03:45:01.653Z,99.90
2022-09-09T03:47:29.700Z,99.90
2022-09-09T03:49:58.986Z,99.90
2022-09-09T03:52:27.398Z,99.90
2022-09-09T03:54:57.756Z,99.90
2022-09-09T03:57:25.800Z,99.90
2022-09-09T03:59:53.809Z,99.90
2022-09-09T04:02:22.378Z,99.90
2022-09-09T04:04:50.395Z,99.90
2022-09-09T04:07:19.696Z,99.90
2022-09-09T04:09:47.692Z,99.90
2022-09-09T04:12:15.717Z,99.90
2022-09-09T04:14:43.723Z,99.90
2022-09-09T04:17:12.032Z,99.90
2022-09-09T04:19:40.030Z,99.90
2022-09-09T04:22:07.987Z,99.90
2022-09-09T04:24:37.605Z,99.90
2022-09-09T04:27:05.427Z,99.90
2022-09-09T04:29:34.282Z,99.90
2022-09-09T04:32:02.857Z,99.90
2022-09-09T04:34:31.464Z,99.90
2022-09-09T04:36:59.724Z,99.90
2022-09-09T04:39:27.784Z,99.90
2022-09-09T04:41:57.394Z,99.90
2022-09-09T04:44:25.360Z,99.90
2022-09-09T04:46:53.324Z,99.90
2022-09-09T04:49:21.342Z,99.90
2022-09-09T04:51:51.582Z,99.90
2022-09-09T04:54:19.990Z,99.90
2022-09-09T04:56:47.911Z,99.90
2022-09-09T04:59:17.220Z,99.90
2022-09-09T05:01:45.258Z,99.90
2022-09-09T05:04:13.297Z,99.90
2022-09-09T05:06:41.266Z,99.90
2022-09-09T05:09:09.234Z,99.90
2022-09-09T05:11:38.861Z,99.90
2022-09-09T05:14:07.021Z,99.90
2022-09-09T05:16:36.437Z,99.90
2022-09-09T05:19:04.961Z,99.90
2022-09-09T05:21:32.958Z,99.90
2022-09-09T05:24:01.491Z,99.90
2022-09-09T05:26:32.477Z,99.90
2022-09-09T05:29:01.420Z,99.90
2022-09-09T05:31:31.850Z,99.90
2022-09-09T05:34:01.265Z,99.90
2022-09-09T05:36:29.292Z,99.90
2022-09-09T05:38:57.328Z,99.90
2022-09-09T05:41:25.369Z,99.90
2022-09-09T05:43:53.394Z,99.90
2022-09-09T05:46:23.541Z,99.90
2022-09-09T05:48:52.578Z,99.90
2022-09-09T05:51:23.563Z,99.90
2022-09-09T05:53:52.364Z,99.90
2022-09-09T05:56:22.778Z,99.90
2022-09-09T05:58:52.611Z,99.90
2022-09-09T06:01:22.915Z,99.90
2022-09-09T06:03:52.432Z,99.90
2022-09-09T06:06:22.843Z,99.90
2022-09-09T06:08:53.804Z,99.90
2022-09-09T06:11:23.680Z,99.90
2022-09-09T06:13:54.788Z,99.90
2022-09-09T06:16:25.053Z,99.90
2022-09-09T06:18:54.855Z,99.90
2022-09-09T06:21:26.274Z,99.90
2022-09-09T06:23:57.780Z,99.90
2022-09-09T06:26:29.717Z,99.90
2022-09-09T06:28:58.861Z,99.90
2022-09-09T06:31:31.539Z,99.90
2022-09-09T06:34:00.894Z,99.90
2022-09-09T06:36:32.635Z,99.90
2022-09-09T06:39:01.052Z,99.90
2022-09-09T06:41:30.919Z,99.90
2022-09-09T06:43:59.157Z,99.90
2022-09-09T06:46:29.302Z,99.90
2022-09-09T06:48:59.785Z,99.90
2022-09-09T06:51:30.624Z,99.90
2022-09-09T06:54:00.112Z,98.80
2022-09-09T06:56:29.048Z,98.10
2022-09-09T06:58:59.327Z,88.40
2022-09-09T07:01:29.861Z,89.00
2022-09-09T07:03:59.803Z,86.40
2022-09-09T07:06:31.092Z,88.10
2022-09-09T07:09:01.633Z,76.60
2022-09-09T07:11:31.506Z,73.50
2022-09-09T07:14:01.303Z,65.40
2022-09-09T07:16:30.521Z,75.40
2022-09-09T07:18:58.953Z,77.50
2022-09-09T07:21:28.318Z,62.60
2022-09-09T07:23:58.243Z,59.30
2022-09-09T07:26:28.526Z,55.30
2022-09-09T07:28:58.079Z,56.70
2022-09-09T07:31:28.402Z,54.30
2022-09-09T07:33:56.637Z,41.90
2022-09-09T07:36:32.565Z,41.90
2022-09-09T07:39:05.088Z,46.80
2022-09-09T07:41:35.894Z,50.20
2022-09-09T07:44:07.581Z,39.70
2022-09-09T07:46:36.046Z,30.70
2022-09-09T07:49:04.793Z,32.10
2022-09-09T07:51:35.517Z,35.20
2022-09-09T07:54:07.979Z,36.30
2022-09-09T07:56:36.423Z,27.10
2022-09-09T07:59:05.598Z,25.80
2022-09-09T08:01:36.609Z,25.30
2022-09-09T08:04:08.063Z,23.00
2022-09-09T08:06:39.121Z,22.30
2022-09-09T08:09:09.869Z,18.60
2022-09-09T08:11:39.269Z,24.10
2022-09-09T08:14:08.466Z,21.40
2022-09-09T08:16:38.562Z,21.40
2022-09-09T08:19:08.304Z,17.70
2022-09-09T08:21:40.937Z,10.30
2022-09-09T08:24:12.385Z,15.10
2022-09-09T08:26:42.619Z,15.40
2022-09-09T08:29:12.581Z,15.20
2022-09-09T08:31:41.983Z,20.40
2022-09-09T08:34:10.536Z,22.60
2022-09-09T08:36:40.442Z,18.50
2022-09-09T08:39:10.993Z,25.20
2022-09-09T08:42:08.292Z,20.30
2022-09-09T08:44:51.660Z,18.30
2022-09-09T08:47:31.788Z,23.10
2022-09-09T08:50:15.420Z,25.20
2022-09-09T08:52:53.147Z,28.40
2022-09-09T08:55:29.493Z,18.00
2022-09-09T08:58:01.910Z,27.50
2022-09-09T09:00:39.263Z,26.70
2022-09-09T09:03:16.485Z,16.60
2022-09-09T09:05:50.587Z,20.90
2022-09-09T09:08:29.640Z,27.40
2022-09-09T09:11:01.363Z,22.40
2022-09-09T09:13:40.479Z,29.20
2022-09-09T09:16:21.661Z,28.00
2022-09-09T09:18:49.697Z,26.10
2022-09-09T09:21:22.192Z,29.70
2022-09-09T09:23:57.986Z,26.30
2022-09-09T09:26:32.702Z,9.90
2022-09-09T09:29:03.975Z,36.00
2022-09-09T09:31:32.844Z,35.60
2022-09-09T09:34:01.127Z,36.00
2022-09-09T09:36:40.084Z,14.80
2022-09-09T09:41:58.609Z,12.60
2022-09-09T09:44:29.033Z,7.80
2022-09-09T09:47:09.255Z,7.20
2022-09-09T09:49:37.215Z,1.00
2022-09-09T09:52:08.647Z,1.00
2022-09-09T09:54:41.126Z,1.00
2022-09-09T09:57:15.797Z,1.00
2022-09-09T09:59:44.509Z,1.00
2022-09-09T10:02:18.957Z,1.00
2022-09-09T10:04:47.533Z,1.00
2022-09-09T10:07:20.521Z,1.00
2022-09-09T10:09:54.038Z,1.00
2022-09-09T10:12:40.037Z,1.00
2022-09-09T10:15:26.764Z,1.00
2022-09-09T10:18:05.325Z,1.00
2022-09-09T10:20:41.091Z,1.00
2022-09-09T10:23:24.510Z,1.00
2022-09-09T10:26:18.956Z,1.00
2022-09-09T10:29:24.232Z,1.00
2022-09-09T10:32:04.335Z,1.00
2022-09-09T10:34:53.907Z,1.00
2022-09-09T10:37:36.353Z,1.00
2022-09-09T10:40:16.563Z,1.00
2022-09-09T10:42:45.063Z,1.00
2022-09-09T10:45:21.075Z,1.00
2022-09-09T10:48:02.755Z,1.00
2022-09-09T10:51:04.694Z,1.00
2022-09-09T10:53:39.640Z,1.00
2022-09-09T10:56:11.425Z,1.00
2022-09-09T10:58:46.211Z,1.00
2022-09-09T11:01:22.168Z,1.00
2022-09-09T11:03:56.399Z,1.00
2022-09-09T11:06:32.034Z,1.00
2022-09-09T11:09:02.587Z,1.00
2022-09-09T11:11:36.789Z,1.00
2022-09-09T11:14:12.448Z,1.00
2022-09-09T11:16:47.427Z,1.00
2022-09-09T11:19:24.452Z,1.00
2022-09-09T11:21:54.228Z,1.00
2022-09-09T11:24:25.838Z,1.00
2022-09-09T11:26:59.538Z,1.00
2022-09-09T11:29:59.472Z,1.00
2022-09-09T11:32:51.046Z,1.00
2022-09-09T11:35:35.407Z,1.00
2022-09-09T11:38:23.603Z,1.00
2022-09-09T11:41:00.297Z,1.00
2022-09-09T11:43:34.828Z,1.00
2022-09-09T11:46:04.628Z,1.00
2022-09-09T11:48:36.765Z,1.00
2022-09-09T11:51:10.084Z,1.00
2022-09-09T11:53:51.020Z,1.00
2022-09-09T11:56:29.072Z,1.00
2022-09-09T11:58:59.967Z,10.80
2022-09-09T12:01:31.982Z,15.30
2022-09-09T12:04:37.753Z,10.50
2022-09-09T12:07:24.769Z,12.60
2022-09-09T12:09:58.865Z,1.00
2022-09-09T12:12:31.446Z,1.00
2022-09-09T12:15:03.541Z,1.00
2022-09-09T12:17:34.274Z,1.00
2022-09-09T12:20:10.804Z,1.00
2022-09-09T12:22:49.743Z,1.00
2022-09-09T12:25:25.689Z,1.00
2022-09-09T12:28:05.528Z,1.00
2022-09-09T12:30:39.215Z,1.00
2022-09-09T12:33:13.878Z,1.00
2022-09-09T12:35:45.646Z,1.00
2022-09-09T12:38:20.391Z,1.00
2022-09-09T12:40:58.294Z,1.00
2022-09-09T12:43:28.870Z,1.00
2022-09-09T12:46:01.387Z,1.00
2022-09-09T12:48:35.825Z,1.00
2022-09-09T12:51:07.295Z,2.50
2022-09-09T12:53:37.491Z,2.10
2022-09-09T12:56:09.370Z,11.30
2022-09-09T12:58:39.514Z,11.20
2022-09-09T13:01:09.265Z,1.00
2022-09-09T13:03:46.616Z,1.00
2022-09-09T13:06:28.030Z,2.80
2022-09-09T13:08:59.516Z,1.00
2022-09-09T13:11:31.381Z,1.00
2022-09-09T13:14:00.676Z,11.50
2022-09-09T13:16:32.498Z,3.20
2022-09-09T13:19:02.576Z,12.00
2022-09-09T13:21:36.621Z,3.60
2022-09-09T13:24:07.152Z,6.70
2022-09-09T13:26:36.129Z,5.70
2022-09-09T13:29:18.942Z,1.00
2022-09-09T13:31:47.516Z,1.00
2022-09-09T13:34:17.030Z,1.00
2022-09-09T13:36:50.708Z,1.00
2022-09-09T13:39:19.989Z,1.00
2022-09-09T13:41:50.468Z,1.00
2022-09-09T13:44:25.003Z,1.00
2022-09-09T13:47:08.041Z,1.00
2022-09-09T13:49:38.274Z,1.00
2022-09-09T13:52:12.717Z,1.00
2022-09-09T13:54:41.295Z,5.90
2022-09-09T13:57:19.064Z,3.30
2022-09-09T14:00:04.019Z,14.70
2022-09-09T14:02:33.045Z,18.40
2022-09-09T14:05:01.034Z,10.30
2022-09-09T14:07:30.435Z,15.10
2022-09-09T14:09:58.760Z,10.70
2022-09-09T14:12:26.902Z,17.40
2022-09-09T14:14:54.913Z,7.50
2022-09-09T14:17:23.162Z,4.40
2022-09-09T14:19:51.501Z,2.90
2022-09-09T14:22:19.466Z,5.70
2022-09-09T14:24:48.812Z,4.20
2022-09-09T14:27:17.161Z,3.30
2022-09-09T14:29:45.572Z,3.10
2022-09-09T14:32:13.629Z,8.40
2022-09-09T14:34:41.718Z,10.20
2022-09-09T14:37:10.229Z,9.50
2022-09-09T14:39:38.334Z,14.30
2022-09-09T14:42:08.493Z,1.00
2022-09-09T14:44:39.186Z,8.90
2022-09-09T14:47:08.953Z,4.10
2022-09-09T14:49:39.091Z,1.00
2022-09-09T14:52:10.314Z,5.10
2022-09-09T14:54:38.432Z,9.20
2022-09-09T14:57:07.818Z,2.90
2022-09-09T14:59:37.059Z,15.30
2022-09-09T15:02:05.548Z,21.70
2022-09-09T15:04:33.690Z,19.40
2022-09-09T15:07:01.777Z,25.20
2022-09-09T15:09:30.443Z,28.70
2022-09-09T15:11:58.476Z,30.00
2022-09-09T15:14:28.116Z,28.20
2022-09-09T15:16:56.104Z,27.90
2022-09-09T15:19:24.110Z,28.00
2022-09-09T15:21:52.514Z,19.70
2022-09-09T15:24:20.671Z,20.80
2022-09-09T15:26:48.825Z,22.20
2022-09-09T15:29:16.876Z,24.70
2022-09-09T15:31:46.535Z,27.40
2022-09-09T15:34:14.682Z,24.10
2022-09-09T15:36:44.799Z,18.50
2022-09-09T15:39:16.527Z,21.30
2022-09-09T15:41:45.226Z,23.30
2022-09-09T15:44:14.099Z,25.30
2022-09-09T15:46:43.676Z,27.60
2022-09-09T15:49:14.856Z,34.00
2022-09-09T15:51:45.082Z,29.80
2022-09-09T15:54:15.013Z,41.80
2022-09-09T15:56:44.397Z,49.90
2022-09-09T15:59:12.782Z,39.20
2022-09-09T16:01:41.673Z,35.30
2022-09-09T16:04:10.558Z,33.60
2022-09-09T16:06:40.170Z,33.30
2022-09-09T16:09:09.345Z,34.50
2022-09-09T16:11:39.853Z,33.40
2022-09-09T16:14:08.363Z,37.20
2022-09-09T16:16:37.387Z,36.00
2022-09-09T16:19:07.945Z,37.20
2022-09-09T16:21:40.572Z,39.40
2022-09-09T16:24:09.968Z,38.60
2022-09-09T16:26:40.556Z,44.00
2022-09-09T16:29:10.757Z,38.30
2022-09-09T16:31:39.511Z,36.10
2022-09-09T16:34:07.518Z,27.20
2022-09-09T16:36:41.303Z,33.00
2022-09-09T16:39:13.009Z,28.40
2022-09-09T16:41:42.168Z,35.00
2022-09-09T16:44:11.768Z,29.20
2022-09-09T16:46:42.403Z,32.30
2022-09-09T16:49:12.115Z,39.70
2022-09-09T16:51:43.401Z,36.00
2022-09-09T16:54:14.779Z,32.30
2022-09-09T16:56:44.664Z,36.30
2022-09-09T16:59:15.222Z,36.80
2022-09-09T17:01:45.127Z,35.20
2022-09-09T17:04:16.376Z,32.90
2022-09-09T17:06:47.898Z,37.90
2022-09-09T17:09:15.890Z,35.10
2022-09-09T17:11:44.232Z,36.00
2022-09-09T17:14:16.952Z,40.50
2022-09-09T17:16:45.382Z,42.00
2022-09-09T17:19:14.408Z,42.60
2022-09-09T17:22:00.467Z,46.50
2022-09-09T17:24:32.108Z,42.30
2022-09-09T17:26:59.975Z,47.50
2022-09-09T17:29:28.040Z,43.80
2022-09-09T17:31:56.083Z,44.10
2022-09-09T17:34:26.078Z,42.10
2022-09-09T17:36:54.119Z,47.00
2022-09-09T17:39:22.173Z,47.40
2022-09-09T17:41:51.713Z,39.40
2022-09-09T17:44:21.206Z,50.10
2022-09-09T17:46:49.306Z,56.10
2022-09-09T17:49:19.346Z,58.60
2022-09-09T17:51:48.563Z,53.90
2022-09-09T17:54:18.642Z,56.10
2022-09-09T17:56:47.884Z,64.20
2022-09-09T17:59:19.251Z,63.70
2022-09-09T18:01:50.798Z,60.00
2022-09-09T18:04:21.452Z,59.10
2022-09-09T18:06:51.240Z,61.70
2022-09-09T18:09:21.210Z,64.90
2022-09-09T18:11:51.840Z,58.00
2022-09-09T18:14:22.984Z,56.30
2022-09-09T18:16:51.464Z,58.50
2022-09-09T18:19:23.820Z,54.50
2022-09-09T18:21:52.321Z,55.10
2022-09-09T18:24:22.079Z,54.30
2022-09-09T18:26:51.216Z,51.30
2022-09-09T18:29:22.345Z,54.00
2022-09-09T18:31:53.116Z,55.40
2022-09-09T18:34:23.079Z,61.20
2022-09-09T18:36:55.779Z,64.50
2022-09-09T18:39:27.065Z,65.10
2022-09-09T18:41:56.555Z,67.80
2022-09-09T18:44:30.289Z,71.10
2022-09-09T18:46:59.075Z,75.40
2022-09-09T18:49:27.635Z,80.20
2022-09-09T18:51:56.444Z,82.00
2022-09-09T18:54:26.270Z,87.40
2022-09-09T18:56:55.245Z,83.10
2022-09-09T18:59:24.803Z,89.70
2022-09-09T19:01:54.256Z,84.10
2022-09-09T19:04:22.890Z,90.10
2022-09-09T19:06:57.503Z,91.10
2022-09-09T19:09:26.961Z,90.50
2022-09-09T19:11:55.321Z,90.80
2022-09-09T19:14:23.325Z,92.10
2022-09-09T19:16:51.716Z,90.60
2022-09-09T19:19:23.043Z,90.70
2022-09-09T19:21:51.848Z,91.20
2022-09-09T19:24:21.892Z,90.80
2022-09-09T19:26:52.440Z,91.30
2022-09-09T19:29:22.169Z,91.00
2022-09-09T19:32:18.949Z,91.00
2022-09-09T19:34:40.333Z,92.20
2022-09-09T19:37:08.149Z,91.90
2022-09-09T19:39:36.097Z,93.90
2022-09-09T19:42:05.051Z,91.60
2022-09-09T19:44:32.998Z,92.50
2022-09-09T19:47:03.041Z,93.10
2022-09-09T19:49:31.157Z,94.90
2022-09-09T19:52:00.491Z,94.40
2022-09-09T19:54:28.701Z,94.00
2022-09-09T19:56:56.702Z,94.40
2022-09-09T19:59:24.726Z,94.20
2022-09-09T20:01:52.917Z,94.60
2022-09-09T20:04:21.476Z,94.50
2022-09-09T20:06:52.263Z,95.10
2022-09-09T20:09:23.793Z,96.30
2022-09-09T20:11:53.191Z,96.10
2022-09-09T20:14:21.131Z,96.80
2022-09-09T20:16:50.614Z,97.10
2022-09-09T20:19:19.831Z,97.40
2022-09-09T20:21:49.378Z,97.00
2022-09-09T20:24:18.049Z,97.50
2022-09-09T20:26:48.033Z,99.00
2022-09-09T20:29:19.364Z,99.10
2022-09-09T20:31:48.153Z,99.90
2022-09-09T20:34:18.435Z,99.90
2022-09-09T20:36:46.817Z,99.90
2022-09-09T20:39:17.035Z,99.90
2022-09-09T20:41:48.993Z,99.90
2022-09-09T20:44:18.900Z,99.90
2022-09-09T20:46:49.200Z,99.90
2022-09-09T20:49:18.774Z,99.90
2022-09-09T20:51:47.843Z,99.90
2022-09-09T20:54:17.563Z,99.90
2022-09-09T20:56:50.276Z,99.90
2022-09-09T20:59:20.760Z,99.90
2022-09-09T21:01:49.964Z,99.90
2022-09-09T21:04:19.631Z,99.90
2022-09-09T21:06:48.492Z,99.90
2022-09-09T21:09:17.615Z,99.90
2022-09-09T21:11:47.121Z,99.90
2022-09-09T21:14:16.252Z,99.90
2022-09-09T21:16:44.226Z,99.90
2022-09-09T21:19:13.770Z,99.90
2022-09-09T21:21:41.740Z,99.90
2022-09-09T21:24:10.617Z,99.90
2022-09-09T21:26:39.393Z,99.90
2022-09-09T21:29:09.995Z,99.90
2022-09-09T21:31:39.354Z,99.90
2022-09-09T21:34:08.745Z,99.90
2022-09-09T21:36:37.144Z,99.90
2022-09-09T21:39:05.600Z,99.90
2022-09-09T21:41:36.149Z,99.90
2022-09-09T21:44:04.540Z,99.90
2022-09-09T21:46:33.139Z,99.90
2022-09-09T21:49:03.342Z,99.90
2022-09-09T21:51:31.296Z,99.90
2022-09-09T21:53:59.255Z,99.90
2022-09-09T21:56:27.496Z,99.90
2022-09-09T21:58:56.717Z,99.90
2022-09-09T22:01:26.069Z,99.90
2022-09-09T22:03:54.121Z,99.90
2022-09-09T22:06:23.489Z,99.90
2022-09-09T22:08:51.742Z,99.90
2022-09-09T22:11:24.233Z,99.90
2022-09-09T22:13:53.709Z,99.90
2022-09-09T22:16:23.429Z,99.90
2022-09-09T22:18:52.998Z,99.90
2022-09-09T22:21:21.876Z,99.90
2022-09-09T22:23:54.314Z,99.90
2022-09-09T22:26:23.017Z,99.90
2022-09-09T22:28:51.727Z,99.90
2022-09-09T22:31:20.778Z,99.90
2022-09-09T22:33:48.889Z,99.90
2022-09-09T22:36:16.840Z,99.90
2022-09-09T22:38:45.250Z,99.90
2022-09-09T22:41:14.893Z,99.90
2022-09-09T22:43:45.580Z,99.90
2022-09-09T22:46:13.843Z,99.90
2022-09-09T22:48:43.173Z,99.90
2022-09-09T22:51:13.137Z,99.90
2022-09-09T22:53:42.091Z,99.90
2022-09-09T22:56:17.039Z,99.90
2022-09-09T22:58:46.063Z,99.90
2022-09-09T23:01:16.029Z,99.90
2022-09-09T23:03:45.963Z,99.90
2022-09-09T23:06:21.842Z,99.90
2022-09-09T23:08:51.819Z,99.90
2022-09-09T23:11:21.474Z,99.90
2022-09-09T23:13:50.261Z,99.90
2022-09-09T23:16:20.415Z,99.90
2022-09-09T23:18:48.817Z,99.90
2022-09-09T23:21:17.303Z,99.90
2022-09-09T23:23:46.280Z,99.90
2022-09-09T23:26:19.079Z,99.90
2022-09-09T23:28:49.821Z,99.90
2022-09-09T23:31:20.048Z,99.90
2022-09-09T23:33:48.433Z,99.90
2022-09-09T23:36:19.146Z,99.90
2022-09-09T23:38:47.459Z,99.90
2022-09-09T23:41:21.070Z,99.90
2022-09-09T23:43:52.253Z,99.90
2022-09-09T23:46:22.611Z,99.90
2022-09-09T23:48:52.020Z,99.90
2022-09-09T23:51:23.738Z,99.90
2022-09-09T23:53:53.966Z,99.90
2022-09-09T23:56:23.551Z,99.90
2022-09-09T23:58:52.819Z,99.90
