createdAt,value
2023-04-08T00:04:28.646Z,2.47
2023-04-08T00:14:33.084Z,1.33
2023-04-08T00:24:36.608Z,1.17
2023-04-08T00:34:41.008Z,1.10
2023-04-08T00:44:44.050Z,1.63
2023-04-08T00:54:48.484Z,0.85
2023-04-08T01:05:01.049Z,0.80
2023-04-08T01:15:08.118Z,1.48
2023-04-08T01:25:17.727Z,0.90
2023-04-08T01:35:23.079Z,0.95
2023-04-08T01:45:26.618Z,2.33
2023-04-08T01:55:33.765Z,0.90
2023-04-08T02:05:36.766Z,1.13
2023-04-08T02:15:55.537Z,1.80
2023-04-08T02:25:58.950Z,1.10
2023-04-08T02:36:04.626Z,1.55
2023-04-08T02:46:08.708Z,2.17
2023-04-08T02:56:13.268Z,1.35
2023-04-08T03:06:17.081Z,2.67
2023-04-08T03:16:21.705Z,1.60
2023-04-08T03:26:24.798Z,1.63
2023-04-08T03:36:29.466Z,2.33
2023-04-08T03:46:32.577Z,2.05
2023-04-08T03:56:37.771Z,2.35
2023-04-08T04:06:40.871Z,1.17
2023-04-08T04:16:45.281Z,1.50
2023-04-08T04:26:48.729Z,2.45
2023-04-08T04:37:09.565Z,2.40
2023-04-08T04:47:16.753Z,3.50
2023-04-08T04:57:21.752Z,3.47
2023-04-08T05:07:24.984Z,4.28
2023-04-08T05:17:29.447Z,3.28
2023-04-08T05:27:32.769Z,3.65
2023-04-08T05:37:37.177Z,3.03
2023-04-08T05:47:40.084Z,3.10
2023-04-08T05:57:44.530Z,3.58
2023-04-08T06:07:47.634Z,3.03
2023-04-08T06:17:52.152Z,2.13
2023-04-08T06:27:55.235Z,1.80
2023-04-08T06:38:02.698Z,2.75
2023-04-08T06:48:08.364Z,1.83
2023-04-08T06:58:17.624Z,3.53
2023-04-08T07:08:22.882Z,1.55
2023-04-08T07:18:27.281Z,2.33
2023-04-08T07:28:30.193Z,5.30
2023-04-08T07:38:37.867Z,3.53
2023-04-08T07:48:56.154Z,2.00
2023-04-08T07:59:05.793Z,2.25
2023-04-08T08:09:17.115Z,1.85
2023-04-08T08:19:22.381Z,1.63
2023-04-08T08:29:28.008Z,1.52
2023-04-08T08:39:38.348Z,2.15
2023-04-08T08:49:46.158Z,1.07
2023-04-08T09:00:08.105Z,1.52
2023-04-08T09:10:14.036Z,1.55
2023-04-08T09:20:20.609Z,2.05
2023-04-08T09:30:27.922Z,1.40
2023-04-08T09:40:37.081Z,2.35
2023-04-08T09:50:43.684Z,1.45
2023-04-08T10:00:53.219Z,1.63
2023-04-08T10:11:00.231Z,1.52
2023-04-08T10:21:04.802Z,1.52
2023-04-08T10:42:00.178Z,0.80
2023-04-08T10:52:08.411Z,1.40
2023-04-08T11:02:18.276Z,2.35
2023-04-08T11:12:24.246Z,2.08
2023-04-08T11:22:29.144Z,2.03
2023-04-08T11:32:34.200Z,2.35
2023-04-08T11:42:40.692Z,1.77
2023-04-08T11:52:48.355Z,1.10
2023-04-08T12:02:58.320Z,3.00
2023-04-08T12:13:07.316Z,2.37
2023-04-08T12:23:15.849Z,2.13
2023-04-08T12:33:18.752Z,2.28
2023-04-08T12:43:28.372Z,2.08
2023-04-08T12:53:33.935Z,2.10
2023-04-08T13:03:38.285Z,2.15
2023-04-08T13:13:44.374Z,2.33
2023-04-08T13:23:48.663Z,1.75
2023-04-08T13:33:57.866Z,2.00
2023-04-08T13:44:06.103Z,2.53
2023-04-08T13:54:13.314Z,2.50
2023-04-08T14:04:25.690Z,2.03
2023-04-08T14:14:38.026Z,2.08
2023-04-08T14:24:45.976Z,2.70
2023-04-08T14:34:53.569Z,2.40
2023-04-08T14:45:01.354Z,2.57
2023-04-08T14:55:07.253Z,3.30
2023-04-08T15:05:14.306Z,2.53
2023-04-08T15:15:20.218Z,5.65
2023-04-08T15:25:24.980Z,2.55
2023-04-08T15:35:36.852Z,2.60
2023-04-08T15:45:44.848Z,2.83
2023-04-08T15:55:52.771Z,4.22
2023-04-08T16:05:57.008Z,9.27
2023-04-08T16:16:02.370Z,8.07
2023-04-08T16:26:10.032Z,5.63
2023-04-08T16:36:13.490Z,5.88
2023-04-08T16:46:19.120Z,3.97
2023-04-08T16:56:31.527Z,5.00
2023-04-08T17:07:12.096Z,6.55
2023-04-08T17:17:29.774Z,4.38
2023-04-08T17:27:35.906Z,4.82
2023-04-08T17:37:43.381Z,4.22
2023-04-08T17:47:47.635Z,6.05
2023-04-08T17:57:57.637Z,5.88
2023-04-08T18:08:07.199Z,5.28
2023-04-08T18:18:15.126Z,4.25
2023-04-08T18:28:25.552Z,4.93
2023-04-08T18:38:45.754Z,8.03
2023-04-08T18:49:11.491Z,8.73
2023-04-08T18:59:24.310Z,9.02
2023-04-08T19:09:37.572Z,21.20
2023-04-08T19:19:58.638Z,22.20
2023-04-08T19:30:13.977Z,11.75
2023-04-08T19:40:20.336Z,17.38
2023-04-08T19:50:23.937Z,9.95
2023-04-08T20:00:31.476Z,5.10
2023-04-08T20:10:35.903Z,4.70
2023-04-08T20:20:40.828Z,4.90
2023-04-08T20:30:44.085Z,5.68
2023-04-08T20:40:48.510Z,6.47
2023-04-08T20:50:51.551Z,5.93
2023-04-08T21:00:57.946Z,5.47
2023-04-08T21:11:01.011Z,9.90
2023-04-08T21:21:05.688Z,5.70
2023-04-08T21:31:11.412Z,7.85
2023-04-08T21:41:15.986Z,7.15
2023-04-08T21:51:19.140Z,6.78
2023-04-08T22:01:23.560Z,13.07
2023-04-08T22:11:26.785Z,11.15
2023-04-08T22:21:31.757Z,14.63
2023-04-08T22:31:34.743Z,11.65
2023-04-08T22:41:39.775Z,15.55
2023-04-08T22:51:43.213Z,11.05
2023-04-08T23:01:47.567Z,14.85
2023-04-08T23:11:50.631Z,14.30
2023-04-08T23:21:54.823Z,13.27
2023-04-08T23:31:57.976Z,12.32
2023-04-08T23:42:02.349Z,11.70
2023-04-08T23:52:06.114Z,10.23
