createdAt,value
2022-10-19T00:00:16.974Z,151198.88
2022-10-19T00:02:42.751Z,151164.72
2022-10-19T00:05:08.756Z,151121.72
2022-10-19T00:07:34.823Z,151134.34
2022-10-19T00:10:00.785Z,151167.25
2022-10-19T00:12:26.573Z,151176.13
2022-10-19T00:14:52.336Z,151174.84
2022-10-19T00:17:18.269Z,151149.53
2022-10-19T00:19:44.061Z,151158.41
2022-10-19T00:22:13.026Z,151164.72
2022-10-19T00:24:40.158Z,151157.16
2022-10-19T00:27:05.926Z,151126.78
2022-10-19T00:29:31.937Z,151052.19
2022-10-19T00:31:57.731Z,151097.66
2022-10-19T00:34:24.180Z,151083.78
2022-10-19T00:36:50.047Z,151073.66
2022-10-19T00:39:17.192Z,151081.28
2022-10-19T00:41:45.110Z,151043.28
2022-10-19T00:44:10.776Z,151035.72
2022-10-19T00:46:45.168Z,151073.66
2022-10-19T00:49:21.053Z,151081.28
2022-10-19T00:51:53.113Z,151129.31
2022-10-19T00:54:19.294Z,151117.94
2022-10-19T00:56:48.930Z,151115.38
2022-10-19T00:59:17.656Z,151092.63
2022-10-19T01:01:44.534Z,151093.88
2022-10-19T01:04:11.458Z,151102.75
2022-10-19T01:06:38.842Z,151100.25
2022-10-19T01:09:05.698Z,151133.09
2022-10-19T01:11:40.038Z,151107.81
2022-10-19T01:14:30.612Z,151093.88
2022-10-19T01:17:05.381Z,151107.81
2022-10-19T01:20:08.761Z,151090.09
2022-10-19T01:22:59.300Z,151128.03
2022-10-19T01:25:55.773Z,151128.03
2022-10-19T01:28:58.583Z,151104.03
2022-10-19T01:31:42.107Z,151091.38
2022-10-19T01:34:13.911Z,151115.38
2022-10-19T01:36:57.709Z,151092.63
2022-10-19T01:39:43.274Z,151074.91
2022-10-19T01:42:36.837Z,151067.34
2022-10-19T01:45:08.814Z,151079.97
2022-10-19T01:47:55.142Z,151055.94
2022-10-19T01:50:31.311Z,151010.47
2022-10-19T01:52:58.968Z,151024.34
2022-10-19T01:55:26.089Z,151028.16
2022-10-19T01:57:57.549Z,151063.56
2022-10-19T02:00:24.000Z,151066.09
2022-10-19T02:02:52.569Z,151048.38
2022-10-19T02:05:22.159Z,151055.94
2022-10-19T02:07:53.966Z,151063.56
2022-10-19T02:10:21.101Z,151058.47
2022-10-19T02:12:47.581Z,151035.72
2022-10-19T02:15:20.590Z,151033.22
2022-10-19T02:17:51.209Z,151016.75
2022-10-19T02:20:18.694Z,151042.03
2022-10-19T02:22:44.517Z,151066.09
2022-10-19T02:25:11.305Z,151058.47
2022-10-19T02:27:41.125Z,151044.56
2022-10-19T02:30:16.637Z,151044.56
2022-10-19T02:32:43.544Z,151068.63
2022-10-19T02:35:11.434Z,151082.53
2022-10-19T02:37:37.864Z,151054.69
2022-10-19T02:40:04.663Z,151047.13
2022-10-19T02:42:59.851Z,151031.94
2022-10-19T02:45:29.930Z,151045.88
2022-10-19T02:48:06.389Z,151064.84
2022-10-19T02:50:32.667Z,151038.25
2022-10-19T02:52:59.159Z,151053.44
2022-10-19T02:55:25.485Z,151012.97
2022-10-19T02:57:51.364Z,151004.09
2022-10-19T03:00:17.451Z,151005.38
2022-10-19T03:02:43.356Z,150996.53
2022-10-19T03:05:09.482Z,150977.59
2022-10-19T03:07:35.595Z,151004.09
2022-10-19T03:10:01.870Z,151009.16
2022-10-19T03:12:27.698Z,150986.41
2022-10-19T03:14:53.888Z,150963.66
2022-10-19T03:17:19.732Z,150961.16
2022-10-19T03:19:45.590Z,150915.63
2022-10-19T03:22:13.474Z,150903.00
2022-10-19T03:24:39.225Z,150947.22
2022-10-19T03:27:05.174Z,150909.31
2022-10-19T03:29:30.909Z,150914.34
2022-10-19T03:31:56.717Z,150895.41
2022-10-19T03:34:22.619Z,150894.13
2022-10-19T03:36:48.754Z,150858.69
2022-10-19T03:39:15.986Z,150873.88
2022-10-19T03:41:42.445Z,150858.69
2022-10-19T03:44:09.814Z,150880.19
2022-10-19T03:46:37.045Z,150884.00
2022-10-19T03:49:04.011Z,150885.25
2022-10-19T03:51:31.153Z,150891.63
2022-10-19T03:54:02.604Z,150800.59
2022-10-19T03:56:29.769Z,150815.75
2022-10-19T03:58:57.576Z,150809.41
2022-10-19T04:01:27.332Z,150844.78
2022-10-19T04:04:01.765Z,150815.75
2022-10-19T04:06:32.044Z,150811.97
2022-10-19T04:08:58.441Z,150823.31
2022-10-19T04:11:27.440Z,150820.78
2022-10-19T04:13:54.178Z,150824.56
2022-10-19T04:16:21.130Z,150748.78
2022-10-19T04:18:47.351Z,150732.34
2022-10-19T04:21:26.305Z,150752.56
2022-10-19T04:23:56.990Z,150712.16
2022-10-19T04:26:23.018Z,150700.75
2022-10-19T04:28:49.081Z,150696.97
2022-10-19T04:31:14.919Z,150655.31
2022-10-19T04:33:40.973Z,150647.72
2022-10-19T04:36:09.447Z,150643.94
2022-10-19T04:38:35.908Z,150665.38
2022-10-19T04:41:21.360Z,150656.56
2022-10-19T04:43:48.410Z,150709.63
2022-10-19T04:46:18.631Z,150732.34
2022-10-19T04:48:45.652Z,150746.25
2022-10-19T04:51:11.942Z,150762.69
2022-10-19T04:53:39.064Z,150786.69
2022-10-19T04:56:07.826Z,150784.16
2022-10-19T04:58:34.164Z,150755.06
2022-10-19T05:01:07.234Z,150768.97
2022-10-19T05:03:33.030Z,150792.97
2022-10-19T05:05:58.920Z,150833.44
2022-10-19T05:08:24.692Z,150785.41
2022-10-19T05:10:50.495Z,150806.88
2022-10-19T05:13:16.207Z,150758.91
2022-10-19T05:15:41.971Z,150772.75
2022-10-19T05:18:08.215Z,150791.72
2022-10-19T05:20:34.197Z,150747.50
2022-10-19T05:23:04.608Z,150762.69
2022-10-19T05:25:33.952Z,150747.50
2022-10-19T05:27:59.675Z,150757.66
2022-10-19T05:30:25.556Z,150755.06
2022-10-19T05:32:51.336Z,150756.34
2022-10-19T05:35:20.026Z,150745.00
2022-10-19T05:37:48.154Z,150739.97
2022-10-19T05:40:13.969Z,150741.22
2022-10-19T05:42:39.690Z,150702.03
2022-10-19T05:45:05.935Z,150710.88
2022-10-19T05:47:34.036Z,150708.38
2022-10-19T05:50:00.047Z,150709.63
2022-10-19T05:52:25.788Z,150714.66
2022-10-19T05:54:53.275Z,150707.09
2022-10-19T05:57:19.019Z,150679.28
2022-10-19T05:59:44.764Z,150722.28
2022-10-19T06:02:13.497Z,150705.84
2022-10-19T06:04:39.301Z,150705.84
2022-10-19T06:07:05.105Z,150724.78
2022-10-19T06:09:35.201Z,150712.16
2022-10-19T06:12:01.906Z,150719.69
2022-10-19T06:14:27.783Z,150703.28
2022-10-19T06:16:53.540Z,150722.28
2022-10-19T06:19:19.289Z,150696.97
2022-10-19T06:21:45.942Z,150670.47
2022-10-19T06:24:12.370Z,150693.19
2022-10-19T06:26:38.404Z,150671.75
2022-10-19T06:29:04.640Z,150681.81
2022-10-19T06:31:32.931Z,150684.34
2022-10-19T06:33:58.768Z,150719.69
2022-10-19T06:36:27.601Z,150665.38
2022-10-19T06:38:53.940Z,150690.69
2022-10-19T06:41:20.222Z,150691.94
2022-10-19T06:43:53.882Z,150709.63
2022-10-19T06:46:22.558Z,150689.41
2022-10-19T06:49:00.587Z,150662.88
2022-10-19T06:51:28.243Z,150678.03
2022-10-19T06:53:56.678Z,150670.47
2022-10-19T06:56:24.942Z,150684.34
2022-10-19T06:58:51.256Z,150717.19
2022-10-19T07:01:17.053Z,150715.94
2022-10-19T07:03:42.993Z,150714.66
2022-10-19T07:06:10.808Z,150728.56
2022-10-19T07:08:38.363Z,150752.56
2022-10-19T07:11:13.950Z,150750.03
2022-10-19T07:13:39.635Z,150722.28
2022-10-19T07:16:07.246Z,150732.34
2022-10-19T07:18:34.698Z,150762.69
2022-10-19T07:21:03.447Z,150772.75
2022-10-19T07:23:31.820Z,150798.06
2022-10-19T07:26:01.515Z,150811.97
2022-10-19T07:28:28.691Z,150805.63
2022-10-19T07:30:54.829Z,150794.28
2022-10-19T07:33:20.752Z,150805.63
2022-10-19T07:35:46.583Z,150815.75
2022-10-19T07:38:12.441Z,150811.97
2022-10-19T07:40:38.225Z,150814.50
2022-10-19T07:43:04.259Z,150822.06
2022-10-19T07:45:31.098Z,150870.09
2022-10-19T07:47:58.348Z,150882.69
2022-10-19T07:50:24.556Z,150900.44
2022-10-19T07:52:53.589Z,150923.22
2022-10-19T07:55:19.444Z,150958.63
2022-10-19T07:57:49.191Z,150991.50
2022-10-19T08:00:16.499Z,150957.38
2022-10-19T08:02:55.977Z,150980.09
2022-10-19T08:05:25.947Z,150985.16
2022-10-19T08:07:53.057Z,150969.97
2022-10-19T08:10:18.816Z,151014.25
2022-10-19T08:12:44.660Z,151047.13
2022-10-19T08:15:10.557Z,151074.91
2022-10-19T08:17:37.941Z,151066.09
2022-10-19T08:20:05.778Z,151087.59
2022-10-19T08:22:31.943Z,151123.00
2022-10-19T08:24:57.979Z,151111.59
2022-10-19T08:27:24.304Z,151112.84
2022-10-19T08:29:50.961Z,151114.13
2022-10-19T08:32:18.131Z,151124.25
2022-10-19T08:34:44.438Z,151126.78
2022-10-19T08:37:20.107Z,151150.78
2022-10-19T08:39:56.239Z,151182.44
2022-10-19T08:42:41.508Z,151165.97
2022-10-19T08:45:16.234Z,151165.97
2022-10-19T08:47:57.496Z,151171.03
2022-10-19T08:50:28.501Z,151203.91
2022-10-19T08:53:07.072Z,151183.69
2022-10-19T08:56:14.951Z,151192.56
2022-10-19T08:59:20.991Z,151245.69
2022-10-19T09:02:18.753Z,151302.63
2022-10-19T09:04:49.648Z,151303.91
2022-10-19T09:07:17.203Z,151343.13
2022-10-19T09:09:48.441Z,151388.75
2022-10-19T09:12:19.027Z,151424.19
2022-10-19T09:14:55.782Z,151363.41
2022-10-19T09:17:21.660Z,151400.13
2022-10-19T09:19:47.394Z,151421.63
2022-10-19T09:22:26.132Z,151492.53
2022-10-19T09:24:57.605Z,151521.66
2022-10-19T09:27:34.728Z,151655.88
2022-10-19T09:30:22.210Z,151786.47
2022-10-19T09:32:59.632Z,151890.38
2022-10-19T09:35:31.269Z,151979.13
2022-10-19T09:37:57.606Z,152066.63
2022-10-19T09:40:26.962Z,152188.44
2022-10-19T09:42:57.482Z,152571.81
2022-10-19T09:45:32.047Z,153171.81
2022-10-19T09:48:07.139Z,153696.41
2022-10-19T09:50:42.809Z,153937.28
2022-10-19T09:53:18.864Z,154478.09
2022-10-19T09:55:58.013Z,154752.72
2022-10-19T09:58:29.211Z,155055.53
2022-10-19T10:00:58.450Z,155414.88
2022-10-19T10:03:34.707Z,155761.72
2022-10-19T10:06:14.497Z,155677.19
2022-10-19T10:08:46.872Z,155573.56
2022-10-19T10:11:22.002Z,155741.25
2022-10-19T10:13:50.139Z,155866.69
2022-10-19T10:16:17.704Z,155862.84
2022-10-19T10:19:03.373Z,156076.75
2022-10-19T10:21:34.006Z,156186.97
2022-10-19T10:24:04.944Z,156534.38
2022-10-19T10:26:31.261Z,156326.69
2022-10-19T10:29:00.634Z,156367.69
2022-10-19T10:31:29.360Z,156545.91
2022-10-19T10:34:07.528Z,156531.81
2022-10-19T10:36:43.929Z,156256.16
2022-10-19T10:39:15.341Z,156034.53
2022-10-19T10:41:44.339Z,156416.41
2022-10-19T10:44:36.022Z,156566.41
2022-10-19T10:47:06.077Z,156553.59
2022-10-19T10:49:35.709Z,156789.63
2022-10-19T10:52:16.646Z,156739.59
2022-10-19T10:55:15.728Z,156867.91
2022-10-19T10:57:47.153Z,156637.00
2022-10-19T11:00:15.593Z,157167.03
2022-10-19T11:02:41.331Z,157274.88
2022-10-19T11:05:16.842Z,157202.97
2022-10-19T11:07:46.812Z,157003.94
2022-10-19T11:10:33.466Z,156915.41
2022-10-19T11:13:28.322Z,156675.47
2022-10-19T11:16:02.064Z,156909.00
2022-10-19T11:18:36.388Z,156735.72
2022-10-19T11:21:11.098Z,156769.13
2022-10-19T11:24:01.164Z,156875.59
2022-10-19T11:26:41.208Z,157107.97
2022-10-19T11:29:28.402Z,157061.72
2022-10-19T11:31:56.307Z,157068.19
2022-10-19T11:34:37.169Z,156861.47
2022-10-19T11:37:27.038Z,156558.75
2022-10-19T11:40:22.763Z,156839.69
2022-10-19T11:43:04.251Z,156670.34
2022-10-19T11:45:51.685Z,156939.81
2022-10-19T11:48:34.345Z,156648.56
2022-10-19T11:51:22.046Z,156451.03
2022-10-19T11:54:29.489Z,156662.63
2022-10-19T11:57:34.623Z,156534.38
2022-10-19T12:00:14.248Z,156726.78
2022-10-19T12:02:53.666Z,156906.44
2022-10-19T12:05:25.830Z,157140.06
2022-10-19T12:08:00.775Z,157114.34
2022-10-19T12:10:51.018Z,157107.97
2022-10-19T12:13:26.746Z,156717.75
2022-10-19T12:15:54.538Z,156626.78
2022-10-19T12:18:31.047Z,157146.47
2022-10-19T12:21:00.380Z,156978.31
2022-10-19T12:23:32.299Z,156824.28
2022-10-19T12:26:01.441Z,157010.41
2022-10-19T12:28:30.694Z,157096.38
2022-10-19T12:30:58.881Z,156507.47
2022-10-19T12:33:24.869Z,156819.16
2022-10-19T12:36:09.182Z,156930.81
2022-10-19T12:38:43.960Z,157095.09
2022-10-19T12:41:29.781Z,157042.50
2022-10-19T12:44:19.200Z,156983.44
2022-10-19T12:46:57.577Z,156837.13
2022-10-19T12:49:25.998Z,156619.03
2022-10-19T12:51:53.804Z,156897.44
2022-10-19T12:54:28.708Z,156926.97
2022-10-19T12:56:57.013Z,156671.63
2022-10-19T12:59:26.246Z,156755.06
2022-10-19T13:01:53.059Z,156621.59
2022-10-19T13:04:23.635Z,156584.38
2022-10-19T13:07:10.172Z,156780.69
2022-10-19T13:09:46.096Z,156551.03
2022-10-19T13:12:21.928Z,156572.88
2022-10-19T13:14:55.517Z,156130.56
2022-10-19T13:17:34.355Z,156113.91
2022-10-19T13:20:12.634Z,155914.06
2022-10-19T13:22:38.705Z,155517.25
2022-10-19T13:25:29.017Z,155366.22
2022-10-19T13:28:06.717Z,155104.13
2022-10-19T13:30:35.509Z,155041.44
2022-10-19T13:33:29.604Z,154596.88
2022-10-19T13:35:58.563Z,154296.88
2022-10-19T13:38:55.296Z,153816.16
2022-10-19T13:41:25.145Z,153628.88
2022-10-19T13:44:14.513Z,153520.66
2022-10-19T13:47:06.752Z,153444.19
2022-10-19T13:49:59.755Z,153330.91
2022-10-19T13:52:46.125Z,153209.97
2022-10-19T13:55:17.795Z,153007.78
2022-10-19T13:58:14.265Z,152946.72
2022-10-19T14:01:26.423Z,152913.66
2022-10-19T14:04:11.511Z,152894.59
2022-10-19T14:06:51.421Z,152827.22
2022-10-19T14:09:17.180Z,152795.47
2022-10-19T14:11:46.603Z,152766.22
2022-10-19T14:14:16.013Z,152766.22
2022-10-19T14:17:04.013Z,152740.84
2022-10-19T14:19:42.572Z,152710.34
2022-10-19T14:22:37.489Z,152697.63
2022-10-19T14:25:27.197Z,152682.31
2022-10-19T14:28:16.409Z,152696.34
2022-10-19T14:30:43.169Z,152613.75
2022-10-19T14:33:13.744Z,152584.53
2022-10-19T14:35:44.251Z,152578.19
2022-10-19T14:38:19.154Z,152623.91
2022-10-19T14:40:45.163Z,152609.91
2022-10-19T14:43:32.610Z,152585.78
2022-10-19T14:46:07.487Z,152522.28
2022-10-19T14:48:47.988Z,152527.38
2022-10-19T14:51:37.991Z,152493.09
2022-10-19T14:54:12.639Z,152491.84
2022-10-19T14:56:56.040Z,152404.19
2022-10-19T14:59:27.558Z,152428.34
2022-10-19T15:01:57.549Z,152410.56
2022-10-19T15:04:27.039Z,152402.91
2022-10-19T15:06:54.371Z,152439.78
2022-10-19T15:09:37.372Z,152392.75
2022-10-19T15:12:18.673Z,152401.66
2022-10-19T15:14:45.830Z,152377.50
2022-10-19T15:17:26.933Z,152363.56
2022-10-19T15:19:55.338Z,152380.06
2022-10-19T15:22:36.476Z,152358.47
2022-10-19T15:25:05.459Z,152319.13
2022-10-19T15:27:44.813Z,152273.47
2022-10-19T15:30:16.632Z,152259.50
2022-10-19T15:32:47.611Z,152236.66
2022-10-19T15:35:28.357Z,152256.97
2022-10-19T15:38:24.235Z,152244.25
2022-10-19T15:40:56.291Z,152244.25
2022-10-19T15:43:34.065Z,152207.47
2022-10-19T15:45:59.801Z,152169.41
2022-10-19T15:48:46.089Z,152173.22
2022-10-19T15:51:26.925Z,152140.22
2022-10-19T15:53:58.208Z,152145.34
2022-10-19T15:56:26.913Z,152086.91
2022-10-19T15:58:57.597Z,152060.28
2022-10-19T16:01:26.343Z,152041.28
2022-10-19T16:03:52.808Z,152027.31
2022-10-19T16:06:20.438Z,152036.22
2022-10-19T16:08:46.890Z,152036.22
2022-10-19T16:11:13.965Z,152048.84
2022-10-19T16:13:39.863Z,152000.72
2022-10-19T16:16:11.388Z,151979.13
2022-10-19T16:18:38.081Z,151980.38
2022-10-19T16:21:04.492Z,151977.84
2022-10-19T16:23:35.435Z,151957.56
2022-10-19T16:26:05.207Z,151933.50
2022-10-19T16:28:31.595Z,151891.69
2022-10-19T16:30:57.365Z,151891.69
2022-10-19T16:33:23.207Z,151884.03
2022-10-19T16:35:49.201Z,151829.53
2022-10-19T16:38:15.695Z,151814.31
2022-10-19T16:40:41.553Z,151772.53
2022-10-19T16:43:08.031Z,151775.06
2022-10-19T16:45:34.788Z,151775.06
2022-10-19T16:48:01.075Z,151719.25
2022-10-19T16:50:26.991Z,151702.78
2022-10-19T16:53:11.341Z,151711.69
2022-10-19T16:55:41.736Z,151693.94
2022-10-19T16:58:08.142Z,151643.25
2022-10-19T17:00:34.628Z,151657.16
2022-10-19T17:03:00.480Z,151667.31
2022-10-19T17:05:26.392Z,151609.06
2022-10-19T17:07:52.200Z,151604.00
2022-10-19T17:10:18.941Z,151606.53
2022-10-19T17:12:44.787Z,151614.09
2022-10-19T17:17:57.311Z,151595.13
2022-10-19T17:20:23.125Z,151581.16
2022-10-19T17:22:51.355Z,151624.25
2022-10-19T17:25:17.133Z,151579.91
2022-10-19T17:27:43.001Z,151578.66
2022-10-19T17:30:08.965Z,151571.06
2022-10-19T17:32:34.960Z,151544.44
2022-10-19T17:35:00.971Z,151529.25
2022-10-19T17:37:26.733Z,151559.66
2022-10-19T17:39:52.577Z,151560.91
2022-10-19T17:42:18.356Z,151544.44
2022-10-19T17:44:44.177Z,151550.81
2022-10-19T17:47:09.972Z,151534.34
2022-10-19T17:49:36.311Z,151572.34
2022-10-19T17:52:02.212Z,151579.91
2022-10-19T17:54:28.043Z,151586.28
2022-10-19T17:56:54.071Z,151534.34
2022-10-19T17:59:30.345Z,151530.50
2022-10-19T18:02:01.608Z,151553.34
2022-10-19T18:04:27.444Z,151546.97
2022-10-19T18:06:53.236Z,151553.34
2022-10-19T18:09:19.058Z,151538.13
2022-10-19T18:11:44.900Z,151541.91
2022-10-19T18:14:12.213Z,151531.81
2022-10-19T18:16:41.020Z,151521.66
2022-10-19T18:19:07.990Z,151535.59
2022-10-19T18:21:37.864Z,151502.69
2022-10-19T18:24:04.643Z,151498.88
2022-10-19T18:26:33.125Z,151481.16
2022-10-19T18:29:00.763Z,151512.78
2022-10-19T18:31:29.796Z,151512.78
2022-10-19T18:33:57.290Z,151479.91
2022-10-19T18:36:23.751Z,151479.91
2022-10-19T18:38:50.900Z,151473.53
2022-10-19T18:41:17.118Z,151488.75
2022-10-19T18:43:43.132Z,151474.81
2022-10-19T18:46:09.181Z,151468.50
2022-10-19T18:48:37.255Z,151445.72
2022-10-19T18:51:06.850Z,151425.47
2022-10-19T18:53:33.727Z,151400.13
2022-10-19T18:56:01.722Z,151417.84
2022-10-19T18:58:30.907Z,151416.56
2022-10-19T19:01:14.325Z,151416.56
2022-10-19T19:03:43.286Z,151421.63
2022-10-19T19:06:14.989Z,151426.72
2022-10-19T19:08:41.444Z,151443.19
2022-10-19T19:11:29.598Z,151419.09
2022-10-19T19:13:59.987Z,151440.63
2022-10-19T19:16:27.302Z,151405.22
2022-10-19T19:18:53.875Z,151386.19
2022-10-19T19:21:21.606Z,151377.34
2022-10-19T19:23:48.789Z,151402.66
2022-10-19T19:26:16.506Z,151362.16
2022-10-19T19:28:46.289Z,151381.13
2022-10-19T19:31:16.641Z,151372.28
2022-10-19T19:33:43.988Z,151364.69
2022-10-19T19:36:11.381Z,151390.00
2022-10-19T19:38:37.226Z,151403.91
2022-10-19T19:41:07.615Z,151407.75
2022-10-19T19:43:38.605Z,151396.34
2022-10-19T19:46:11.827Z,151401.38
2022-10-19T19:48:39.044Z,151401.38
2022-10-19T19:51:08.399Z,151368.47
2022-10-19T19:53:34.292Z,151378.59
2022-10-19T19:56:00.037Z,151369.78
2022-10-19T19:58:25.885Z,151371.03
2022-10-19T20:00:51.846Z,151357.09
2022-10-19T20:03:17.626Z,151387.50
2022-10-19T20:05:43.666Z,151387.50
2022-10-19T20:08:10.594Z,151381.13
2022-10-19T20:10:41.719Z,151349.44
2022-10-19T20:13:07.891Z,151332.97
2022-10-19T20:15:36.940Z,151340.59
2022-10-19T20:18:02.726Z,151320.34
2022-10-19T20:20:28.515Z,151315.31
2022-10-19T20:22:54.286Z,151315.31
2022-10-19T20:25:20.048Z,151308.94
2022-10-19T20:27:46.080Z,151336.81
2022-10-19T20:30:11.924Z,151322.88
2022-10-19T20:32:38.141Z,151301.38
2022-10-19T20:35:04.559Z,151291.22
2022-10-19T20:37:30.670Z,151284.91
2022-10-19T20:39:56.576Z,151264.69
2022-10-19T20:42:22.442Z,151279.88
2022-10-19T20:44:48.409Z,151326.66
2022-10-19T20:47:14.476Z,151308.94
2022-10-19T20:49:40.311Z,151303.91
2022-10-19T20:52:06.680Z,151329.19
2022-10-19T20:54:32.785Z,151332.97
2022-10-19T20:56:58.675Z,151316.56
2022-10-19T20:59:26.887Z,151327.94
2022-10-19T21:01:56.305Z,151314.00
2022-10-19T21:04:22.846Z,151295.03
2022-10-19T21:06:50.388Z,151291.22
2022-10-19T21:09:19.279Z,151272.25
2022-10-19T21:11:46.688Z,151287.44
2022-10-19T21:14:15.420Z,151329.19
2022-10-19T21:16:41.768Z,151303.91
2022-10-19T21:19:11.297Z,151291.22
2022-10-19T21:21:40.525Z,151300.13
2022-10-19T21:24:12.914Z,151276.03
2022-10-19T21:26:39.113Z,151288.72
2022-10-19T21:29:08.696Z,151340.59
2022-10-19T21:31:36.364Z,151308.94
2022-10-19T21:34:06.559Z,151287.44
2022-10-19T21:36:32.671Z,151293.75
2022-10-19T21:38:58.436Z,151273.50
2022-10-19T21:41:26.464Z,151283.66
2022-10-19T21:43:53.548Z,151289.97
2022-10-19T21:46:20.919Z,151288.72
2022-10-19T21:48:47.145Z,151297.59
2022-10-19T21:51:21.852Z,151292.50
2022-10-19T21:53:47.904Z,151289.97
2022-10-19T21:56:14.274Z,151300.13
2022-10-19T21:58:44.722Z,151319.09
2022-10-19T22:01:10.685Z,151329.19
2022-10-19T22:03:36.583Z,151329.19
2022-10-19T22:06:02.516Z,151321.63
2022-10-19T22:08:28.341Z,151339.34
2022-10-19T22:10:54.174Z,151331.72
2022-10-19T22:13:19.929Z,151329.19
2022-10-19T22:15:45.709Z,151354.56
2022-10-19T22:18:11.713Z,151336.81
2022-10-19T22:20:38.800Z,151357.09
2022-10-19T22:23:06.874Z,151364.69
2022-10-19T22:25:34.521Z,151340.59
2022-10-19T22:28:00.469Z,151322.88
2022-10-19T22:30:26.607Z,151330.44
2022-10-19T22:32:52.500Z,151344.38
2022-10-19T22:35:18.306Z,151359.63
2022-10-19T22:37:44.064Z,151321.63
2022-10-19T22:40:10.360Z,151339.34
2022-10-19T22:42:36.355Z,151322.88
2022-10-19T22:45:02.290Z,151353.28
2022-10-19T22:47:28.084Z,151327.94
2022-10-19T22:49:53.826Z,151330.44
2022-10-19T22:52:19.585Z,151310.22
2022-10-19T22:54:45.323Z,151334.28
2022-10-19T22:57:11.525Z,151346.91
2022-10-19T22:59:37.908Z,151310.22
2022-10-19T23:02:03.970Z,151341.84
2022-10-19T23:04:29.786Z,151344.38
2022-10-19T23:06:55.519Z,151319.09
2022-10-19T23:09:21.304Z,151340.59
2022-10-19T23:11:48.190Z,151312.72
2022-10-19T23:14:14.659Z,151325.41
2022-10-19T23:16:40.557Z,151343.13
2022-10-19T23:19:06.324Z,151346.91
2022-10-19T23:21:32.090Z,151336.81
2022-10-19T23:23:57.867Z,151329.19
2022-10-19T23:26:24.355Z,151319.09
2022-10-19T23:28:50.765Z,151330.44
2022-10-19T23:31:18.978Z,151332.97
2022-10-19T23:33:46.205Z,151319.09
2022-10-19T23:36:19.228Z,151335.53
2022-10-19T23:38:46.399Z,151319.09
2022-10-19T23:41:12.795Z,151301.38
2022-10-19T23:43:39.446Z,151321.63
2022-10-19T23:46:05.693Z,151308.94
2022-10-19T23:48:31.543Z,151330.44
2022-10-19T23:50:58.405Z,151346.91
2022-10-19T23:53:24.825Z,151320.34
2022-10-19T23:55:50.754Z,151330.44
2022-10-19T23:58:16.554Z,151296.28
