createdAt,value
2023-03-10T00:00:24.134Z,0
2023-03-10T00:01:22.300Z,0
2023-03-10T00:02:24.008Z,0
2023-03-10T00:03:24.307Z,0
2023-03-10T00:04:34.515Z,0
2023-03-10T00:05:23.861Z,0
2023-03-10T00:06:29.355Z,0
2023-03-10T00:07:21.691Z,0
2023-03-10T00:08:44.805Z,0
2023-03-10T00:09:27.062Z,0
2023-03-10T00:10:23.048Z,0
2023-03-10T00:11:24.492Z,0
2023-03-10T00:12:31.839Z,0
2023-03-10T00:13:24.764Z,0
2023-03-10T00:14:22.432Z,0
2023-03-10T00:15:32.196Z,0
2023-03-10T00:16:29.285Z,0
2023-03-10T00:17:23.865Z,0
2023-03-10T00:18:23.297Z,0
2023-03-10T00:19:29.984Z,0
2023-03-10T00:20:24.135Z,0
2023-03-10T00:21:21.449Z,0
2023-03-10T00:22:23.145Z,0
2023-03-10T00:23:27.600Z,0
2023-03-10T00:24:21.925Z,0
2023-03-10T00:25:33.540Z,0
2023-03-10T00:26:29.323Z,0
2023-03-10T00:27:24.201Z,0
2023-03-10T00:28:19.885Z,0
2023-03-10T00:29:22.824Z,0
2023-03-10T00:30:25.775Z,0
2023-03-10T00:31:24.506Z,0
2023-03-10T00:32:24.102Z,0
2023-03-10T00:33:21.473Z,0
2023-03-10T00:34:25.070Z,0
2023-03-10T00:35:20.136Z,0
2023-03-10T00:36:24.321Z,0
2023-03-10T00:37:27.916Z,0
2023-03-10T00:38:21.898Z,0
2023-03-10T00:39:27.060Z,0
2023-03-10T00:40:19.725Z,0
2023-03-10T00:41:23.989Z,0
2023-03-10T00:42:20.085Z,0
2023-03-10T00:43:27.293Z,0
2023-03-10T00:44:25.615Z,0
2023-03-10T00:45:22.044Z,0
2023-03-10T00:46:27.253Z,0
2023-03-10T00:47:20.268Z,0
2023-03-10T00:48:23.833Z,0
2023-03-10T00:49:20.141Z,0
2023-03-10T00:50:21.634Z,0
2023-03-10T00:51:36.056Z,0
2023-03-10T00:52:39.293Z,0
2023-03-10T00:53:32.354Z,0
2023-03-10T00:54:28.013Z,0
2023-03-10T00:55:24.354Z,0
2023-03-10T00:56:20.013Z,0
2023-03-10T00:57:34.855Z,0
2023-03-10T00:58:20.291Z,0
2023-03-10T00:59:24.037Z,0
2023-03-10T01:00:36.635Z,0
2023-03-10T01:01:28.344Z,0
2023-03-10T01:02:20.831Z,0
2023-03-10T01:03:19.883Z,0
2023-03-10T01:04:32.368Z,0
2023-03-10T01:05:23.335Z,0
2023-03-10T01:06:22.315Z,0
2023-03-10T01:07:25.707Z,0
2023-03-10T01:08:28.191Z,0
2023-03-10T01:09:24.903Z,0
2023-03-10T01:10:23.337Z,0
2023-03-10T01:11:31.352Z,0
2023-03-10T01:12:26.239Z,0
2023-03-10T01:13:22.387Z,0
2023-03-10T01:14:34.501Z,0
2023-03-10T01:15:36.015Z,0
2023-03-10T01:16:24.836Z,0
2023-03-10T01:17:22.472Z,0
2023-03-10T01:18:23.086Z,0
2023-03-10T01:19:26.725Z,0
2023-03-10T01:20:22.277Z,0
2023-03-10T01:21:33.872Z,0
2023-03-10T01:22:29.224Z,0
2023-03-10T01:23:24.252Z,0
2023-03-10T01:24:20.320Z,0
2023-03-10T01:25:23.220Z,0
2023-03-10T01:26:25.895Z,0
2023-03-10T01:27:22.209Z,0
2023-03-10T01:28:33.785Z,0
2023-03-10T01:29:28.111Z,0
2023-03-10T01:30:25.831Z,0
2023-03-10T01:31:34.039Z,0
2023-03-10T01:32:23.688Z,0
2023-03-10T01:33:20.508Z,0
2023-03-10T01:34:22.418Z,0
2023-03-10T01:35:23.037Z,0
2023-03-10T01:36:29.716Z,0
2023-03-10T01:37:24.144Z,0
2023-03-10T01:38:21.539Z,0
2023-03-10T01:39:31.024Z,0
2023-03-10T01:40:20.760Z,0
2023-03-10T01:41:23.267Z,0
2023-03-10T01:42:33.367Z,0
2023-03-10T01:43:28.452Z,0
2023-03-10T01:44:25.907Z,0
2023-03-10T01:45:20.119Z,0
2023-03-10T01:46:21.555Z,0
2023-03-10T01:47:29.327Z,0
2023-03-10T01:48:22.169Z,0
2023-03-10T01:49:32.309Z,0
2023-03-10T01:50:28.436Z,0
2023-03-10T01:51:25.172Z,0
2023-03-10T01:52:20.154Z,0
2023-03-10T01:53:32.987Z,0
2023-03-10T01:54:26.039Z,0
2023-03-10T01:55:27.353Z,0
2023-03-10T01:57:01.866Z,0
2023-03-10T01:57:28.246Z,0
2023-03-10T01:58:25.788Z,0
2023-03-10T01:59:20.114Z,0
2023-03-10T02:00:52.058Z,0
2023-03-10T02:01:27.451Z,0
2023-03-10T02:02:43.233Z,0
2023-03-10T02:03:38.432Z,0
2023-03-10T02:04:35.535Z,0
2023-03-10T02:13:36.540Z,0
2023-03-10T02:14:45.412Z,0
2023-03-10T02:22:26.046Z,0
2023-03-10T02:23:23.915Z,0
2023-03-10T02:24:30.492Z,0
2023-03-10T02:25:28.691Z,0
2023-03-10T02:26:20.687Z,0
2023-03-10T02:27:20.214Z,0
2023-03-10T02:28:25.375Z,0
2023-03-10T02:29:52.313Z,0
2023-03-10T02:30:23.938Z,0
2023-03-10T02:31:20.885Z,0
2023-03-10T02:32:21.281Z,0
2023-03-10T02:33:24.562Z,0
2023-03-10T02:34:21.941Z,0
2023-03-10T02:35:34.450Z,0
2023-03-10T02:36:26.459Z,0
2023-03-10T02:37:23.238Z,0
2023-03-10T02:38:33.141Z,0
2023-03-10T02:39:23.457Z,0
2023-03-10T02:40:29.303Z,0
2023-03-10T02:41:21.029Z,0
2023-03-10T02:42:31.348Z,0
2023-03-10T02:43:26.343Z,0
2023-03-10T02:44:22.719Z,0
2023-03-10T02:45:32.285Z,0
2023-03-10T02:46:30.027Z,0
2023-03-10T02:47:24.777Z,0
2023-03-10T02:48:28.451Z,0
2023-03-10T02:49:31.461Z,0
2023-03-10T02:50:21.507Z,0
2023-03-10T02:51:24.108Z,0
2023-03-10T02:52:43.876Z,0
2023-03-10T02:53:29.277Z,0
2023-03-10T02:54:24.366Z,0
2023-03-10T02:55:28.935Z,0
2023-03-10T02:56:23.765Z,0
2023-03-10T02:57:27.726Z,0
2023-03-10T02:58:36.733Z,0
2023-03-10T02:59:19.932Z,0
2023-03-10T03:00:28.349Z,0
2023-03-10T03:01:21.743Z,0
2023-03-10T03:02:20.391Z,0
2023-03-10T03:03:25.959Z,0
2023-03-10T03:04:27.270Z,0
2023-03-10T03:05:25.622Z,0
2023-03-10T03:06:34.121Z,0
2023-03-10T03:07:28.676Z,0
2023-03-10T03:08:25.132Z,0
2023-03-10T03:09:20.053Z,0
2023-03-10T03:10:31.193Z,0
2023-03-10T03:11:23.497Z,0
2023-03-10T03:12:22.271Z,0
2023-03-10T03:13:32.349Z,0
2023-03-10T03:14:30.244Z,0
2023-03-10T03:15:25.170Z,0
2023-03-10T03:16:23.059Z,0
2023-03-10T03:17:35.973Z,0
2023-03-10T03:18:27.202Z,0
2023-03-10T03:19:23.799Z,0
2023-03-10T03:20:33.801Z,0
2023-03-10T03:21:28.119Z,0
2023-03-10T03:22:29.607Z,0
2023-03-10T03:23:20.339Z,0
2023-03-10T03:24:31.650Z,0
2023-03-10T03:25:27.308Z,0
2023-03-10T03:26:24.509Z,0
2023-03-10T03:27:34.311Z,0
2023-03-10T03:28:31.717Z,0
2023-03-10T03:29:25.668Z,0
2023-03-10T03:30:22.276Z,0
2023-03-10T03:31:32.327Z,0
2023-03-10T03:32:28.637Z,0
2023-03-10T03:33:30.305Z,0
2023-03-10T03:34:21.546Z,0
2023-03-10T03:35:28.601Z,0
2023-03-10T03:36:26.868Z,0
2023-03-10T03:37:21.779Z,0
2023-03-10T03:38:32.619Z,0
2023-03-10T03:39:30.173Z,0
2023-03-10T03:40:22.643Z,0
2023-03-10T03:41:25.483Z,0
2023-03-10T03:42:29.942Z,0
2023-03-10T03:43:24.499Z,0
2023-03-10T03:44:20.355Z,0
2023-03-10T03:45:34.040Z,0
2023-03-10T03:46:26.516Z,0
2023-03-10T03:47:23.662Z,0
2023-03-10T03:48:22.357Z,0
2023-03-10T03:49:22.708Z,0
2023-03-10T03:50:26.245Z,0
2023-03-10T03:51:20.569Z,0
2023-03-10T03:52:35.428Z,0
2023-03-10T03:53:27.292Z,0
2023-03-10T03:54:23.541Z,0
2023-03-10T03:55:22.290Z,0
2023-03-10T03:56:32.577Z,0
2023-03-10T03:57:19.689Z,0
2023-03-10T03:58:23.123Z,0
2023-03-10T03:59:34.433Z,0
2023-03-10T04:00:26.330Z,0
2023-03-10T04:01:24.330Z,0
2023-03-10T04:02:25.370Z,0
2023-03-10T04:03:32.960Z,0
2023-03-10T04:04:26.219Z,0
2023-03-10T04:05:20.605Z,0
2023-03-10T04:06:19.903Z,0
2023-03-10T04:07:28.820Z,0
2023-03-10T04:08:22.302Z,0
2023-03-10T04:09:28.469Z,0
2023-03-10T04:10:29.765Z,0
2023-03-10T04:11:28.626Z,0
2023-03-10T04:12:22.937Z,0
2023-03-10T04:13:23.419Z,0
2023-03-10T04:14:27.000Z,0
2023-03-10T04:15:23.550Z,0
2023-03-10T04:16:34.766Z,0
2023-03-10T04:17:28.244Z,0
2023-03-10T04:18:25.582Z,0
2023-03-10T04:19:20.934Z,0
2023-03-10T04:20:26.419Z,0
2023-03-10T04:21:25.881Z,0
2023-03-10T04:22:22.413Z,0
2023-03-10T04:23:34.820Z,0
2023-03-10T04:24:22.235Z,0
2023-03-10T04:25:24.327Z,0
2023-03-10T04:26:21.474Z,0
2023-03-10T04:27:23.073Z,0
2023-03-10T04:28:26.182Z,0
2023-03-10T04:29:23.346Z,0
2023-03-10T04:30:38.263Z,0
2023-03-10T04:31:25.116Z,0
2023-03-10T04:32:25.670Z,0
2023-03-10T04:33:20.265Z,0
2023-03-10T04:34:26.619Z,0
2023-03-10T04:35:19.482Z,0
2023-03-10T04:36:22.699Z,0
2023-03-10T04:37:34.089Z,0
2023-03-10T04:38:28.299Z,0
2023-03-10T04:39:25.934Z,0
2023-03-10T04:40:20.938Z,0
2023-03-10T04:41:35.773Z,0
2023-03-10T04:42:27.225Z,0
2023-03-10T04:43:22.153Z,0
2023-03-10T04:44:34.815Z,0
2023-03-10T04:45:32.768Z,0
2023-03-10T04:46:25.373Z,0
2023-03-10T04:47:22.435Z,0
2023-03-10T04:48:31.689Z,0
2023-03-10T04:49:26.606Z,0
2023-03-10T04:50:23.225Z,0
2023-03-10T04:51:34.166Z,0
2023-03-10T04:52:29.662Z,0
2023-03-10T04:53:21.492Z,0
2023-03-10T04:54:20.626Z,0
2023-03-10T04:55:30.282Z,0
2023-03-10T04:56:34.377Z,0
2023-03-10T04:57:25.763Z,0
2023-03-10T04:58:35.307Z,0
2023-03-10T04:59:28.643Z,0
2023-03-10T05:00:26.298Z,0
2023-03-10T05:01:20.592Z,0
2023-03-10T05:02:30.336Z,0
2023-03-10T05:03:27.853Z,0
2023-03-10T05:04:22.676Z,0
2023-03-10T05:05:23.014Z,0
2023-03-10T05:06:29.984Z,0
2023-03-10T05:07:26.771Z,0
2023-03-10T05:08:20.711Z,0
2023-03-10T05:09:33.301Z,0
2023-03-10T05:10:27.815Z,0
2023-03-10T05:11:22.381Z,0
2023-03-10T05:12:25.802Z,0
2023-03-10T05:13:19.811Z,0
2023-03-10T05:14:24.472Z,0
2023-03-10T05:15:20.433Z,0
2023-03-10T05:16:32.684Z,0
2023-03-10T05:17:28.309Z,0
2023-03-10T05:18:24.143Z,0
2023-03-10T05:19:27.969Z,0
2023-03-10T05:20:20.835Z,0
2023-03-10T05:21:24.273Z,0
2023-03-10T05:22:20.430Z,0
2023-03-10T05:23:32.716Z,0
2023-03-10T05:24:27.342Z,0
2023-03-10T05:25:22.424Z,0
2023-03-10T05:26:35.157Z,0
2023-03-10T05:27:26.851Z,0
2023-03-10T05:28:25.912Z,0
2023-03-10T05:29:24.381Z,0
2023-03-10T05:30:31.797Z,0
2023-03-10T05:31:26.597Z,0
2023-03-10T05:32:24.115Z,0
2023-03-10T05:33:38.097Z,0
2023-03-10T05:34:28.878Z,0
2023-03-10T05:35:27.706Z,0
2023-03-10T05:36:21.012Z,0
2023-03-10T05:37:31.032Z,0
2023-03-10T05:38:27.822Z,0
2023-03-10T05:39:22.192Z,0
2023-03-10T05:40:20.255Z,-0
2023-03-10T05:41:33.127Z,0
2023-03-10T05:42:21.214Z,0
2023-03-10T05:43:22.868Z,0
2023-03-10T05:44:34.608Z,0
2023-03-10T05:45:26.296Z,0
2023-03-10T05:46:22.839Z,0
2023-03-10T05:47:23.503Z,0
2023-03-10T05:48:28.581Z,0
2023-03-10T05:49:37.379Z,0
2023-03-10T05:50:22.825Z,0
2023-03-10T05:51:21.110Z,0
2023-03-10T05:52:26.605Z,0
2023-03-10T05:53:23.730Z,0
2023-03-10T05:54:29.016Z,0
2023-03-10T05:55:28.569Z,0
2023-03-10T05:56:26.326Z,0
2023-03-10T05:57:20.897Z,0
2023-03-10T05:58:23.895Z,0
2023-03-10T05:59:23.449Z,0
2023-03-10T06:00:38.260Z,0
2023-03-10T06:01:31.893Z,0
2023-03-10T06:02:30.063Z,0
2023-03-10T06:03:24.797Z,0
2023-03-10T06:04:20.717Z,0
2023-03-10T06:05:25.952Z,0
2023-03-10T06:06:21.488Z,0
2023-03-10T06:07:22.554Z,0
2023-03-10T06:08:46.888Z,0
2023-03-10T06:09:19.510Z,0
2023-03-10T06:10:23.003Z,0
2023-03-10T06:11:21.401Z,0
2023-03-10T06:12:34.094Z,0
2023-03-10T06:13:22.675Z,0
2023-03-10T06:14:22.417Z,0
2023-03-10T06:15:35.110Z,0
2023-03-10T06:16:24.305Z,0
2023-03-10T06:17:25.630Z,0
2023-03-10T06:18:36.517Z,0
2023-03-10T06:19:37.035Z,0
2023-03-10T06:20:26.446Z,0
2023-03-10T06:21:22.950Z,0
2023-03-10T06:22:33.353Z,0
2023-03-10T06:23:28.007Z,0
2023-03-10T06:24:40.285Z,0
2023-03-10T06:25:44.863Z,0
2023-03-10T06:26:36.536Z,1
2023-03-10T06:27:22.867Z,1
2023-03-10T06:28:22.373Z,1
2023-03-10T06:29:20.651Z,1
2023-03-10T06:31:03.249Z,1
2023-03-10T06:31:40.103Z,0
2023-03-10T06:32:34.675Z,1
2023-03-10T06:33:29.091Z,1
2023-03-10T06:34:26.854Z,1
2023-03-10T06:35:21.988Z,1
2023-03-10T06:36:25.758Z,1
2023-03-10T06:37:32.503Z,1
2023-03-10T06:38:20.066Z,1
2023-03-10T06:39:35.793Z,1
2023-03-10T06:40:30.686Z,1
2023-03-10T06:41:38.739Z,1
2023-03-10T06:42:22.603Z,1
2023-03-10T06:43:24.582Z,1
2023-03-10T06:44:24.464Z,1
2023-03-10T06:45:21.660Z,1
2023-03-10T06:46:20.467Z,1
2023-03-10T06:47:33.186Z,1
2023-03-10T06:48:31.356Z,1
2023-03-10T06:49:22.175Z,1
2023-03-10T06:50:31.512Z,2
2023-03-10T06:51:19.831Z,2
2023-03-10T06:52:24.689Z,1
2023-03-10T06:53:20.340Z,1
2023-03-10T06:54:34.973Z,1
2023-03-10T06:55:21.365Z,1
2023-03-10T06:56:21.077Z,1
2023-03-10T06:57:31.938Z,2
2023-03-10T06:58:23.506Z,2
2023-03-10T06:59:24.641Z,2
2023-03-10T07:00:21.798Z,2
2023-03-10T07:01:26.370Z,2
2023-03-10T07:02:26.502Z,2
2023-03-10T07:03:37.659Z,2
2023-03-10T07:04:35.013Z,2
2023-03-10T07:05:28.490Z,2
2023-03-10T07:06:20.685Z,2
2023-03-10T07:07:20.205Z,2
2023-03-10T07:08:33.360Z,2
2023-03-10T07:09:26.508Z,2
2023-03-10T07:10:24.411Z,2
2023-03-10T07:11:33.481Z,2
2023-03-10T07:12:24.997Z,2
2023-03-10T07:13:26.321Z,3
2023-03-10T07:14:24.490Z,4
2023-03-10T07:15:32.461Z,4
2023-03-10T07:16:26.692Z,4
2023-03-10T07:17:22.276Z,3
2023-03-10T07:18:30.128Z,3
2023-03-10T07:19:28.375Z,4
2023-03-10T07:20:25.108Z,3
2023-03-10T07:21:24.337Z,3
2023-03-10T07:22:22.667Z,3
2023-03-10T07:23:21.198Z,3
2023-03-10T07:24:22.520Z,3
2023-03-10T07:25:32.324Z,3
2023-03-10T07:26:29.637Z,3
2023-03-10T07:27:24.873Z,4
2023-03-10T07:28:20.969Z,4
2023-03-10T07:29:26.385Z,4
2023-03-10T07:30:27.459Z,4
2023-03-10T07:31:22.707Z,4
2023-03-10T07:32:23.882Z,4
2023-03-10T07:33:28.313Z,3
2023-03-10T07:34:24.036Z,3
2023-03-10T07:35:20.404Z,3
2023-03-10T07:36:25.269Z,3
2023-03-10T07:37:23.112Z,3
2023-03-10T07:38:22.428Z,3
2023-03-10T07:39:26.783Z,3
2023-03-10T07:40:22.468Z,3
2023-03-10T07:41:24.058Z,3
2023-03-10T07:42:23.018Z,3
2023-03-10T07:43:19.558Z,3
2023-03-10T07:44:19.899Z,3
2023-03-10T07:45:22.860Z,3
2023-03-10T07:46:28.997Z,3
2023-03-10T07:47:28.519Z,3
2023-03-10T07:48:26.551Z,3
2023-03-10T07:49:22.169Z,3
2023-03-10T07:50:22.738Z,3
2023-03-10T07:51:19.370Z,3
2023-03-10T07:52:24.983Z,3
2023-03-10T07:53:33.323Z,3
2023-03-10T07:54:28.593Z,3
2023-03-10T07:55:26.060Z,3
2023-03-10T07:56:21.158Z,3
2023-03-10T07:57:25.019Z,3
2023-03-10T07:58:27.923Z,4
2023-03-10T07:59:22.888Z,4
2023-03-10T08:00:23.578Z,4
2023-03-10T08:01:20.708Z,3
2023-03-10T08:02:25.606Z,3
2023-03-10T08:03:20.672Z,3
2023-03-10T08:04:34.348Z,3
2023-03-10T08:05:27.402Z,3
2023-03-10T08:06:24.804Z,3
2023-03-10T08:07:26.129Z,3
2023-03-10T08:08:23.942Z,3
2023-03-10T08:09:26.293Z,3
2023-03-10T08:10:20.712Z,3
2023-03-10T08:11:33.060Z,3
2023-03-10T08:12:28.243Z,3
2023-03-10T08:13:22.774Z,3
2023-03-10T08:14:23.138Z,3
2023-03-10T08:15:23.253Z,3
2023-03-10T08:16:25.075Z,2
2023-03-10T08:17:20.655Z,2
2023-03-10T08:18:31.778Z,2
2023-03-10T08:19:22.579Z,2
2023-03-10T08:20:23.965Z,2
2023-03-10T08:21:27.849Z,2
2023-03-10T08:22:33.228Z,2
2023-03-10T08:23:20.345Z,3
2023-03-10T08:24:20.611Z,3
2023-03-10T08:25:23.426Z,3
2023-03-10T08:26:26.415Z,3
2023-03-10T08:27:23.605Z,3
2023-03-10T08:28:35.407Z,3
2023-03-10T08:29:23.782Z,3
2023-03-10T08:30:19.684Z,3
2023-03-10T08:31:21.564Z,3
2023-03-10T08:32:34.288Z,3
2023-03-10T08:33:27.628Z,3
2023-03-10T08:34:22.507Z,3
2023-03-10T08:35:36.446Z,3
2023-03-10T08:36:21.059Z,3
2023-03-10T08:37:25.118Z,4
2023-03-10T08:38:23.286Z,3
2023-03-10T08:39:33.630Z,3
2023-03-10T08:40:26.399Z,3
2023-03-10T08:41:22.289Z,4
2023-03-10T08:42:25.052Z,4
2023-03-10T08:43:32.336Z,4
2023-03-10T08:44:25.374Z,4
2023-03-10T08:45:20.595Z,4
2023-03-10T08:46:30.902Z,5
2023-03-10T08:47:29.848Z,5
2023-03-10T08:48:22.929Z,5
2023-03-10T08:49:32.576Z,5
2023-03-10T08:50:29.082Z,5
2023-03-10T08:51:29.929Z,5
2023-03-10T08:52:20.887Z,5
2023-03-10T08:53:24.825Z,5
2023-03-10T08:54:26.760Z,5
2023-03-10T08:55:23.469Z,5
2023-03-10T08:56:33.668Z,5
2023-03-10T08:57:32.572Z,5
2023-03-10T08:58:26.409Z,6
2023-03-10T08:59:20.358Z,6
2023-03-10T09:00:28.559Z,6
2023-03-10T09:01:21.414Z,7
2023-03-10T09:02:23.248Z,8
2023-03-10T09:03:32.697Z,8
2023-03-10T09:04:31.709Z,7
2023-03-10T09:05:26.359Z,8
2023-03-10T09:06:21.082Z,8
2023-03-10T09:07:21.246Z,8
2023-03-10T09:08:27.764Z,7
2023-03-10T09:09:22.782Z,7
2023-03-10T09:10:25.324Z,7
2023-03-10T09:11:30.236Z,7
2023-03-10T09:12:24.600Z,7
2023-03-10T09:13:20.736Z,6
2023-03-10T09:14:25.818Z,6
2023-03-10T09:15:29.870Z,6
2023-03-10T09:16:24.750Z,6
2023-03-10T09:17:32.271Z,6
2023-03-10T09:18:29.202Z,6
2023-03-10T09:19:25.232Z,6
2023-03-10T09:20:21.885Z,6
2023-03-10T09:21:21.321Z,7
2023-03-10T09:22:22.545Z,7
2023-03-10T09:23:23.784Z,7
2023-03-10T09:24:22.161Z,7
2023-03-10T09:25:29.688Z,7
2023-03-10T09:26:25.203Z,7
2023-03-10T09:27:23.435Z,7
2023-03-10T09:28:32.069Z,7
2023-03-10T09:29:42.037Z,6
2023-03-10T09:30:23.228Z,6
2023-03-10T09:31:25.823Z,6
2023-03-10T09:32:28.139Z,5
2023-03-10T09:33:24.980Z,5
2023-03-10T09:34:21.158Z,5
2023-03-10T09:35:20.103Z,5
2023-03-10T09:36:28.381Z,6
2023-03-10T09:37:23.588Z,6
2023-03-10T09:38:24.296Z,6
2023-03-10T09:39:21.084Z,5
2023-03-10T09:40:25.255Z,6
2023-03-10T09:41:22.333Z,6
2023-03-10T09:42:36.390Z,5
2023-03-10T09:43:26.403Z,5
2023-03-10T09:44:22.510Z,5
2023-03-10T09:45:20.652Z,6
2023-03-10T09:46:25.199Z,7
2023-03-10T09:47:24.470Z,7
2023-03-10T09:48:20.804Z,7
2023-03-10T09:49:20.375Z,7
2023-03-10T09:50:26.896Z,6
2023-03-10T09:51:22.177Z,7
2023-03-10T09:52:24.500Z,9
2023-03-10T09:53:21.195Z,10
2023-03-10T09:54:26.056Z,8
2023-03-10T09:55:20.455Z,7
2023-03-10T09:56:33.391Z,8
2023-03-10T09:57:26.821Z,9
2023-03-10T09:58:23.558Z,8
2023-03-10T09:59:29.537Z,8
2023-03-10T10:00:24.595Z,8
2023-03-10T10:01:26.476Z,8
2023-03-10T10:02:20.477Z,7
2023-03-10T10:03:33.327Z,7
2023-03-10T10:04:20.996Z,6
2023-03-10T10:05:22.900Z,8
2023-03-10T10:06:22.826Z,9
2023-03-10T10:07:32.576Z,8
2023-03-10T10:08:28.114Z,10
2023-03-10T10:09:25.675Z,12
2023-03-10T10:10:31.646Z,14
2023-03-10T10:11:23.274Z,9
2023-03-10T10:12:24.415Z,10
2023-03-10T10:13:34.091Z,11
2023-03-10T10:14:31.922Z,9
2023-03-10T10:15:26.308Z,10
2023-03-10T10:16:33.563Z,11
2023-03-10T10:17:22.423Z,10
2023-03-10T10:18:26.886Z,12
2023-03-10T10:19:37.334Z,11
2023-03-10T10:20:35.196Z,10
2023-03-10T10:21:40.383Z,9
2023-03-10T10:22:23.129Z,10
2023-03-10T10:23:20.689Z,9
2023-03-10T10:24:27.100Z,9
2023-03-10T10:25:28.481Z,9
2023-03-10T10:26:22.717Z,9
2023-03-10T10:27:33.847Z,8
2023-03-10T10:28:28.671Z,9
2023-03-10T10:29:26.049Z,8
2023-03-10T10:30:25.543Z,8
2023-03-10T10:31:36.098Z,8
2023-03-10T10:32:22.446Z,9
2023-03-10T10:33:23.090Z,9
2023-03-10T10:34:22.962Z,8
2023-03-10T10:35:29.967Z,8
2023-03-10T10:36:27.922Z,8
2023-03-10T10:37:20.323Z,8
2023-03-10T10:38:21.281Z,8
2023-03-10T10:39:28.318Z,11
2023-03-10T10:40:22.587Z,13
2023-03-10T10:41:35.412Z,12
2023-03-10T10:42:28.051Z,22
2023-03-10T10:43:25.608Z,12
2023-03-10T10:44:20.614Z,10
2023-03-10T10:45:24.522Z,10
2023-03-10T10:46:27.900Z,11
2023-03-10T10:47:24.392Z,11
2023-03-10T10:48:32.738Z,10
2023-03-10T10:49:28.883Z,10
2023-03-10T10:50:25.556Z,11
2023-03-10T10:51:22.827Z,13
2023-03-10T10:52:31.956Z,22
2023-03-10T10:53:23.854Z,46
2023-03-10T10:54:22.681Z,15
2023-03-10T10:55:20.885Z,15
2023-03-10T10:56:30.648Z,18
2023-03-10T10:57:24.413Z,19
2023-03-10T10:58:24.187Z,14
2023-03-10T10:59:33.572Z,10
2023-03-10T11:00:26.677Z,10
2023-03-10T11:01:23.781Z,15
2023-03-10T11:02:20.255Z,22
2023-03-10T11:03:30.104Z,18
2023-03-10T11:04:26.742Z,25
2023-03-10T11:05:21.357Z,43
2023-03-10T11:06:33.721Z,30
2023-03-10T11:07:30.938Z,31
2023-03-10T11:08:25.198Z,19
2023-03-10T11:09:22.489Z,28
2023-03-10T11:10:22.623Z,30
2023-03-10T11:11:24.545Z,23
2023-03-10T11:12:20.716Z,25
2023-03-10T11:13:32.493Z,24
2023-03-10T11:14:26.782Z,21
2023-03-10T11:15:24.929Z,22
2023-03-10T11:16:20.689Z,19
2023-03-10T11:17:32.733Z,18
2023-03-10T11:18:19.356Z,18
2023-03-10T11:19:21.910Z,18
2023-03-10T11:20:33.294Z,19
2023-03-10T11:21:26.855Z,17
2023-03-10T11:22:23.381Z,16
2023-03-10T11:23:23.619Z,15
2023-03-10T11:24:33.454Z,15
2023-03-10T11:25:27.472Z,18
2023-03-10T11:26:20.629Z,20
2023-03-10T11:27:21.892Z,23
2023-03-10T11:28:26.687Z,21
2023-03-10T11:29:24.144Z,21
2023-03-10T11:30:32.532Z,19
2023-03-10T11:31:21.752Z,17
2023-03-10T11:32:24.787Z,17
2023-03-10T11:33:20.902Z,19
2023-03-10T11:34:25.724Z,20
2023-03-10T11:35:28.323Z,20
2023-03-10T11:36:25.549Z,20
2023-03-10T11:37:33.055Z,20
2023-03-10T11:38:20.847Z,21
2023-03-10T11:39:24.722Z,20
2023-03-10T11:40:20.534Z,20
2023-03-10T11:41:30.548Z,22
2023-03-10T11:42:29.232Z,23
2023-03-10T11:43:24.005Z,24
2023-03-10T11:44:36.762Z,24
2023-03-10T11:45:23.476Z,23
2023-03-10T11:47:21.378Z,19
2023-03-10T11:48:24.302Z,21
2023-03-10T11:49:27.226Z,24
2023-03-10T11:50:23.991Z,24
2023-03-10T11:51:33.771Z,26
2023-03-10T11:52:28.733Z,21
2023-03-10T11:53:28.141Z,23
2023-03-10T11:54:20.616Z,24
2023-03-10T11:55:26.873Z,32
2023-03-10T11:56:22.079Z,29
2023-03-10T11:57:22.652Z,23
2023-03-10T11:58:46.856Z,21
2023-03-10T11:59:35.075Z,26
2023-03-10T12:00:26.079Z,23
2023-03-10T12:01:24.124Z,21
2023-03-10T12:02:34.150Z,28
2023-03-10T12:03:23.901Z,22
2023-03-10T12:04:23.127Z,22
2023-03-10T12:05:36.014Z,28
2023-03-10T12:06:34.915Z,32
2023-03-10T12:07:24.812Z,33
2023-03-10T12:08:22.177Z,32
2023-03-10T12:09:19.776Z,34
2023-03-10T12:10:40.671Z,29
2023-03-10T12:11:22.693Z,30
2023-03-10T12:12:49.260Z,32
2023-03-10T12:13:32.983Z,30
2023-03-10T12:14:21.678Z,27
2023-03-10T12:15:22.626Z,20
2023-03-10T12:16:24.043Z,30
2023-03-10T12:17:32.059Z,28
2023-03-10T12:18:26.918Z,28
2023-03-10T12:19:35.479Z,33
2023-03-10T12:20:28.736Z,36
2023-03-10T12:21:26.115Z,29
2023-03-10T12:22:20.665Z,24
2023-03-10T12:23:27.582Z,33
2023-03-10T12:24:21.047Z,39
2023-03-10T12:25:19.660Z,44
2023-03-10T12:26:22.695Z,17
2023-03-10T12:27:32.590Z,22
2023-03-10T12:28:27.768Z,43
2023-03-10T12:29:22.204Z,46
2023-03-10T12:30:33.500Z,49
2023-03-10T12:31:26.668Z,33
2023-03-10T12:32:23.282Z,16
2023-03-10T12:33:26.818Z,34
2023-03-10T12:34:19.725Z,54
2023-03-10T12:35:27.092Z,56
2023-03-10T12:36:20.995Z,58
2023-03-10T12:37:33.740Z,28
2023-03-10T12:38:28.830Z,39
2023-03-10T12:39:26.986Z,51
2023-03-10T12:40:48.312Z,53
2023-03-10T12:41:26.590Z,52
2023-03-10T12:42:26.195Z,32
2023-03-10T12:43:34.958Z,38
2023-03-10T12:44:34.563Z,45
2023-03-10T12:45:27.311Z,47
2023-03-10T12:46:27.069Z,30
2023-03-10T12:47:36.910Z,20
2023-03-10T12:49:21.776Z,33
2023-03-10T12:50:25.171Z,27
2023-03-10T12:51:31.263Z,26
2023-03-10T12:52:28.234Z,32
2023-03-10T12:53:22.502Z,48
2023-03-10T12:54:23.753Z,54
2023-03-10T12:55:28.914Z,40
2023-03-10T12:56:27.075Z,57
2023-03-10T12:57:20.554Z,49
2023-03-10T12:58:33.009Z,34
2023-03-10T12:59:28.965Z,25
2023-03-10T13:00:22.712Z,27
2023-03-10T13:01:27.233Z,35
2023-03-10T13:02:19.553Z,34
2023-03-10T13:03:24.606Z,35
2023-03-10T13:04:24.567Z,34
2023-03-10T13:05:32.630Z,28
2023-03-10T13:06:26.695Z,19
2023-03-10T13:07:23.425Z,16
2023-03-10T13:08:25.142Z,18
2023-03-10T13:09:24.414Z,19
2023-03-10T13:10:24.508Z,18
2023-03-10T13:11:21.078Z,18
2023-03-10T13:12:20.498Z,18
2023-03-10T13:13:29.627Z,21
2023-03-10T13:14:22.833Z,20
2023-03-10T13:15:28.408Z,25
2023-03-10T13:16:32.973Z,29
2023-03-10T13:17:25.204Z,29
2023-03-10T13:18:20.793Z,32
2023-03-10T13:19:24.092Z,33
2023-03-10T13:20:27.633Z,33
2023-03-10T13:21:24.934Z,34
2023-03-10T13:22:32.519Z,28
2023-03-10T13:23:31.848Z,24
2023-03-10T13:24:26.062Z,23
2023-03-10T13:25:20.481Z,24
2023-03-10T13:26:31.522Z,30
2023-03-10T13:27:24.979Z,21
2023-03-10T13:28:19.496Z,18
2023-03-10T13:29:33.711Z,15
2023-03-10T13:30:22.208Z,18
2023-03-10T13:31:27.378Z,40
2023-03-10T13:32:21.617Z,32
2023-03-10T13:33:43.070Z,22
2023-03-10T13:34:26.511Z,21
2023-03-10T13:35:24.545Z,20
2023-03-10T13:36:33.744Z,19
2023-03-10T13:37:23.341Z,15
2023-03-10T13:38:26.764Z,12
2023-03-10T13:39:23.277Z,13
2023-03-10T13:40:32.471Z,14
2023-03-10T13:41:26.810Z,15
2023-03-10T13:42:28.277Z,15
2023-03-10T13:44:29.948Z,14
2023-03-10T13:45:21.769Z,13
2023-03-10T13:46:22.962Z,13
2023-03-10T13:47:22.557Z,13
2023-03-10T13:48:21.759Z,13
2023-03-10T13:49:23.548Z,12
2023-03-10T13:50:19.603Z,11
2023-03-10T13:51:32.611Z,10
2023-03-10T13:52:26.377Z,10
2023-03-10T13:53:20.832Z,11
2023-03-10T13:54:26.877Z,11
2023-03-10T13:55:19.819Z,11
2023-03-10T13:56:22.756Z,11
2023-03-10T13:57:25.336Z,11
2023-03-10T13:58:28.624Z,10
2023-03-10T13:59:20.427Z,10
2023-03-10T14:00:22.533Z,10
2023-03-10T14:01:32.458Z,10
2023-03-10T14:02:23.161Z,9
2023-03-10T14:03:22.631Z,9
2023-03-10T14:04:28.193Z,8
2023-03-10T14:05:22.547Z,8
2023-03-10T14:06:24.361Z,8
2023-03-10T14:07:20.386Z,8
2023-03-10T14:08:34.349Z,8
2023-03-10T14:09:28.828Z,8
2023-03-10T14:10:22.686Z,8
2023-03-10T14:11:32.887Z,7
2023-03-10T14:12:26.595Z,7
2023-03-10T14:13:20.909Z,7
2023-03-10T14:14:20.523Z,7
2023-03-10T14:15:32.225Z,7
2023-03-10T14:16:27.117Z,7
2023-03-10T14:17:24.517Z,7
2023-03-10T14:18:32.822Z,6
2023-03-10T14:19:27.094Z,6
2023-03-10T14:20:25.017Z,6
2023-03-10T14:21:20.386Z,6
2023-03-10T14:22:33.206Z,6
2023-03-10T14:23:27.474Z,6
2023-03-10T14:24:23.663Z,6
2023-03-10T14:25:23.384Z,6
2023-03-10T14:26:33.447Z,7
2023-03-10T14:27:27.066Z,7
2023-03-10T14:28:22.816Z,8
2023-03-10T14:29:35.153Z,10
2023-03-10T14:30:22.710Z,11
2023-03-10T14:31:24.659Z,11
2023-03-10T14:32:25.958Z,11
2023-03-10T14:33:28.826Z,10
2023-03-10T14:34:25.180Z,9
2023-03-10T14:35:24.626Z,9
2023-03-10T14:36:29.276Z,9
2023-03-10T14:37:26.738Z,9
2023-03-10T14:38:24.606Z,8
2023-03-10T14:39:30.357Z,8
2023-03-10T14:40:23.113Z,8
2023-03-10T14:41:21.156Z,8
2023-03-10T14:42:21.032Z,9
2023-03-10T14:43:21.021Z,10
2023-03-10T14:44:28.969Z,10
2023-03-10T14:45:23.639Z,10
2023-03-10T14:46:21.291Z,10
2023-03-10T14:47:29.970Z,10
2023-03-10T14:48:20.227Z,10
2023-03-10T14:49:21.782Z,10
2023-03-10T14:50:25.121Z,11
2023-03-10T14:51:35.483Z,11
2023-03-10T14:52:22.589Z,11
2023-03-10T14:53:23.984Z,11
2023-03-10T14:54:33.971Z,11
2023-03-10T14:55:24.893Z,11
2023-03-10T14:56:21.545Z,10