createdAt,value
2018-12-01T00:02:52.300Z,3.30
2018-12-01T00:05:20.810Z,3.30
2018-12-01T00:07:50.041Z,3.30
2018-12-01T00:10:18.614Z,3.30
2018-12-01T00:12:47.155Z,3.30
2018-12-01T00:15:19.645Z,3.30
2018-12-01T00:17:48.536Z,3.30
2018-12-01T00:20:20.366Z,3.30
2018-12-01T00:22:48.893Z,3.30
2018-12-01T00:25:17.414Z,3.30
2018-12-01T00:27:45.948Z,3.30
2018-12-01T00:30:15.602Z,3.30
2018-12-01T00:32:45.542Z,3.30
2018-12-01T00:35:14.666Z,3.30
2018-12-01T00:37:43.177Z,3.20
2018-12-01T00:40:14.148Z,3.20
2018-12-01T00:42:43.246Z,3.30
2018-12-01T00:45:13.234Z,3.30
2018-12-01T00:47:42.662Z,3.20
2018-12-01T00:50:13.530Z,3.30
2018-12-01T00:52:42.064Z,3.30
2018-12-01T00:55:12.947Z,3.20
2018-12-01T00:57:41.494Z,3.20
2018-12-01T01:00:16.015Z,3.30
2018-12-01T01:02:48.743Z,3.30
2018-12-01T01:05:17.249Z,3.30
2018-12-01T01:07:45.778Z,3.30
2018-12-01T01:10:14.278Z,3.30
2018-12-01T01:12:43.052Z,3.30
2018-12-01T01:15:11.578Z,3.30
2018-12-01T01:17:40.081Z,3.30
2018-12-01T01:20:11.058Z,3.30
2018-12-01T01:22:40.765Z,3.30
2018-12-01T01:25:10.192Z,3.30
2018-12-01T01:27:38.698Z,3.30
2018-12-01T01:30:14.587Z,3.30
2018-12-01T01:32:43.109Z,3.30
2018-12-01T01:35:11.877Z,3.30
2018-12-01T01:37:40.434Z,3.40
2018-12-01T01:40:11.950Z,3.40
2018-12-01T01:42:40.694Z,3.40
2018-12-01T01:45:13.194Z,3.40
2018-12-01T01:47:42.131Z,3.30
2018-12-01T01:50:13.018Z,3.40
2018-12-01T01:52:42.090Z,3.40
2018-12-01T01:55:12.018Z,3.30
2018-12-01T01:57:41.086Z,3.30
2018-12-01T02:00:17.034Z,3.30
2018-12-01T02:02:47.166Z,3.30
2018-12-01T02:05:16.978Z,3.40
2018-12-01T02:07:45.493Z,3.40
2018-12-01T02:10:15.579Z,3.40
2018-12-01T02:12:44.095Z,3.30
2018-12-01T02:15:13.678Z,3.30
2018-12-01T02:17:42.174Z,3.30
2018-12-01T02:20:13.094Z,3.30
2018-12-01T02:22:41.680Z,3.30
2018-12-01T02:25:12.598Z,3.30
2018-12-01T02:27:41.302Z,3.30
2018-12-01T02:30:13.348Z,3.30
2018-12-01T02:32:41.881Z,3.30
2018-12-01T02:35:13.179Z,3.30
2018-12-01T02:37:41.679Z,3.20
2018-12-01T02:40:11.360Z,3.20
2018-12-01T02:42:40.843Z,3.20
2018-12-01T02:45:20.518Z,3.30
2018-12-01T02:47:49.067Z,3.20
2018-12-01T02:50:23.401Z,3.20
2018-12-01T02:52:53.426Z,3.20
2018-12-01T02:55:22.030Z,3.10
2018-12-01T02:57:50.791Z,3.10
2018-12-01T03:00:19.378Z,3.10
2018-12-01T03:02:47.898Z,3.10
2018-12-01T03:05:16.798Z,3.10
2018-12-01T03:07:45.339Z,3.00
2018-12-01T03:10:16.162Z,3.10
2018-12-01T03:12:45.087Z,3.10
2018-12-01T03:15:17.475Z,3.10
2018-12-01T03:17:46.650Z,3.10
2018-12-01T03:20:16.601Z,3.10
2018-12-01T03:22:45.594Z,3.00
2018-12-01T03:25:25.695Z,3.10
2018-12-01T03:27:55.426Z,3.10
2018-12-01T03:30:25.918Z,3.00
2018-12-01T03:32:55.362Z,3.00
2018-12-01T03:35:25.382Z,3.00
2018-12-01T03:37:53.904Z,3.00
2018-12-01T03:40:23.158Z,3.00
2018-12-01T03:42:52.647Z,3.00
2018-12-01T03:45:23.150Z,3.00
2018-12-01T03:47:51.730Z,2.90
2018-12-01T03:50:22.252Z,2.90
2018-12-01T03:52:52.763Z,2.90
2018-12-01T03:55:36.739Z,3.00
2018-12-01T03:58:05.345Z,2.90
2018-12-01T04:00:35.074Z,2.90
2018-12-01T04:03:05.262Z,2.80
2018-12-01T04:05:33.788Z,2.80
2018-12-01T04:08:02.310Z,2.80
2018-12-01T04:10:30.822Z,2.80
2018-12-01T04:12:59.426Z,2.80
2018-12-01T04:15:28.014Z,2.70
2018-12-01T04:17:56.501Z,2.70
2018-12-01T04:20:25.054Z,2.70
2018-12-01T04:22:53.586Z,2.70
2018-12-01T04:25:22.183Z,2.60
2018-12-01T04:27:50.722Z,2.70
2018-12-01T04:30:21.542Z,2.70
2018-12-01T04:32:50.148Z,2.60
2018-12-01T04:35:19.581Z,2.60
2018-12-01T04:37:49.580Z,2.70
2018-12-01T04:40:18.103Z,2.70
2018-12-01T04:42:47.772Z,2.70
2018-12-01T04:45:17.686Z,2.70
2018-12-01T04:47:46.409Z,2.60
2018-12-01T04:50:16.434Z,2.70
2018-12-01T04:52:46.578Z,2.70
2018-12-01T04:55:16.926Z,2.70
2018-12-01T04:57:45.486Z,2.70
2018-12-01T05:00:18.668Z,2.60
2018-12-01T05:02:47.282Z,2.60
2018-12-01T05:05:17.518Z,2.60
2018-12-01T05:07:46.041Z,2.60
2018-12-01T05:10:15.881Z,2.60
2018-12-01T05:12:44.438Z,2.60
2018-12-01T05:15:15.329Z,2.60
2018-12-01T05:17:44.500Z,2.60
2018-12-01T05:20:18.458Z,2.60
2018-12-01T05:22:47.609Z,2.50
2018-12-01T05:25:16.130Z,2.50
2018-12-01T05:27:44.646Z,2.50
2018-12-01T05:30:13.219Z,2.50
2018-12-01T05:32:41.739Z,2.60
2018-12-01T05:35:22.622Z,2.60
2018-12-01T05:37:51.118Z,2.60
2018-12-01T05:40:19.933Z,2.60
2018-12-01T05:42:48.539Z,2.60
2018-12-01T05:45:18.890Z,2.70
2018-12-01T05:47:47.430Z,2.60
2018-12-01T05:50:23.013Z,2.70
2018-12-01T05:52:56.706Z,2.70
2018-12-01T05:55:25.923Z,2.70
2018-12-01T05:57:54.838Z,2.70
2018-12-01T06:00:23.406Z,2.70
2018-12-01T06:02:51.938Z,2.80
2018-12-01T06:05:20.454Z,2.80
2018-12-01T06:07:48.973Z,2.80
2018-12-01T06:10:19.469Z,2.70
2018-12-01T06:12:49.171Z,2.80
2018-12-01T06:15:18.679Z,2.80
2018-12-01T06:17:47.246Z,2.80
2018-12-01T06:20:19.409Z,2.70
2018-12-01T06:22:47.975Z,2.70
2018-12-01T06:25:17.515Z,2.80
2018-12-01T06:27:46.050Z,2.80
2018-12-01T06:30:18.169Z,2.80
2018-12-01T06:32:47.790Z,2.80
2018-12-01T06:35:16.412Z,2.80
2018-12-01T06:37:44.992Z,2.80
2018-12-01T06:40:16.726Z,2.80
2018-12-01T06:42:45.239Z,2.80
2018-12-01T06:45:14.809Z,2.70
2018-12-01T06:47:43.841Z,2.70
2018-12-01T06:50:17.848Z,2.80
2018-12-01T06:52:46.354Z,2.70
2018-12-01T06:55:15.575Z,2.70
2018-12-01T06:57:45.492Z,2.70
2018-12-01T07:00:19.599Z,2.80
2018-12-01T07:02:49.134Z,2.70
2018-12-01T07:05:18.623Z,2.70
2018-12-01T07:07:47.290Z,2.70
2018-12-01T07:10:17.657Z,2.70
2018-12-01T07:12:49.124Z,2.70
2018-12-01T07:15:23.604Z,2.70
2018-12-01T07:17:52.393Z,2.70
2018-12-01T07:20:20.938Z,2.70
2018-12-01T07:22:49.484Z,2.70
2018-12-01T07:25:18.338Z,2.60
2018-12-01T07:27:46.865Z,2.60
2018-12-01T07:30:16.062Z,2.60
2018-12-01T07:32:45.623Z,2.60
2018-12-01T07:35:14.194Z,2.70
2018-12-01T07:37:42.753Z,2.70
2018-12-01T07:40:14.960Z,2.60
2018-12-01T07:42:43.875Z,2.60
2018-12-01T07:45:14.385Z,2.60
2018-12-01T07:47:42.903Z,2.60
2018-12-01T07:50:14.615Z,2.60
2018-12-01T07:52:44.942Z,2.60
2018-12-01T07:55:13.462Z,2.60
2018-12-01T07:57:41.962Z,2.60
2018-12-01T08:00:14.366Z,2.60
2018-12-01T08:02:44.283Z,2.60
2018-12-01T08:05:13.514Z,2.60
2018-12-01T08:07:42.023Z,2.70
2018-12-01T08:10:12.858Z,2.60
2018-12-01T08:12:41.402Z,2.60
2018-12-01T08:15:15.014Z,2.60
2018-12-01T08:17:44.094Z,2.60
2018-12-01T08:20:14.966Z,2.70
2018-12-01T08:22:43.494Z,2.60
2018-12-01T08:25:16.294Z,2.60
2018-12-01T08:27:46.222Z,2.60
2018-12-01T08:30:18.470Z,2.60
2018-12-01T08:32:46.993Z,2.60
2018-12-01T08:35:15.523Z,2.60
2018-12-01T08:37:44.032Z,2.60
2018-12-01T08:40:14.441Z,2.60
2018-12-01T08:42:42.972Z,2.70
2018-12-01T08:45:12.273Z,2.60
2018-12-01T08:47:41.829Z,2.60
2018-12-01T08:50:14.818Z,2.60
2018-12-01T08:52:43.339Z,2.60
2018-12-01T08:55:14.758Z,2.60
2018-12-01T08:57:43.272Z,2.60
2018-12-01T09:00:18.790Z,2.50
2018-12-01T09:02:50.067Z,2.60
2018-12-01T09:05:18.586Z,2.60
2018-12-01T09:07:47.102Z,2.60
2018-12-01T09:10:15.606Z,2.60
2018-12-01T09:12:44.119Z,2.50
2018-12-01T09:15:13.254Z,2.50
2018-12-01T09:17:41.993Z,2.50
2018-12-01T09:20:12.400Z,2.50
2018-12-01T09:22:43.499Z,2.50
2018-12-01T09:25:13.506Z,2.50
2018-12-01T09:27:42.054Z,2.50
2018-12-01T09:30:12.835Z,2.50
2018-12-01T09:32:41.402Z,2.50
2018-12-01T09:35:09.978Z,2.50
2018-12-01T09:37:38.474Z,2.50
2018-12-01T09:40:09.316Z,2.50
2018-12-01T09:42:38.033Z,2.50
2018-12-01T09:45:09.893Z,2.50
2018-12-01T09:47:38.879Z,2.50
2018-12-01T09:50:10.222Z,2.50
2018-12-01T09:52:38.750Z,2.50
2018-12-01T09:55:12.055Z,2.40
2018-12-01T09:57:42.059Z,2.40
2018-12-01T10:00:44.236Z,2.50
2018-12-01T10:03:12.824Z,2.50
2018-12-01T10:05:41.314Z,2.50
2018-12-01T10:08:09.916Z,2.50
2018-12-01T10:10:38.422Z,2.50
2018-12-01T10:13:06.938Z,2.50
2018-12-01T10:15:37.122Z,2.50
2018-12-01T10:18:07.386Z,2.50
2018-12-01T10:20:36.439Z,2.50
2018-12-01T12:09:57.469Z,2.50
2018-12-01T12:12:25.957Z,2.50
2018-12-01T12:14:54.544Z,2.50
2018-12-01T12:17:23.033Z,2.50
2018-12-01T12:19:51.595Z,2.50
2018-12-01T12:22:20.088Z,2.50
2018-12-01T12:24:48.587Z,2.50
2018-12-01T12:27:17.118Z,2.50
2018-12-01T12:29:45.665Z,2.60
2018-12-01T12:32:14.165Z,2.60
2018-12-01T12:34:43.081Z,2.50
2018-12-01T12:37:11.575Z,2.50
2018-12-01T12:39:40.070Z,2.60
2018-12-01T12:42:08.568Z,2.60
2018-12-01T12:44:37.110Z,2.60
2018-12-01T12:47:06.086Z,2.60
2018-12-01T12:49:34.588Z,2.70
2018-12-01T12:52:03.101Z,2.70
2018-12-01T12:54:31.616Z,2.70
2018-12-01T12:57:00.185Z,2.80
2018-12-01T12:59:28.724Z,2.80
2018-12-01T13:01:57.218Z,2.80
2018-12-01T13:04:25.730Z,2.80
2018-12-01T13:06:54.253Z,2.90
2018-12-01T13:09:22.754Z,2.90
2018-12-01T13:11:51.254Z,2.90
2018-12-01T13:14:19.775Z,2.90
2018-12-01T13:16:48.308Z,2.90
2018-12-01T13:19:16.819Z,2.90
2018-12-01T13:21:45.342Z,3.00
2018-12-01T13:24:13.866Z,3.00
2018-12-01T13:26:42.435Z,3.00
2018-12-01T13:29:11.044Z,3.00
2018-12-01T13:31:39.551Z,3.00
2018-12-01T13:34:08.131Z,3.00
2018-12-01T13:36:36.691Z,3.00
2018-12-01T13:39:08.254Z,3.10
2018-12-01T13:41:37.010Z,3.10
2018-12-01T13:44:05.547Z,3.10
2018-12-01T13:46:34.087Z,3.10
2018-12-01T14:18:40.856Z,3.20
2018-12-01T14:21:09.354Z,3.10
2018-12-01T14:23:37.938Z,3.20
2018-12-01T14:26:06.512Z,3.20
2018-12-01T14:28:35.058Z,3.20
2018-12-01T14:31:03.547Z,3.20
2018-12-01T14:33:32.926Z,3.20
2018-12-01T14:36:01.458Z,3.30
2018-12-01T14:38:29.946Z,3.30
2018-12-01T14:40:58.465Z,3.30
2018-12-01T14:43:26.958Z,3.30
2018-12-01T14:45:55.468Z,3.30
2018-12-01T14:48:23.964Z,3.30
2018-12-01T14:50:52.674Z,3.20
2018-12-01T14:53:21.190Z,3.30
2018-12-01T14:55:49.753Z,3.30
2018-12-01T14:58:18.320Z,3.30
2018-12-01T15:00:46.826Z,3.30
2018-12-01T15:03:15.332Z,3.30
2018-12-01T15:05:43.858Z,3.30
2018-12-01T15:08:12.376Z,3.30
2018-12-01T15:10:40.883Z,3.30
2018-12-01T15:13:09.380Z,3.30
2018-12-01T15:15:37.951Z,3.40
2018-12-01T15:18:06.581Z,3.40
2018-12-01T15:20:35.259Z,3.40
2018-12-01T15:23:03.866Z,3.40
2018-12-01T15:25:32.376Z,3.40
2018-12-01T15:28:00.878Z,3.40
2018-12-01T15:30:30.478Z,3.40
2018-12-01T15:33:05.694Z,3.40
2018-12-01T15:35:34.239Z,3.50
2018-12-01T15:38:02.818Z,3.50
2018-12-01T15:40:31.345Z,3.40
2018-12-01T15:42:59.941Z,3.40
2018-12-01T15:45:28.483Z,3.40
2018-12-01T15:47:57.003Z,3.50
2018-12-01T15:50:25.521Z,3.50
2018-12-01T15:52:55.745Z,3.50
2018-12-01T15:55:24.662Z,3.50
2018-12-01T15:57:53.394Z,3.50
2018-12-01T16:00:23.759Z,3.50
2018-12-01T16:02:52.322Z,3.50
2018-12-01T16:05:22.208Z,3.60
2018-12-01T16:07:51.855Z,3.50
2018-12-01T16:10:21.210Z,3.60
2018-12-01T16:12:51.057Z,3.60
2018-12-01T16:15:35.986Z,3.60
2018-12-01T16:18:05.066Z,3.60
2018-12-01T16:20:33.586Z,3.70
2018-12-01T16:23:02.172Z,3.70
2018-12-01T16:25:30.690Z,3.70
2018-12-01T16:27:59.220Z,3.70
2018-12-01T16:30:30.752Z,3.70
2018-12-01T16:33:01.231Z,3.70
2018-12-01T16:35:29.778Z,3.70
2018-12-01T16:37:58.366Z,3.80
2018-12-01T16:40:43.152Z,3.80
2018-12-01T16:43:12.692Z,3.70
2018-12-01T16:45:42.250Z,3.70
2018-12-01T16:48:11.010Z,3.80
2018-12-01T16:50:39.591Z,3.80
2018-12-01T16:53:10.406Z,3.80
2018-12-01T16:55:39.350Z,3.70
2018-12-01T16:58:07.951Z,3.80
2018-12-01T17:00:36.542Z,3.80
2018-12-01T17:03:05.542Z,3.80
2018-12-01T17:05:36.210Z,3.80
2018-12-01T17:08:04.754Z,3.80
2018-12-01T17:10:33.280Z,3.80
2018-12-01T17:13:01.910Z,3.90
2018-12-01T17:15:30.479Z,3.80
2018-12-01T17:17:59.043Z,3.80
2018-12-01T17:20:27.542Z,3.80
2018-12-01T17:22:57.954Z,3.80
2018-12-01T17:25:26.600Z,3.80
2018-12-01T17:27:56.883Z,3.90
2018-12-01T17:30:26.691Z,3.90
2018-12-01T17:32:56.318Z,3.90
2018-12-01T17:35:27.073Z,3.90
2018-12-01T17:37:57.926Z,3.90
2018-12-01T17:41:03.454Z,3.90
2018-12-01T17:44:19.017Z,3.90
2018-12-01T17:46:47.541Z,3.90
2018-12-01T17:49:16.086Z,4.00
2018-12-01T17:51:44.629Z,4.00
2018-12-01T17:54:15.932Z,4.00
2018-12-01T17:56:44.462Z,3.90
2018-12-01T17:59:12.976Z,4.00
2018-12-01T18:01:41.534Z,4.00
2018-12-01T18:04:10.077Z,4.00
2018-12-01T18:06:38.590Z,4.00
2018-12-01T18:09:09.258Z,4.00
2018-12-01T18:11:38.330Z,4.00
2018-12-01T18:14:09.139Z,4.00
2018-12-01T18:16:37.650Z,4.00
2018-12-01T18:19:06.215Z,4.00
2018-12-01T18:21:34.745Z,4.10
2018-12-01T18:24:03.722Z,4.00
2018-12-01T18:26:32.246Z,4.10
2018-12-01T18:29:00.809Z,4.10
2018-12-01T18:31:29.322Z,4.10
2018-12-01T18:34:01.755Z,4.10
2018-12-01T18:36:30.290Z,4.20
2018-12-01T18:38:58.819Z,4.20
2018-12-01T18:41:27.332Z,4.20
2018-12-01T18:43:55.900Z,4.20
2018-12-01T18:46:24.419Z,4.10
2018-12-01T18:48:53.089Z,4.10
2018-12-01T18:51:21.606Z,4.10
2018-12-01T18:53:50.727Z,4.10
2018-12-01T18:56:19.278Z,4.10
2018-12-01T18:58:47.798Z,4.10
2018-12-01T19:01:16.432Z,4.10
2018-12-01T19:03:44.954Z,4.10
2018-12-01T19:06:13.464Z,4.10
2018-12-01T19:08:42.026Z,4.20
2018-12-01T19:11:10.706Z,4.20
2018-12-01T19:13:39.278Z,4.20
2018-12-01T19:16:08.231Z,4.20
2018-12-01T19:18:36.795Z,4.20
2018-12-01T19:21:06.070Z,4.20
2018-12-01T19:23:34.571Z,4.30
2018-12-01T19:26:03.084Z,4.20
2018-12-01T19:28:31.679Z,4.30
2018-12-01T19:31:00.197Z,4.30
2018-12-01T19:33:28.702Z,4.30
2018-12-01T19:35:57.269Z,4.30
2018-12-01T19:38:28.179Z,4.30
2018-12-01T19:40:58.562Z,4.30
2018-12-01T19:43:27.317Z,4.30
2018-12-01T19:45:55.842Z,4.30
2018-12-01T19:48:24.435Z,4.30
2018-12-01T19:50:52.950Z,4.30
2018-12-01T19:53:21.470Z,4.30
2018-12-01T19:55:51.826Z,4.30
2018-12-01T19:58:25.493Z,4.30
2018-12-01T20:00:55.659Z,4.30
2018-12-01T20:03:25.580Z,4.30
2018-12-01T20:05:54.097Z,4.30
2018-12-01T20:08:23.693Z,4.30
2018-12-01T20:10:55.088Z,4.30
2018-12-01T20:13:28.258Z,4.30
2018-12-01T20:16:00.110Z,4.30
2018-12-01T20:18:29.285Z,4.30
2018-12-01T20:20:57.801Z,4.40
2018-12-01T20:23:26.741Z,4.30
2018-12-01T20:25:55.292Z,4.40
2018-12-01T20:28:23.802Z,4.30
2018-12-01T20:30:52.650Z,4.30
2018-12-01T20:33:21.156Z,4.30
2018-12-01T20:35:58.169Z,4.30
2018-12-01T20:38:29.713Z,4.30
2018-12-01T20:40:58.227Z,4.30
2018-12-01T20:43:26.739Z,4.30
2018-12-01T20:45:55.270Z,4.30
2018-12-01T20:48:23.778Z,4.30
2018-12-01T20:50:52.309Z,4.30
2018-12-01T20:53:20.874Z,4.30
2018-12-01T20:55:52.423Z,4.30
2018-12-01T20:58:21.336Z,4.30
2018-12-01T21:00:49.838Z,4.30
2018-12-01T21:03:18.348Z,4.30
2018-12-01T21:05:46.851Z,4.30
2018-12-01T21:08:15.366Z,4.20
2018-12-01T21:10:50.005Z,4.20
2018-12-01T21:13:18.533Z,4.20
2018-12-01T21:15:47.082Z,4.20
2018-12-01T21:18:15.585Z,4.20
2018-12-01T21:20:44.094Z,4.20
2018-12-01T21:23:12.607Z,4.20
2018-12-01T21:25:41.121Z,4.20
2018-12-01T21:28:09.688Z,4.20
2018-12-01T21:30:39.477Z,4.20
2018-12-01T21:33:11.992Z,4.20
2018-12-01T21:35:40.846Z,4.20
2018-12-01T21:38:11.389Z,4.20
2018-12-01T21:40:41.096Z,4.30
2018-12-01T21:43:10.374Z,4.30
2018-12-01T21:45:38.892Z,4.30
2018-12-01T21:48:09.699Z,4.30
2018-12-01T21:50:39.205Z,4.30
2018-12-01T21:53:10.711Z,4.30
2018-12-01T21:55:39.219Z,4.30
2018-12-01T21:58:08.168Z,4.40
2018-12-01T22:00:38.470Z,4.30
2018-12-01T22:03:08.953Z,4.30
2018-12-01T22:05:42.027Z,4.30
2018-12-01T22:08:13.018Z,4.30
2018-12-01T22:10:41.802Z,4.30
2018-12-01T22:13:10.334Z,4.30
2018-12-01T22:15:38.839Z,4.20
2018-12-01T22:18:07.382Z,4.20
2018-12-01T22:20:35.882Z,4.20
2018-12-01T22:23:04.494Z,4.10
2018-12-01T22:25:33.003Z,4.20
2018-12-01T22:28:01.494Z,4.20
2018-12-01T22:30:30.061Z,4.20
2018-12-01T22:33:00.816Z,4.30
2018-12-01T22:35:30.302Z,4.30
2018-12-01T22:37:59.636Z,4.20
2018-12-01T22:40:34.690Z,4.30
2018-12-01T22:43:05.337Z,4.30
2018-12-01T22:45:33.850Z,4.20
2018-12-01T22:48:03.563Z,4.20
2018-12-01T22:50:32.095Z,4.20
2018-12-01T22:53:00.634Z,4.30
2018-12-01T22:55:31.502Z,4.30
2018-12-01T22:58:03.721Z,4.30
2018-12-01T23:00:41.394Z,4.20
2018-12-01T23:03:11.382Z,4.20
2018-12-01T23:05:40.290Z,4.20
2018-12-01T23:08:10.599Z,4.20
2018-12-01T23:10:39.195Z,4.20
2018-12-01T23:13:08.965Z,4.20
2018-12-01T23:15:37.541Z,4.20
2018-12-01T23:18:08.586Z,4.20
2018-12-01T23:20:38.106Z,4.20
2018-12-01T23:23:07.397Z,4.20
2018-12-01T23:25:36.275Z,4.30
2018-12-01T23:28:05.217Z,4.30
2018-12-01T23:30:33.749Z,4.30
2018-12-01T23:33:07.910Z,4.20
2018-12-01T23:35:36.495Z,4.20
2018-12-01T23:38:05.560Z,4.30
2018-12-01T23:40:34.075Z,4.30
2018-12-01T23:43:02.602Z,4.20
2018-12-01T23:45:31.126Z,4.20
2018-12-01T23:47:59.670Z,4.20
2018-12-01T23:50:28.194Z,4.20
2018-12-01T23:52:58.508Z,4.30
2018-12-01T23:55:27.096Z,4.30
2018-12-01T23:57:55.855Z,4.30
