createdAt,value
2022-11-17T06:00:54.271Z,16.5
2022-11-17T06:03:54.746Z,16.5
2022-11-17T06:06:54.772Z,16.5
2022-11-17T06:09:55.000Z,16.5
2022-11-17T06:12:55.189Z,16.5
2022-11-17T06:15:55.428Z,16.5
2022-11-17T06:18:55.671Z,16.5
2022-11-17T06:22:11.628Z,16.5
2022-11-17T06:24:56.097Z,16.5
2022-11-17T06:27:51.341Z,16.5
2022-11-17T06:30:51.549Z,16.5
2022-11-17T06:33:51.786Z,16.5
2022-11-17T06:36:52.039Z,16.5
2022-11-17T06:39:52.271Z,16.5
2022-11-17T06:42:52.511Z,14.7
2022-11-17T06:45:52.726Z,12.8
2022-11-17T06:48:52.932Z,10.9
2022-11-17T06:51:53.184Z,9.2
2022-11-17T06:54:53.404Z,7.5
2022-11-17T06:57:53.843Z,5.8
2022-11-17T07:00:53.972Z,3.8
2022-11-17T07:03:54.113Z,2.1
2022-11-17T07:06:54.401Z,2.7
2022-11-17T07:09:54.588Z,3.4
2022-11-17T07:12:54.823Z,4.2
2022-11-17T07:15:55.029Z,4.8
2022-11-17T07:18:55.281Z,5.4
2022-11-17T07:21:55.515Z,6.1
2022-11-17T07:24:55.707Z,6.8
2022-11-17T07:27:55.932Z,7.4
2022-11-17T07:30:56.168Z,7.9
2022-11-17T07:33:56.392Z,8.2
2022-11-17T07:36:51.617Z,8.5
2022-11-17T07:39:51.869Z,8.9
2022-11-17T07:43:05.337Z,9.1
2022-11-17T07:45:52.307Z,9.3
2022-11-17T07:48:52.551Z,9.6
2022-11-17T07:51:52.781Z,9.8
2022-11-17T07:54:52.981Z,9.9
2022-11-17T07:57:53.216Z,10.1
2022-11-17T08:00:53.469Z,10.3
2022-11-17T08:03:53.751Z,10.6
2022-11-17T08:06:53.948Z,11
2022-11-17T08:09:54.153Z,11.4
2022-11-17T08:12:54.380Z,11.8
2022-11-17T08:15:54.632Z,12.3
2022-11-17T08:18:54.827Z,12.8
2022-11-17T08:21:55.059Z,13.3
2022-11-17T08:24:55.243Z,13.9
2022-11-17T08:27:55.502Z,14.3
2022-11-17T08:30:55.725Z,14.6
2022-11-17T08:33:55.951Z,15
2022-11-17T08:36:56.167Z,15.6
2022-11-17T08:39:51.403Z,16
2022-11-17T08:42:56.154Z,16.6
2022-11-17T08:45:51.887Z,17.4
2022-11-17T08:48:56.922Z,18.2
2022-11-17T08:51:52.327Z,19.3
2022-11-17T08:54:52.641Z,20.6
2022-11-17T08:57:52.771Z,22
2022-11-17T09:00:53.066Z,23.7
2022-11-17T09:03:53.267Z,25.4
2022-11-17T09:06:53.565Z,27.1
2022-11-17T09:09:53.676Z,28.2
2022-11-17T09:12:53.936Z,29.3
2022-11-17T09:15:54.129Z,30.1
2022-11-17T09:18:59.383Z,30.6
2022-11-17T09:21:54.592Z,30.9
2022-11-17T09:24:54.839Z,30.8
2022-11-17T09:27:55.032Z,30.5
2022-11-17T09:30:55.322Z,30.3
2022-11-17T09:33:58.282Z,30.3
2022-11-17T09:36:55.725Z,30.5
2022-11-17T09:39:55.967Z,30.8
2022-11-17T09:42:56.210Z,31
2022-11-17T09:45:51.437Z,31.4
2022-11-17T09:48:51.712Z,31.8
2022-11-17T09:51:51.893Z,32.4
2022-11-17T09:54:52.103Z,33
2022-11-17T09:57:52.317Z,33.4
2022-11-17T10:00:52.566Z,33.6
2022-11-17T10:03:52.780Z,33.6
2022-11-17T10:06:53.044Z,33.6
2022-11-17T10:09:53.241Z,33.2
2022-11-17T10:12:53.462Z,32.7
2022-11-17T10:15:53.733Z,31.9
2022-11-17T10:18:53.926Z,30.8
2022-11-17T10:21:54.169Z,30
2022-11-17T10:24:54.383Z,29.1
2022-11-17T10:27:54.594Z,28.2
2022-11-17T10:30:54.838Z,27.7
2022-11-17T10:33:55.266Z,27.4
2022-11-17T10:36:55.276Z,27.3
2022-11-17T10:39:55.531Z,27.4
2022-11-17T10:42:55.759Z,27.9
2022-11-17T10:45:56.019Z,28.4
2022-11-17T10:48:56.199Z,29.4
2022-11-17T10:51:51.446Z,30.3
2022-11-17T10:54:51.653Z,31.3
2022-11-17T10:57:51.858Z,32.3
2022-11-17T11:00:57.163Z,33.2
2022-11-17T11:03:52.350Z,34.3
2022-11-17T11:06:52.657Z,35.1
2022-11-17T11:09:57.785Z,35.8
2022-11-17T11:12:53.025Z,36.2
2022-11-17T11:15:53.283Z,36.4
2022-11-17T11:18:53.545Z,36.3
2022-11-17T11:21:53.725Z,36.2
2022-11-17T11:24:53.936Z,36.2
2022-11-17T11:27:54.166Z,35.7
2022-11-17T11:30:54.375Z,35
2022-11-17T11:33:54.623Z,34.1
2022-11-17T11:36:54.822Z,33.2
2022-11-17T11:39:55.075Z,32.4
2022-11-17T11:42:55.270Z,31.6
2022-11-17T11:45:55.569Z,30.7
2022-11-17T11:48:55.782Z,29.8
2022-11-17T11:51:55.995Z,29.3
2022-11-17T11:54:56.275Z,28.8
2022-11-17T11:57:51.437Z,29.3
2022-11-17T12:00:51.646Z,29.6
2022-11-17T12:03:51.879Z,30.3
2022-11-17T12:06:52.299Z,31
2022-11-17T12:09:52.334Z,31.7
2022-11-17T12:12:52.567Z,32.5
2022-11-17T12:15:52.821Z,33.1
2022-11-17T12:18:53.057Z,33.2
2022-11-17T12:21:53.372Z,32.6
2022-11-17T12:24:53.501Z,32
2022-11-17T12:27:53.742Z,31.3
2022-11-17T12:30:53.967Z,30.7
2022-11-17T12:33:54.209Z,30.2
2022-11-17T12:36:54.382Z,29.6
2022-11-17T12:39:54.638Z,29
2022-11-17T12:42:54.861Z,28.8
2022-11-17T12:46:05.145Z,28.8
2022-11-17T12:48:55.363Z,28.9
2022-11-17T12:51:55.569Z,28.7
2022-11-17T12:54:55.772Z,28.7
2022-11-17T12:57:55.992Z,28.7
2022-11-17T13:00:56.355Z,28.6
2022-11-17T13:03:51.445Z,28.7
2022-11-17T13:06:51.798Z,28.7
2022-11-17T13:09:51.879Z,28.6
2022-11-17T13:12:52.157Z,28.6
2022-11-17T13:15:52.484Z,28.7
2022-11-17T13:18:52.581Z,28.5
2022-11-17T13:21:52.818Z,28.1
2022-11-17T13:24:53.025Z,27.3
2022-11-17T13:27:57.163Z,26
2022-11-17T13:30:53.469Z,25.3
2022-11-17T13:33:53.705Z,24.6
2022-11-17T13:36:53.912Z,23.8
2022-11-17T13:39:54.157Z,22.6
2022-11-17T13:42:54.365Z,21.6
2022-11-17T13:45:54.642Z,20.6
2022-11-17T13:48:54.852Z,19.9
2022-11-17T13:51:55.135Z,19
2022-11-17T13:54:55.332Z,17.9
2022-11-17T13:57:55.567Z,16.9
2022-11-17T14:01:10.794Z,15.8
2022-11-17T14:03:50.930Z,15
2022-11-17T14:06:56.138Z,14.1
2022-11-17T14:09:51.367Z,13.2
2022-11-17T14:12:51.594Z,12.3
2022-11-17T14:15:53.620Z,11.6
2022-11-17T14:18:52.134Z,10.7
2022-11-17T14:21:52.354Z,10.7
2022-11-17T14:24:52.621Z,10.7
2022-11-17T14:27:53.478Z,10
2022-11-17T14:30:52.942Z,9.3
2022-11-17T14:33:53.194Z,8.5
2022-11-17T14:36:53.407Z,7.9
2022-11-17T14:39:53.635Z,7.4
2022-11-17T14:42:53.853Z,7
2022-11-17T14:45:54.148Z,6.7
2022-11-17T14:48:54.350Z,6.5
2022-11-17T14:51:54.571Z,6.2
2022-11-17T14:54:54.772Z,5.9
2022-11-17T14:57:55.055Z,5.7
2022-11-17T15:00:55.233Z,5.5
2022-11-17T15:03:55.524Z,5.1
2022-11-17T15:06:55.695Z,4.7
2022-11-17T15:09:55.908Z,4.3
2022-11-17T15:12:56.266Z,3.8
2022-11-17T15:15:51.380Z,3.2
2022-11-17T15:18:51.590Z,2.8
2022-11-17T15:21:51.843Z,2.3
2022-11-17T15:24:52.062Z,1.9
2022-11-17T15:27:52.301Z,1.9
2022-11-17T15:30:52.518Z,1.9
2022-11-17T15:33:52.727Z,1.9
2022-11-17T15:36:52.938Z,1.9
2022-11-17T15:39:53.181Z,1.9
2022-11-17T15:42:53.386Z,1.9
2022-11-17T15:45:53.658Z,1.9
2022-11-17T15:48:53.909Z,1.9
2022-11-17T15:51:54.090Z,1.9
2022-11-17T15:54:54.323Z,1.9
2022-11-17T15:57:54.551Z,1.9
2022-11-17T16:00:54.832Z,1.9
2022-11-17T16:03:54.993Z,1.9
2022-11-17T16:06:55.262Z,1.9
2022-11-17T16:09:55.462Z,1.9
2022-11-17T16:12:55.686Z,1.9
2022-11-17T16:15:55.906Z,1.9
2022-11-17T16:18:56.158Z,1.9
2022-11-17T16:21:51.378Z,1.9
2022-11-17T16:24:51.627Z,1.9
2022-11-17T17:06:54.852Z,3.7
2022-11-17T17:09:55.016Z,5.7
2022-11-17T17:13:05.234Z,7.6
2022-11-17T17:15:55.477Z,7.6
2022-11-17T17:18:55.700Z,7.6
2022-11-17T17:21:55.935Z,7.6
2022-11-17T17:24:56.149Z,7.6
2022-11-17T17:27:56.405Z,7.6
2022-11-17T17:30:56.611Z,7.6
2022-11-17T17:33:51.872Z,7.6
2022-11-17T17:36:52.087Z,7.6
2022-11-17T17:39:52.263Z,9.5
2022-11-17T17:42:52.497Z,9.5
2022-11-17T17:45:52.751Z,9.5
2022-11-17T17:48:52.998Z,9.5
2022-11-17T17:51:53.285Z,9.5
2022-11-17T17:54:53.442Z,9.5
2022-11-17T17:57:53.688Z,9.5
2022-11-17T18:00:53.892Z,9.5
2022-11-17T18:03:54.130Z,9.5
2022-11-17T18:06:54.392Z,9.5
2022-11-17T18:09:54.691Z,9.5
2022-11-17T18:12:54.778Z,9.5
2022-11-17T18:15:55.045Z,9.5
2022-11-17T18:18:55.232Z,9.5
2022-11-17T18:21:55.494Z,9.5
2022-11-17T18:24:58.258Z,9.5
2022-11-17T18:27:55.946Z,9.5
2022-11-17T18:30:56.185Z,9.5
2022-11-17T18:33:51.406Z,9.5
2022-11-17T18:36:51.599Z,9.5
2022-11-17T18:39:51.965Z,9.5
2022-11-17T19:00:53.484Z,11.5
2022-11-17T19:04:48.796Z,11.5
2022-11-17T19:06:25.938Z,11.5
2022-11-17T19:09:28.722Z,11.5
2022-11-17T19:12:28.458Z,11.5
2022-11-17T19:15:28.619Z,11.5
2022-11-17T19:18:28.319Z,11.5
2022-11-17T19:21:28.195Z,11.5
2022-11-17T19:24:28.307Z,11.5
2022-11-17T19:27:53.058Z,13.7
