createdAt,value
2022-07-26T00:04:57.832Z,2.97
2022-07-26T00:09:59.398Z,3.08
2022-07-26T00:15:01.089Z,3.15
2022-07-26T00:20:04.296Z,3.03
2022-07-26T00:25:08.208Z,2.90
2022-07-26T00:30:10.614Z,2.85
2022-07-26T00:35:12.999Z,2.80
2022-07-26T00:40:14.772Z,2.60
2022-07-26T00:45:17.046Z,2.45
2022-07-26T00:50:19.743Z,2.95
2022-07-26T00:55:21.544Z,2.80
2022-07-26T01:00:29.399Z,3.10
2022-07-26T01:05:31.967Z,3.15
2022-07-26T01:10:33.863Z,2.85
2022-07-26T01:15:35.600Z,2.75
2022-07-26T01:20:37.763Z,2.78
2022-07-26T01:25:43.320Z,2.80
2022-07-26T01:35:46.970Z,3.00
2022-07-26T01:40:48.678Z,2.60
2022-07-26T01:45:50.521Z,3.80
2022-07-26T01:50:52.213Z,3.05
2022-07-26T01:55:53.874Z,2.90
2022-07-26T02:00:55.468Z,3.20
2022-07-26T02:05:57.072Z,3.20
2022-07-26T02:11:03.667Z,2.60
2022-07-26T02:16:08.940Z,3.03
2022-07-26T02:21:10.501Z,3.13
2022-07-26T02:26:12.027Z,2.80
2022-07-26T02:31:15.552Z,3.38
2022-07-26T02:36:17.285Z,2.75
2022-07-26T02:41:19.024Z,2.72
2022-07-26T02:46:20.711Z,3.28
2022-07-26T02:51:22.283Z,3.55
2022-07-26T02:56:24.120Z,3.25
2022-07-26T03:01:25.950Z,3.53
2022-07-26T03:06:27.519Z,2.58
2022-07-26T03:11:29.954Z,3.22
2022-07-26T03:16:31.895Z,2.72
2022-07-26T03:21:33.488Z,2.97
2022-07-26T03:26:35.067Z,3.10
2022-07-26T03:31:36.708Z,3.28
2022-07-26T03:36:38.485Z,3.20
2022-07-26T03:41:40.179Z,3.60
2022-07-26T03:46:41.814Z,2.80
2022-07-26T03:51:43.462Z,2.75
2022-07-26T03:56:45.000Z,2.90
2022-07-26T04:01:47.833Z,3.13
2022-07-26T04:06:49.381Z,3.17
2022-07-26T04:11:52.131Z,2.85
2022-07-26T04:16:53.647Z,2.92
2022-07-26T04:21:55.266Z,4.00
2022-07-26T04:26:56.843Z,3.20
2022-07-26T04:31:58.638Z,2.92
2022-07-26T04:37:00.154Z,3.00
2022-07-26T04:42:01.707Z,3.35
2022-07-26T04:47:03.360Z,3.00
2022-07-26T04:52:05.099Z,2.80
2022-07-26T04:57:06.606Z,3.67
2022-07-26T05:02:09.459Z,3.15
2022-07-26T05:07:11.213Z,3.45
2022-07-26T05:12:12.861Z,3.58
2022-07-26T05:17:14.608Z,3.38
2022-07-26T05:22:19.891Z,3.47
2022-07-26T05:27:21.433Z,3.13
2022-07-26T05:32:24.021Z,2.70
2022-07-26T05:37:26.056Z,2.10
2022-07-26T05:42:28.276Z,2.50
2022-07-26T05:47:30.191Z,2.60
2022-07-26T05:52:32.153Z,2.28
2022-07-26T05:57:33.800Z,2.50
2022-07-26T06:02:35.893Z,2.75
2022-07-26T06:07:37.602Z,2.95
2022-07-26T06:12:39.212Z,2.80
2022-07-26T06:17:41.393Z,2.25
2022-07-26T06:22:42.964Z,2.25
2022-07-26T06:27:44.486Z,1.70
2022-07-26T06:32:46.057Z,2.08
2022-07-26T06:37:47.743Z,1.88
2022-07-26T06:42:49.413Z,1.77
2022-07-26T06:47:51.059Z,1.38
2022-07-26T06:52:52.702Z,0.90
2022-07-26T06:58:03.066Z,1.00
2022-07-26T07:22:17.759Z,0.88
2022-07-26T07:40:17.475Z,0.75
2022-07-26T07:45:19.297Z,0.98
2022-07-26T07:50:20.973Z,0.98
2022-07-26T07:55:40.986Z,0.93
2022-07-26T08:00:44.232Z,1.45
2022-07-26T08:05:50.617Z,1.50
2022-07-26T08:10:53.407Z,1.20
2022-07-26T08:21:57.091Z,1.48
2022-07-26T08:27:40.804Z,0.95
2022-07-26T08:32:44.093Z,1.63
2022-07-26T08:37:45.667Z,1.60
2022-07-26T08:57:20.664Z,1.38
2022-07-26T09:00:19.317Z,1.10
2022-07-26T09:05:27.426Z,1.30
2022-07-26T09:10:38.820Z,1.30
2022-07-26T09:15:40.900Z,1.10
2022-07-26T09:20:47.664Z,0.85
2022-07-26T09:25:49.853Z,0.73
2022-07-26T09:31:03.439Z,1.10
2022-07-26T09:36:07.035Z,0.68
2022-07-26T09:41:29.157Z,1.20
2022-07-26T09:46:32.467Z,0.68
2022-07-26T09:51:46.656Z,0.73
2022-07-26T09:56:51.304Z,1.00
2022-07-26T10:01:55.329Z,0.57
2022-07-26T10:07:02.145Z,0.55
2022-07-26T10:12:09.222Z,0.45
2022-07-26T10:17:39.370Z,1.35
2022-07-26T10:22:47.990Z,0.90
2022-07-26T10:27:55.384Z,0.50
2022-07-26T10:33:01.881Z,0.55
2022-07-26T10:38:05.299Z,0.73
2022-07-26T10:43:39.009Z,0.88
2022-07-26T10:48:33.790Z,1.58
2022-07-26T10:53:35.711Z,1.30
2022-07-26T10:58:43.433Z,1.55
2022-07-26T11:03:45.214Z,1.30
2022-07-26T11:08:48.535Z,1.75
2022-07-26T11:13:50.384Z,0.82
2022-07-26T11:18:52.586Z,1.33
2022-07-26T11:24:02.529Z,0.75
2022-07-26T11:29:17.691Z,0.82
2022-07-26T11:34:25.300Z,0.60
2022-07-26T11:39:33.125Z,1.13
2022-07-26T11:44:35.944Z,0.90
2022-07-26T11:50:11.646Z,1.00
2022-07-26T11:54:59.685Z,1.27
2022-07-26T12:00:01.864Z,0.95
2022-07-26T12:05:18.861Z,1.08
2022-07-26T12:10:21.070Z,1.00
2022-07-26T12:15:22.734Z,0.90
2022-07-26T12:20:30.545Z,1.02
2022-07-26T12:25:37.487Z,1.15
2022-07-26T12:30:48.971Z,1.58
2022-07-26T12:35:50.965Z,1.05
2022-07-26T12:40:52.689Z,1.00
2022-07-26T12:45:54.309Z,0.75
2022-07-26T12:50:59.098Z,1.05
2022-07-26T13:01:04.788Z,0.80
2022-07-26T13:06:07.148Z,0.90
2022-07-26T13:11:08.935Z,0.68
2022-07-26T13:16:12.357Z,0.88
2022-07-26T13:21:14.599Z,1.08
2022-07-26T13:26:16.524Z,1.10
2022-07-26T13:31:19.625Z,0.68
2022-07-26T13:36:22.914Z,1.25
2022-07-26T13:41:24.739Z,1.20
2022-07-26T13:46:33.725Z,1.15
2022-07-26T13:51:58.476Z,1.05
2022-07-26T13:57:04.530Z,1.48
2022-07-26T14:02:08.882Z,1.27
2022-07-26T14:12:16.574Z,1.00
2022-07-26T14:17:18.217Z,1.70
2022-07-26T14:22:20.003Z,1.80
2022-07-26T14:27:22.885Z,1.30
2022-07-26T14:32:25.025Z,1.45
2022-07-26T14:37:42.813Z,1.45
2022-07-26T14:42:48.200Z,1.33
2022-07-26T14:47:49.795Z,1.38
2022-07-26T14:52:52.574Z,1.13
2022-07-26T14:57:54.409Z,0.90
2022-07-26T15:02:58.911Z,1.20
2022-07-26T15:13:11.714Z,1.45
2022-07-26T15:18:13.484Z,1.30
2022-07-26T15:23:15.454Z,1.23
2022-07-26T15:28:17.230Z,1.48
2022-07-26T15:33:20.752Z,1.45
2022-07-26T15:38:22.771Z,1.13
2022-07-26T15:43:48.399Z,1.05
2022-07-26T15:48:49.232Z,1.08
2022-07-26T15:53:51.529Z,1.30
2022-07-26T15:58:53.168Z,1.92
2022-07-26T16:03:55.459Z,1.23
2022-07-26T16:09:16.127Z,0.95
2022-07-26T16:14:19.011Z,1.75
2022-07-26T16:19:20.916Z,0.73
2022-07-26T16:24:22.689Z,1.10
2022-07-26T16:29:26.765Z,1.02
2022-07-26T16:34:30.206Z,1.87
2022-07-26T16:39:31.964Z,1.20
2022-07-26T16:44:33.827Z,1.00
2022-07-26T16:49:35.542Z,1.40
2022-07-26T16:54:37.248Z,2.35
2022-07-26T16:59:38.987Z,0.75
2022-07-26T17:04:40.619Z,0.95
2022-07-26T17:09:42.310Z,0.93
2022-07-26T17:14:44.012Z,1.27
2022-07-26T17:19:45.680Z,0.90
2022-07-26T17:24:48.466Z,0.90
2022-07-26T17:29:54.581Z,1.05
2022-07-26T17:34:56.352Z,0.75
2022-07-26T17:39:58.079Z,0.98
2022-07-26T17:45:00.174Z,1.30
2022-07-26T17:55:28.386Z,1.20
2022-07-26T18:00:30.212Z,1.42
2022-07-26T18:05:37.051Z,1.17
2022-07-26T18:10:46.350Z,0.90
2022-07-26T18:15:52.320Z,1.45
2022-07-26T18:20:55.060Z,0.90
2022-07-26T18:25:58.192Z,0.88
2022-07-26T18:31:00.033Z,1.27
2022-07-26T18:36:01.847Z,1.10
2022-07-26T18:41:04.061Z,1.55
2022-07-26T18:46:06.446Z,1.73
2022-07-26T18:51:09.461Z,1.10
2022-07-26T18:56:12.347Z,1.33
2022-07-26T19:01:14.969Z,1.40
2022-07-26T19:06:17.030Z,0.70
2022-07-26T19:11:18.744Z,0.90
2022-07-26T19:16:21.627Z,0.68
2022-07-26T19:21:23.348Z,1.00
2022-07-26T19:26:27.616Z,0.70
2022-07-26T19:31:30.560Z,0.75
2022-07-26T19:36:32.359Z,0.95
2022-07-26T19:41:36.783Z,1.10
2022-07-26T19:46:40.010Z,1.30
2022-07-26T19:51:42.339Z,1.17
2022-07-26T19:56:49.410Z,0.93
2022-07-26T20:01:53.146Z,1.55
2022-07-26T20:06:58.384Z,1.00
2022-07-26T20:12:01.257Z,0.80
2022-07-26T20:17:02.999Z,0.70
2022-07-26T20:22:13.870Z,1.13
2022-07-26T20:27:15.734Z,0.75
2022-07-26T20:32:19.371Z,0.90
2022-07-26T20:37:21.112Z,0.65
2022-07-26T20:42:22.636Z,0.98
2022-07-26T20:47:25.617Z,0.73
2022-07-26T20:52:27.333Z,0.77
2022-07-26T20:57:29.046Z,1.42
2022-07-26T21:02:30.679Z,1.25
2022-07-26T21:07:55.626Z,1.48
2022-07-26T21:13:01.264Z,1.13
2022-07-26T21:23:16.778Z,1.40
2022-07-26T21:28:20.103Z,1.30
2022-07-26T21:33:25.339Z,1.00
2022-07-26T21:38:29.878Z,1.40
2022-07-26T21:43:31.606Z,1.45
2022-07-26T21:48:33.338Z,1.10
2022-07-26T21:53:35.002Z,1.20
2022-07-26T21:58:38.309Z,1.20
2022-07-26T22:03:41.793Z,1.08
2022-07-26T22:08:43.382Z,1.33
2022-07-26T22:13:45.200Z,1.23
2022-07-26T22:18:47.488Z,0.98
2022-07-26T22:23:49.162Z,1.08
2022-07-26T22:28:50.674Z,1.33
2022-07-26T22:33:52.424Z,1.20
2022-07-26T22:38:54.260Z,1.02
2022-07-26T22:43:55.841Z,1.15
2022-07-26T22:48:57.527Z,0.75
2022-07-26T22:53:59.163Z,1.23
2022-07-26T22:59:00.687Z,1.30
2022-07-26T23:04:03.194Z,1.00
2022-07-26T23:09:08.240Z,1.38
2022-07-26T23:14:10.327Z,1.25
2022-07-26T23:19:12.338Z,1.40
2022-07-26T23:24:16.834Z,1.20
2022-07-26T23:29:18.590Z,1.15
2022-07-26T23:34:21.642Z,1.20
2022-07-26T23:39:23.290Z,1.25
2022-07-26T23:44:24.953Z,1.20
2022-07-26T23:49:26.611Z,1.00
2022-07-26T23:54:28.277Z,1.30
2022-07-26T23:59:29.940Z,1.50
