createdAt,value
2023-02-23T00:00:29.907Z,87.89
2023-02-23T00:05:55.279Z,87.77
2023-02-23T00:11:27.510Z,88.04
2023-02-23T00:17:32.300Z,87.99
2023-02-23T00:23:59.583Z,87.96
2023-02-23T00:30:24.432Z,88.26
2023-02-23T00:36:53.772Z,88.39
2023-02-23T00:43:20.723Z,88.64
2023-02-23T00:49:46.361Z,88.75
2023-02-23T00:56:13.551Z,88.74
2023-02-23T01:02:40.258Z,88.96
2023-02-23T01:09:05.888Z,89.09
2023-02-23T01:15:32.134Z,89.18
2023-02-23T01:21:57.998Z,89.55
2023-02-23T01:28:23.216Z,89.49
2023-02-23T01:34:48.076Z,89.41
2023-02-23T01:41:14.685Z,89.56
2023-02-23T01:47:39.998Z,89.73
2023-02-23T01:54:05.417Z,89.93
2023-02-23T02:06:18.436Z,90.37
2023-02-23T02:11:31.065Z,90.56
2023-02-23T02:17:09.053Z,90.71
2023-02-23T02:22:23.446Z,90.78
2023-02-23T02:27:54.805Z,91.05
2023-02-23T02:33:38.958Z,90.90
2023-02-23T02:39:35.288Z,91.07
2023-02-23T02:44:45.618Z,91.38
2023-02-23T02:50:02.688Z,91.38
2023-02-23T02:55:15.381Z,91.59
2023-02-23T03:00:40.086Z,91.67
2023-02-23T03:06:08.584Z,91.62
2023-02-23T03:11:33.525Z,91.84
2023-02-23T03:17:20.695Z,91.88
2023-02-23T03:22:47.664Z,92.01
2023-02-23T03:28:34.420Z,92.03
2023-02-23T03:34:04.378Z,92.38
2023-02-23T03:39:47.017Z,92.61
2023-02-23T03:45:11.777Z,92.64
2023-02-23T03:50:43.632Z,92.87
2023-02-23T03:56:11.777Z,92.88
2023-02-23T04:01:35.521Z,93.17
2023-02-23T04:07:02.333Z,93.37
2023-02-23T04:12:30.859Z,93.35
2023-02-23T04:17:35.207Z,93.33
2023-02-23T04:22:39.344Z,93.51
2023-02-23T04:27:43.250Z,93.55
2023-02-23T04:32:47.063Z,93.71
2023-02-23T04:37:52.980Z,93.57
2023-02-23T04:42:58.933Z,93.73
2023-02-23T04:48:02.594Z,93.85
2023-02-23T04:53:06.317Z,93.86
2023-02-23T04:58:14.117Z,94.00
2023-02-23T05:03:17.940Z,94.01
2023-02-23T05:08:26.751Z,94.14
2023-02-23T05:13:30.769Z,93.98
2023-02-23T05:18:35.318Z,94.18
2023-02-23T05:23:40.528Z,94.09
2023-02-23T05:28:47.251Z,94.21
2023-02-23T05:33:51.327Z,94.13
2023-02-23T05:38:55.989Z,94.31
2023-02-23T05:44:00.068Z,94.33
2023-02-23T05:49:04.598Z,94.39
2023-02-23T05:54:10.566Z,94.44
2023-02-23T05:59:14.546Z,94.72
2023-02-23T06:04:18.541Z,94.57
2023-02-23T06:09:22.408Z,94.88
2023-02-23T06:14:26.108Z,95.01
2023-02-23T06:19:29.979Z,94.85
2023-02-23T06:24:34.651Z,94.88
2023-02-23T06:29:38.783Z,94.90
2023-02-23T06:34:45.185Z,95.03
2023-02-23T06:39:49.840Z,94.99
2023-02-23T06:44:54.594Z,95.06
2023-02-23T06:50:00.451Z,95.13
2023-02-23T06:55:06.350Z,95.05
2023-02-23T07:00:15.371Z,94.99
2023-02-23T07:05:19.189Z,95.07
2023-02-23T07:10:23.065Z,94.99
2023-02-23T07:15:29.147Z,94.93
2023-02-23T07:20:34.523Z,95.02
2023-02-23T07:25:39.927Z,94.90
2023-02-23T07:30:44.205Z,94.87
2023-02-23T07:35:51.391Z,94.84
2023-02-23T07:40:55.221Z,95.11
2023-02-23T07:46:05.344Z,94.88
2023-02-23T07:51:16.482Z,94.72
2023-02-23T07:56:20.753Z,94.84
2023-02-23T08:01:26.562Z,94.60
2023-02-23T08:06:31.909Z,94.78
2023-02-23T08:11:41.556Z,94.85
2023-02-23T08:16:45.912Z,94.45
2023-02-23T08:21:51.476Z,94.35
2023-02-23T08:26:57.421Z,94.44
2023-02-23T08:32:06.070Z,93.87
2023-02-23T08:37:11.768Z,94.00
2023-02-23T08:42:15.759Z,94.28
2023-02-23T08:47:26.827Z,93.64
2023-02-23T08:52:30.518Z,93.47
2023-02-23T08:57:36.082Z,93.44
2023-02-23T09:02:41.596Z,92.92
2023-02-23T09:07:46.138Z,92.77
2023-02-23T09:12:50.196Z,92.88
2023-02-23T09:17:54.940Z,92.91
2023-02-23T09:23:01.566Z,92.51
2023-02-23T09:28:14.922Z,92.19
2023-02-23T09:33:18.924Z,92.10
2023-02-23T09:38:22.865Z,92.34
2023-02-23T09:43:45.604Z,92.21
2023-02-23T09:48:51.883Z,91.98
2023-02-23T09:53:59.069Z,91.65
2023-02-23T09:59:05.575Z,91.32
2023-02-23T10:04:27.594Z,91.33
2023-02-23T10:09:57.755Z,90.67
2023-02-23T10:15:21.892Z,90.58
2023-02-23T10:20:30.362Z,90.58
2023-02-23T10:25:38.010Z,90.37
2023-02-23T10:30:42.232Z,90.22
2023-02-23T10:35:47.791Z,89.95
2023-02-23T10:40:55.209Z,89.99
2023-02-23T10:45:59.149Z,89.47
2023-02-23T10:51:06.271Z,89.19
2023-02-23T10:56:15.399Z,89.11
2023-02-23T11:01:49.126Z,88.83
2023-02-23T11:07:16.772Z,88.24
2023-02-23T11:12:44.486Z,88.26
2023-02-23T11:17:56.148Z,88.07
2023-02-23T11:23:09.582Z,87.44
2023-02-23T11:28:24.421Z,87.31
2023-02-23T11:33:36.200Z,87.40
2023-02-23T11:38:39.998Z,87.00
2023-02-23T11:44:00.136Z,86.55
2023-02-23T11:49:09.837Z,86.39
2023-02-23T11:54:30.538Z,86.43
2023-02-23T11:59:41.990Z,86.46
2023-02-23T12:04:51.421Z,86.22
2023-02-23T12:10:07.727Z,86.05
2023-02-23T12:15:25.952Z,85.78
2023-02-23T12:20:38.731Z,85.94
2023-02-23T12:25:54.011Z,85.54
2023-02-23T12:31:25.661Z,85.68
2023-02-23T12:36:35.630Z,85.15
2023-02-23T12:41:47.087Z,85.11
2023-02-23T12:46:53.052Z,84.71
2023-02-23T12:52:09.221Z,84.89
2023-02-23T12:57:29.393Z,84.45
2023-02-23T13:02:34.589Z,84.44
2023-02-23T13:07:45.161Z,84.15
2023-02-23T13:13:08.358Z,84.27
2023-02-23T13:18:24.229Z,83.64
2023-02-23T13:23:36.773Z,83.78
2023-02-23T13:29:01.038Z,83.33
2023-02-23T13:34:12.813Z,83.65
2023-02-23T13:39:29.609Z,83.12
2023-02-23T13:45:02.711Z,82.90
2023-02-23T13:50:15.589Z,82.96
2023-02-23T13:55:47.114Z,82.59
2023-02-23T14:01:21.554Z,82.60
2023-02-23T14:06:28.392Z,82.47
2023-02-23T14:11:45.982Z,82.00
2023-02-23T14:17:41.916Z,82.12
2023-02-23T14:23:21.909Z,81.83
2023-02-23T14:28:31.545Z,81.55
2023-02-23T14:33:51.203Z,81.39
2023-02-23T14:38:57.770Z,81.30
2023-02-23T14:44:30.000Z,81.28
2023-02-23T14:49:39.275Z,81.06
2023-02-23T14:54:42.914Z,81.07
2023-02-23T14:59:52.504Z,81.07
2023-02-23T15:04:56.432Z,81.12
2023-02-23T15:10:01.190Z,80.97
2023-02-23T15:15:12.756Z,80.92
2023-02-23T15:20:18.581Z,80.98
2023-02-23T15:25:26.626Z,80.93
2023-02-23T15:30:32.380Z,81.00
2023-02-23T15:35:44.827Z,80.94
2023-02-23T15:40:50.959Z,81.04
2023-02-23T15:45:55.282Z,81.04
2023-02-23T15:50:59.541Z,81.04
2023-02-23T15:56:15.780Z,81.11
2023-02-23T16:01:29.110Z,81.24
2023-02-23T16:06:54.717Z,81.25
2023-02-23T16:12:03.319Z,81.27
2023-02-23T16:17:12.337Z,81.39
2023-02-23T16:22:25.511Z,81.58
2023-02-23T16:27:30.227Z,81.78
2023-02-23T16:32:45.873Z,81.92
2023-02-23T16:37:57.824Z,81.96
2023-02-23T16:43:04.347Z,82.16
2023-02-23T16:48:16.609Z,82.26
2023-02-23T16:53:23.413Z,82.34
2023-02-23T16:58:30.540Z,82.67
2023-02-23T17:03:47.317Z,82.83
2023-02-23T17:08:58.778Z,82.96
2023-02-23T17:14:03.817Z,83.19
2023-02-23T17:19:11.677Z,83.25
2023-02-23T17:24:16.439Z,83.51
2023-02-23T17:29:34.339Z,83.85
2023-02-23T17:34:39.818Z,84.24
2023-02-23T17:39:45.563Z,84.35
2023-02-23T17:44:58.086Z,84.40
2023-02-23T17:50:03.561Z,84.35
2023-02-23T17:55:12.115Z,84.77
2023-02-23T18:00:20.296Z,84.81
2023-02-23T18:05:26.554Z,85.23
2023-02-23T18:10:38.458Z,85.32
2023-02-23T18:15:48.948Z,85.51
2023-02-23T18:21:01.602Z,85.85
2023-02-23T18:26:12.550Z,86.10
2023-02-23T18:31:25.930Z,86.19
2023-02-23T18:43:32.528Z,87.08
2023-02-23T18:48:41.843Z,87.53
2023-02-23T18:53:49.428Z,87.38
2023-02-23T18:59:06.066Z,87.26
2023-02-23T19:04:19.166Z,87.50
2023-02-23T19:09:35.400Z,87.82
2023-02-23T19:14:49.576Z,88.07
2023-02-23T19:20:03.853Z,88.21
2023-02-23T19:25:18.373Z,89.08
2023-02-23T19:30:25.979Z,89.51
2023-02-23T19:35:34.225Z,89.65
2023-02-23T19:40:43.640Z,90.12
2023-02-23T19:45:53.332Z,90.19
2023-02-23T19:50:59.584Z,90.03
2023-02-23T19:56:09.918Z,90.23
2023-02-23T20:01:20.670Z,90.38
2023-02-23T20:06:33.188Z,90.31
2023-02-23T20:11:41.625Z,90.92
2023-02-23T20:16:49.374Z,91.24
2023-02-23T20:22:02.664Z,91.67
2023-02-23T20:27:08.266Z,91.98
2023-02-23T20:32:14.598Z,92.49
2023-02-23T20:37:26.044Z,92.51
2023-02-23T20:42:32.849Z,92.46
2023-02-23T20:47:45.012Z,92.64
2023-02-23T20:52:57.495Z,93.00
2023-02-23T20:58:08.212Z,93.07
2023-02-23T21:03:17.270Z,92.90
2023-02-23T21:08:32.208Z,93.14
2023-02-23T21:13:48.823Z,93.18
2023-02-23T21:19:05.057Z,93.47
2023-02-23T21:24:13.785Z,93.37
2023-02-23T21:29:19.239Z,93.75
2023-02-23T21:34:24.757Z,93.92
2023-02-23T21:39:34.865Z,93.80
2023-02-23T21:44:45.956Z,93.77
2023-02-23T21:49:55.985Z,93.93
2023-02-23T21:55:05.709Z,93.94
2023-02-23T22:00:17.241Z,93.86
2023-02-23T22:05:22.506Z,94.04
2023-02-23T22:10:28.565Z,94.07
2023-02-23T22:15:33.977Z,93.86
2023-02-23T22:20:38.430Z,94.04
2023-02-23T22:25:47.360Z,94.10
2023-02-23T22:30:51.496Z,94.15
2023-02-23T22:36:02.684Z,94.08
2023-02-23T22:41:20.377Z,94.66
2023-02-23T22:46:25.411Z,94.75
2023-02-23T22:51:29.612Z,94.99
2023-02-23T22:56:40.691Z,95.20
2023-02-23T23:01:44.859Z,95.39
2023-02-23T23:06:55.172Z,95.21
2023-02-23T23:12:00.307Z,95.63
2023-02-23T23:17:04.732Z,95.51
2023-02-23T23:22:14.881Z,95.29
2023-02-23T23:27:20.590Z,95.37
2023-02-23T23:32:28.009Z,95.61
2023-02-23T23:37:33.381Z,95.62
2023-02-23T23:42:37.411Z,95.59
2023-02-23T23:47:41.361Z,95.58
2023-02-23T23:52:45.715Z,95.42
2023-02-23T23:57:54.341Z,95.29
