createdAt,value
2016-06-19T00:00:03.449Z,0
2016-06-19T00:01:03.531Z,0
2016-06-19T00:02:04.206Z,0
2016-06-19T00:03:03.553Z,0
2016-06-19T00:04:03.634Z,0
2016-06-19T00:05:03.717Z,0
2016-06-19T00:06:03.704Z,0
2016-06-19T00:07:03.755Z,0
2016-06-19T00:08:03.805Z,0
2016-06-19T00:09:03.823Z,0
2016-06-19T00:10:03.860Z,0
2016-06-19T00:11:03.893Z,0
2016-06-19T00:12:03.975Z,0
2016-06-19T00:13:03.979Z,0
2016-06-19T00:14:04.029Z,0
2016-06-19T00:15:04.095Z,0
2016-06-19T00:16:04.114Z,0
2016-06-19T00:17:04.179Z,0
2016-06-19T00:18:04.199Z,0
2016-06-19T00:19:04.265Z,0
2016-06-19T00:20:04.300Z,0
2016-06-19T00:21:04.319Z,0
2016-06-19T00:22:04.369Z,0
2016-06-19T00:23:04.419Z,0
2016-06-19T00:24:04.438Z,0
2016-06-19T00:25:04.489Z,0
2016-06-19T00:26:04.508Z,0
2016-06-19T00:27:04.574Z,0
2016-06-19T00:28:04.625Z,0
2016-06-19T00:29:04.642Z,0
2016-06-19T00:30:04.693Z,0
2016-06-19T00:31:04.744Z,0
2016-06-19T00:32:05.419Z,0
2016-06-19T00:33:04.845Z,0
2016-06-19T00:34:04.879Z,0
2016-06-19T00:35:04.883Z,0
2016-06-19T00:36:05.589Z,0
2016-06-19T00:37:04.984Z,0
2016-06-19T00:38:04.987Z,0
2016-06-19T00:39:05.068Z,0
2016-06-19T00:40:05.072Z,0
2016-06-19T00:41:05.137Z,0
2016-06-19T00:42:05.235Z,0
2016-06-19T00:43:05.239Z,0
2016-06-19T00:44:05.461Z,0
2016-06-19T00:45:05.293Z,0
2016-06-19T00:46:05.390Z,0
2016-06-19T00:47:05.346Z,0
2016-06-19T00:48:05.396Z,0
2016-06-19T00:49:05.478Z,0
2016-06-19T00:50:06.154Z,0
2016-06-19T00:51:05.516Z,0
2016-06-19T00:52:05.583Z,0
2016-06-19T00:53:05.601Z,0
2016-06-19T00:54:05.667Z,0
2016-06-19T00:55:05.717Z,0
2016-06-19T00:56:05.736Z,0
2016-06-19T00:57:05.772Z,0
2016-06-19T00:58:05.806Z,0
2016-06-19T00:59:05.872Z,0
2016-06-19T01:00:06.032Z,0
2016-06-19T01:01:05.942Z,0
2016-06-19T01:02:05.992Z,0
2016-06-19T01:03:06.058Z,0
2016-06-19T01:04:06.061Z,0
2016-06-19T01:05:06.095Z,0
2016-06-19T01:06:06.209Z,0
2016-06-19T01:07:06.181Z,0
2016-06-19T01:08:06.246Z,0
2016-06-19T01:09:06.938Z,0
2016-06-19T01:10:06.300Z,0
2016-06-19T01:11:06.366Z,0
2016-06-19T01:12:06.449Z,0
2016-06-19T01:13:06.436Z,0
2016-06-19T01:14:06.456Z,0
2016-06-19T01:15:06.505Z,0
2016-06-19T01:16:06.556Z,0
2016-06-19T01:17:06.762Z,0
2016-06-19T01:18:06.641Z,0
2016-06-19T01:19:06.691Z,0
2016-06-19T01:20:06.694Z,0
2016-06-19T01:21:06.761Z,0
2016-06-19T01:22:06.779Z,0
2016-06-19T01:23:06.861Z,0
2016-06-19T01:24:06.865Z,0
2016-06-19T01:25:07.556Z,0
2016-06-19T01:26:06.965Z,0
2016-06-19T01:27:07.001Z,0
2016-06-19T01:28:07.035Z,0
2016-06-19T01:29:07.085Z,0
2016-06-19T01:30:07.136Z,0
2016-06-19T01:31:07.140Z,0
2016-06-19T01:32:07.221Z,0
2016-06-19T01:33:07.958Z,0
2016-06-19T01:34:07.275Z,0
2016-06-19T01:35:07.309Z,0
2016-06-19T01:36:07.422Z,0
2016-06-19T01:37:08.081Z,0
2016-06-19T01:38:07.475Z,0
2016-06-19T01:39:07.510Z,0
2016-06-19T01:40:07.546Z,0
2016-06-19T01:41:07.549Z,0
2016-06-19T01:42:07.583Z,0
2016-06-19T01:43:07.649Z,0
2016-06-19T01:44:07.699Z,0
2016-06-19T01:45:07.719Z,0
2016-06-19T01:46:07.769Z,0
2016-06-19T01:47:08.459Z,0
2016-06-19T01:48:07.823Z,0
2016-06-19T01:49:07.936Z,0
2016-06-19T01:50:07.970Z,0
2016-06-19T01:51:07.973Z,0
2016-06-19T01:52:08.055Z,0
2016-06-19T01:53:08.044Z,0
2016-06-19T01:54:08.094Z,0
2016-06-19T01:55:08.116Z,0
2016-06-19T01:56:08.171Z,0
2016-06-19T01:57:08.225Z,0
2016-06-19T01:58:08.279Z,0
2016-06-19T01:59:08.300Z,0
2016-06-19T02:00:08.399Z,0
2016-06-19T02:01:08.420Z,0
2016-06-19T02:02:08.439Z,0
2016-06-19T02:03:08.524Z,0
2016-06-19T02:04:08.528Z,0
2016-06-19T02:05:08.782Z,0
2016-06-19T02:06:08.629Z,0
2016-06-19T02:07:08.633Z,0
2016-06-19T02:08:09.325Z,0
2016-06-19T02:09:08.751Z,0
2016-06-19T02:10:08.754Z,0
2016-06-19T02:11:08.805Z,0
2016-06-19T02:12:08.839Z,0
2016-06-19T02:13:08.904Z,0
2016-06-19T02:14:08.924Z,0
2016-06-19T02:15:08.975Z,0
2016-06-19T02:16:08.992Z,0
2016-06-19T02:17:09.700Z,0
2016-06-19T02:18:09.125Z,0
2016-06-19T02:19:09.114Z,0
2016-06-19T02:20:09.163Z,0
2016-06-19T02:21:09.214Z,0
2016-06-19T02:22:09.233Z,0
2016-06-19T02:23:09.267Z,0
2016-06-19T02:24:09.333Z,0
2016-06-19T02:25:09.384Z,0
2016-06-19T02:26:09.435Z,0
2016-06-19T02:27:09.453Z,0
2016-06-19T02:28:10.144Z,0
2016-06-19T02:29:09.538Z,0
2016-06-19T02:30:09.573Z,0
2016-06-19T02:31:09.624Z,0
2016-06-19T02:32:09.627Z,0
2016-06-19T02:33:09.740Z,0
2016-06-19T02:34:09.743Z,0
2016-06-19T02:35:09.809Z,0
2016-06-19T02:36:09.859Z,0
2016-06-19T02:37:09.878Z,0
2016-06-19T02:38:09.913Z,0
2016-06-19T02:39:09.932Z,0
2016-06-19T02:40:09.997Z,0
2016-06-19T02:41:10.220Z,0
2016-06-19T02:42:10.052Z,0
2016-06-19T02:43:10.071Z,5
2016-06-19T02:44:10.856Z,5
2016-06-19T02:45:10.187Z,5
2016-06-19T02:46:10.190Z,5
2016-06-19T02:47:10.319Z,5
2016-06-19T02:48:10.308Z,5
2016-06-19T02:49:10.356Z,5
2016-06-19T02:50:10.392Z,5
2016-06-19T02:51:10.411Z,5
2016-06-19T02:52:10.697Z,10
2016-06-19T02:53:10.495Z,10
2016-06-19T02:54:10.562Z,10
2016-06-19T02:55:10.582Z,10
2016-06-19T02:56:11.256Z,10
2016-06-19T02:57:11.306Z,10
2016-06-19T02:58:10.717Z,15
2016-06-19T02:59:10.783Z,15
2016-06-19T03:00:10.817Z,15
2016-06-19T03:01:10.805Z,15
2016-06-19T03:02:10.871Z,15
2016-06-19T03:03:10.905Z,15
2016-06-19T03:04:10.972Z,20
2016-06-19T03:05:10.959Z,20
2016-06-19T03:06:11.026Z,20
2016-06-19T03:07:11.123Z,20
2016-06-19T03:08:11.142Z,25
2016-06-19T03:09:11.130Z,25
2016-06-19T03:10:11.195Z,25
2016-06-19T03:11:11.246Z,30
2016-06-19T03:12:11.265Z,30
2016-06-19T03:13:11.315Z,30
2016-06-19T03:14:11.366Z,30
2016-06-19T03:15:11.416Z,35
2016-06-19T03:16:11.435Z,35
2016-06-19T03:17:11.486Z,35
2016-06-19T03:18:11.505Z,35
2016-06-19T03:19:11.539Z,40
2016-06-19T03:20:11.589Z,40
2016-06-19T03:21:11.625Z,40
2016-06-19T03:22:11.659Z,45
2016-06-19T03:23:11.693Z,45
2016-06-19T03:24:11.728Z,45
2016-06-19T03:25:11.811Z,45
2016-06-19T03:26:11.845Z,50
2016-06-19T03:27:11.895Z,50
2016-06-19T03:28:11.914Z,50
2016-06-19T03:29:11.980Z,55
2016-06-19T03:30:11.984Z,55
2016-06-19T03:31:12.049Z,55
2016-06-19T03:32:12.068Z,60
2016-06-19T03:33:12.088Z,60
2016-06-19T03:34:12.170Z,65
2016-06-19T03:35:12.188Z,65
2016-06-19T03:36:12.238Z,65
2016-06-19T03:37:12.273Z,70
2016-06-19T03:38:12.323Z,70
2016-06-19T03:39:12.343Z,75
2016-06-19T03:40:12.408Z,80
2016-06-19T03:41:12.475Z,75
2016-06-19T03:42:12.494Z,80
2016-06-19T03:43:12.544Z,80
2016-06-19T03:44:13.219Z,85
2016-06-19T03:45:12.597Z,85
2016-06-19T03:46:12.633Z,85
2016-06-19T03:47:12.699Z,85
2016-06-19T03:48:12.732Z,85
2016-06-19T03:49:12.753Z,85
2016-06-19T03:50:12.803Z,85
2016-06-19T03:51:12.884Z,85
2016-06-19T03:52:12.918Z,85
2016-06-19T03:53:12.954Z,85
2016-06-19T03:54:13.676Z,85
2016-06-19T03:55:13.007Z,85
2016-06-19T03:56:13.043Z,90
2016-06-19T03:57:13.092Z,90
2016-06-19T03:58:13.159Z,90
2016-06-19T03:59:13.240Z,90
2016-06-19T04:00:13.213Z,90
2016-06-19T04:01:13.247Z,90
2016-06-19T04:02:13.313Z,90
2016-06-19T04:03:13.348Z,90
2016-06-19T04:04:13.382Z,90
2016-06-19T04:05:13.417Z,90
2016-06-19T04:06:14.139Z,90
2016-06-19T04:07:13.502Z,90
2016-06-19T04:08:13.537Z,90
2016-06-19T04:09:13.603Z,90
2016-06-19T04:10:13.622Z,90
2016-06-19T04:11:13.657Z,90
2016-06-19T04:12:13.709Z,95
2016-06-19T04:13:13.746Z,95
2016-06-19T04:14:13.813Z,95
2016-06-19T04:15:14.505Z,100
2016-06-19T04:16:13.854Z,105
2016-06-19T04:17:13.952Z,100
2016-06-19T04:18:14.004Z,100
2016-06-19T04:19:14.007Z,105
2016-06-19T04:20:14.043Z,105
2016-06-19T04:21:14.078Z,110
2016-06-19T04:22:14.144Z,110
2016-06-19T04:23:14.209Z,115
2016-06-19T04:24:14.197Z,115
2016-06-19T04:25:14.248Z,120
2016-06-19T04:26:14.954Z,120
2016-06-19T04:27:14.364Z,125
2016-06-19T04:28:14.368Z,130
2016-06-19T04:29:14.402Z,130
2016-06-19T04:30:14.453Z,130
2016-06-19T04:31:14.534Z,135
2016-06-19T04:32:14.521Z,135
2016-06-19T04:33:14.588Z,140
2016-06-19T04:34:14.623Z,140
2016-06-19T04:35:14.673Z,145
2016-06-19T04:36:14.692Z,145
2016-06-19T04:37:14.727Z,150
2016-06-19T04:38:14.825Z,155
2016-06-19T04:39:14.827Z,160
2016-06-19T04:40:15.518Z,170
2016-06-19T04:41:14.913Z,170
2016-06-19T04:42:14.947Z,175
2016-06-19T04:43:15.029Z,180
2016-06-19T04:44:15.033Z,185
2016-06-19T04:45:15.066Z,185
2016-06-19T04:46:15.133Z,185
2016-06-19T04:47:15.152Z,185
2016-06-19T04:48:15.202Z,185
2016-06-19T04:49:15.862Z,185
2016-06-19T04:50:15.287Z,185
2016-06-19T04:51:15.322Z,190
2016-06-19T04:52:15.341Z,185
2016-06-19T04:53:15.407Z,180
2016-06-19T04:54:15.457Z,180
2016-06-19T04:55:15.492Z,180
2016-06-19T04:56:15.527Z,180
2016-06-19T04:57:15.561Z,180
2016-06-19T04:58:15.627Z,175
2016-06-19T04:59:15.647Z,175
2016-06-19T05:00:15.712Z,175
2016-06-19T05:01:15.763Z,170
2016-06-19T05:02:15.751Z,165
2016-06-19T05:03:16.457Z,165
2016-06-19T05:04:15.882Z,160
2016-06-19T05:05:15.918Z,160
2016-06-19T05:06:15.921Z,160
2016-06-19T05:07:15.971Z,160
2016-06-19T05:08:16.068Z,160
2016-06-19T05:09:16.040Z,155
2016-06-19T05:10:16.091Z,150
2016-06-19T05:11:16.173Z,150
2016-06-19T05:12:16.207Z,155
2016-06-19T05:13:16.210Z,150
2016-06-19T05:14:16.261Z,145
2016-06-19T05:15:16.327Z,145
2016-06-19T05:16:16.331Z,145
2016-06-19T05:17:16.380Z,145
2016-06-19T05:18:16.447Z,140
2016-06-19T05:19:17.122Z,145
2016-06-19T05:20:16.531Z,140
2016-06-19T05:21:16.551Z,140
2016-06-19T05:22:16.602Z,140
2016-06-19T05:23:16.620Z,140
2016-06-19T05:24:16.671Z,140
2016-06-19T05:25:16.721Z,140
2016-06-19T05:26:16.740Z,140
2016-06-19T05:27:16.822Z,145
2016-06-19T05:28:17.559Z,140
2016-06-19T05:29:16.876Z,140
2016-06-19T05:30:16.910Z,145
2016-06-19T05:31:16.975Z,145
2016-06-19T05:32:17.012Z,145
2016-06-19T05:33:17.045Z,145
2016-06-19T05:34:17.080Z,150
2016-06-19T05:35:17.178Z,150
2016-06-19T05:36:17.165Z,150
2016-06-19T05:37:17.200Z,155
2016-06-19T05:38:17.296Z,155
2016-06-19T05:39:17.347Z,160
2016-06-19T05:40:17.320Z,160
2016-06-19T05:41:17.402Z,160
2016-06-19T05:42:17.466Z,160
2016-06-19T05:43:17.440Z,160
2016-06-19T05:44:17.552Z,160
2016-06-19T05:45:17.587Z,160
2016-06-19T05:46:17.605Z,160
2016-06-19T05:47:17.625Z,160
2016-06-19T05:48:17.723Z,160
2016-06-19T05:49:18.397Z,155
2016-06-19T05:50:17.744Z,155
2016-06-19T05:51:17.795Z,160
2016-06-19T05:52:17.846Z,160
2016-06-19T05:53:17.895Z,170
2016-06-19T05:54:17.916Z,165
2016-06-19T05:55:18.027Z,165
2016-06-19T05:56:18.031Z,165
2016-06-19T05:57:18.035Z,165
2016-06-19T05:58:18.085Z,165
2016-06-19T05:59:18.167Z,170
2016-06-19T06:00:18.153Z,175
2016-06-19T06:01:18.204Z,175
2016-06-19T06:02:18.271Z,180
2016-06-19T06:03:18.305Z,185
2016-06-19T06:04:18.339Z,190
2016-06-19T06:05:18.359Z,190
2016-06-19T06:06:18.424Z,185
2016-06-19T06:07:18.475Z,185
2016-06-19T06:08:18.495Z,195
2016-06-19T06:09:18.514Z,205
2016-06-19T06:10:18.595Z,220
2016-06-19T06:11:18.630Z,220
2016-06-19T06:12:19.353Z,215
2016-06-19T06:13:18.731Z,210
2016-06-19T06:14:18.750Z,205
2016-06-19T06:15:18.816Z,205
2016-06-19T06:16:18.819Z,205
2016-06-19T06:17:18.870Z,205
2016-06-19T06:18:18.935Z,195
2016-06-19T06:19:18.938Z,215
2016-06-19T06:20:18.989Z,225
2016-06-19T06:21:19.023Z,235
2016-06-19T06:22:19.121Z,235
2016-06-19T06:23:19.108Z,235
2016-06-19T06:24:19.206Z,245
2016-06-19T06:25:19.195Z,255
2016-06-19T06:26:19.931Z,245
2016-06-19T06:27:19.279Z,250
2016-06-19T06:28:19.414Z,250
2016-06-19T06:29:19.391Z,270
2016-06-19T06:30:19.480Z,300
2016-06-19T06:31:19.489Z,340
2016-06-19T06:32:19.559Z,375
2016-06-19T06:33:19.596Z,390
2016-06-19T06:34:19.618Z,395
2016-06-19T06:35:19.671Z,385
2016-06-19T06:36:19.724Z,355
2016-06-19T06:37:19.744Z,335
2016-06-19T06:38:19.795Z,330
2016-06-19T06:39:19.863Z,340
2016-06-19T06:40:19.867Z,335
2016-06-19T06:41:19.933Z,345
2016-06-19T06:42:20.016Z,355
2016-06-19T06:43:20.003Z,365
2016-06-19T06:44:20.054Z,365
2016-06-19T06:45:20.103Z,365
2016-06-19T06:46:20.124Z,365
2016-06-19T06:47:20.190Z,370
2016-06-19T06:48:20.255Z,365
2016-06-19T06:49:20.275Z,365
2016-06-19T06:50:20.293Z,355
2016-06-19T06:51:20.343Z,345
2016-06-19T06:52:20.410Z,325
2016-06-19T06:53:21.069Z,325
2016-06-19T06:54:20.479Z,330
2016-06-19T06:55:20.576Z,325
2016-06-19T06:56:20.549Z,315
2016-06-19T06:57:20.599Z,295
2016-06-19T06:58:20.681Z,280
2016-06-19T06:59:20.699Z,270
2016-06-19T07:00:20.719Z,255
2016-06-19T07:01:20.816Z,255
2016-06-19T07:02:20.819Z,265
2016-06-19T07:03:20.854Z,265
2016-06-19T07:04:20.888Z,275
2016-06-19T07:05:20.955Z,275
2016-06-19T07:06:21.005Z,290
2016-06-19T07:07:21.024Z,305
2016-06-19T07:08:21.122Z,330
2016-06-19T07:09:21.124Z,330
2016-06-19T07:10:21.144Z,330
2016-06-19T07:11:21.225Z,330
2016-06-19T07:12:21.291Z,330
2016-06-19T07:13:21.311Z,320
2016-06-19T07:14:21.345Z,315
2016-06-19T07:15:21.411Z,320
2016-06-19T07:16:21.429Z,320
2016-06-19T07:17:21.449Z,320
2016-06-19T07:18:21.515Z,325
2016-06-19T07:19:21.550Z,340
2016-06-19T07:20:21.569Z,365
2016-06-19T07:21:21.667Z,410
2016-06-19T07:22:21.685Z,435
2016-06-19T07:23:21.814Z,455
2016-06-19T07:24:21.770Z,435
2016-06-19T07:25:21.836Z,395
2016-06-19T07:26:21.839Z,380
2016-06-19T07:27:21.874Z,370
2016-06-19T07:28:21.988Z,350
2016-06-19T07:29:21.990Z,325
2016-06-19T07:30:22.025Z,305
2016-06-19T07:31:22.092Z,285
2016-06-19T07:32:22.126Z,285
2016-06-19T07:33:22.161Z,280
2016-06-19T07:34:22.211Z,270
2016-06-19T07:35:22.231Z,265
2016-06-19T07:36:22.296Z,270
2016-06-19T07:37:22.299Z,265
2016-06-19T07:38:22.350Z,265
2016-06-19T07:39:22.415Z,270
2016-06-19T07:40:22.466Z,280
2016-06-19T07:41:22.485Z,315
2016-06-19T07:42:22.551Z,325
2016-06-19T07:43:22.617Z,315
2016-06-19T07:44:22.620Z,325
2016-06-19T07:45:23.296Z,330
2016-06-19T07:46:22.706Z,310
2016-06-19T07:47:23.412Z,320
2016-06-19T07:48:22.807Z,320
2016-06-19T07:49:22.841Z,315
2016-06-19T07:50:22.922Z,330
2016-06-19T07:51:22.910Z,330
2016-06-19T07:52:24.289Z,325
2016-06-19T07:53:23.027Z,325
2016-06-19T07:54:23.061Z,350
2016-06-19T07:55:23.112Z,365
2016-06-19T07:56:23.131Z,375
2016-06-19T07:57:23.197Z,375
2016-06-19T07:58:23.856Z,360
2016-06-19T07:59:23.267Z,360
2016-06-19T08:00:23.332Z,370
2016-06-19T08:01:23.366Z,365
2016-06-19T08:02:23.402Z,350
2016-06-19T08:03:23.436Z,350
2016-06-19T08:04:23.471Z,365
2016-06-19T08:05:23.521Z,380
2016-06-19T08:06:23.572Z,410
2016-06-19T08:07:23.654Z,430
2016-06-19T08:08:23.640Z,475
2016-06-19T08:09:23.724Z,470
2016-06-19T08:10:23.772Z,450
2016-06-19T08:11:23.933Z,405
2016-06-19T08:12:23.826Z,380
2016-06-19T08:13:24.565Z,405
2016-06-19T08:14:23.912Z,465
2016-06-19T08:15:23.962Z,495
2016-06-19T08:16:23.998Z,445
2016-06-19T08:17:24.046Z,420
2016-06-19T08:18:24.113Z,430
2016-06-19T08:19:24.148Z,460
2016-06-19T08:20:24.245Z,455
2016-06-19T08:21:24.233Z,405
2016-06-19T08:22:24.268Z,365
2016-06-19T08:23:24.303Z,340
2016-06-19T08:24:24.400Z,340
2016-06-19T08:25:24.449Z,350
2016-06-19T08:26:24.422Z,380
2016-06-19T08:27:24.550Z,410
2016-06-19T08:28:24.539Z,425
2016-06-19T08:29:24.573Z,450
2016-06-19T08:30:24.624Z,475
2016-06-19T08:31:24.674Z,480
2016-06-19T08:32:24.724Z,490
2016-06-19T08:33:24.759Z,530
2016-06-19T08:34:24.794Z,570
2016-06-19T08:35:24.828Z,550
2016-06-19T08:36:24.941Z,490
2016-06-19T08:37:24.945Z,435
2016-06-19T08:38:24.994Z,375
2016-06-19T08:39:25.014Z,315
2016-06-19T08:40:25.096Z,305
2016-06-19T08:41:25.146Z,330
2016-06-19T08:42:25.149Z,390
2016-06-19T08:43:25.183Z,465
2016-06-19T08:44:25.236Z,455
2016-06-19T08:45:25.274Z,425
2016-06-19T08:46:25.343Z,415
2016-06-19T08:47:25.380Z,420
2016-06-19T08:48:25.433Z,435
2016-06-19T08:49:25.485Z,430
2016-06-19T08:50:25.551Z,415
2016-06-19T08:51:25.588Z,400
2016-06-19T08:52:25.654Z,380
2016-06-19T08:53:25.675Z,360
2016-06-19T08:54:25.694Z,360
2016-06-19T08:55:25.792Z,355
2016-06-19T08:56:25.827Z,370
2016-06-19T08:57:25.830Z,400
2016-06-19T08:58:25.914Z,445
2016-06-19T08:59:25.932Z,495
2016-06-19T09:00:25.967Z,535
2016-06-19T09:01:26.033Z,560
2016-06-19T09:02:26.068Z,570
2016-06-19T09:03:26.134Z,585
2016-06-19T09:04:26.168Z,590
2016-06-19T09:05:26.172Z,555
2016-06-19T09:06:26.237Z,500
2016-06-19T09:07:26.945Z,450
2016-06-19T09:08:27.041Z,410
2016-06-19T09:09:26.373Z,415
2016-06-19T09:10:26.455Z,415
2016-06-19T09:11:26.458Z,405
2016-06-19T09:12:26.540Z,410
2016-06-19T09:13:26.543Z,405
2016-06-19T09:14:26.594Z,405
2016-06-19T09:15:26.628Z,430
2016-06-19T09:16:26.679Z,480
2016-06-19T09:17:26.730Z,460
2016-06-19T09:18:26.748Z,450
2016-06-19T09:19:26.846Z,490
2016-06-19T09:20:26.880Z,515
2016-06-19T09:21:26.915Z,530
2016-06-19T09:22:26.949Z,525
2016-06-19T09:23:27.015Z,540
2016-06-19T09:24:27.065Z,560
2016-06-19T09:25:27.163Z,580
2016-06-19T09:26:27.120Z,580
2016-06-19T09:27:27.170Z,595
2016-06-19T09:28:27.221Z,600
2016-06-19T09:29:27.254Z,650
2016-06-19T09:30:27.352Z,655
2016-06-19T09:31:27.403Z,615
2016-06-19T09:32:27.391Z,565
2016-06-19T09:33:27.488Z,550
2016-06-19T09:34:27.523Z,535
2016-06-19T09:35:27.541Z,540
2016-06-19T09:36:27.560Z,555
2016-06-19T09:37:27.657Z,555
2016-06-19T09:38:27.677Z,540
2016-06-19T09:39:27.696Z,520
2016-06-19T09:40:27.776Z,510
2016-06-19T09:41:27.812Z,515
2016-06-19T09:42:27.862Z,530
2016-06-19T09:43:28.569Z,560
2016-06-19T09:44:27.932Z,605
2016-06-19T09:45:27.997Z,635
2016-06-19T09:46:28.033Z,675
2016-06-19T09:47:28.098Z,715
2016-06-19T09:48:28.132Z,745
2016-06-19T09:49:28.183Z,760
2016-06-19T09:50:28.202Z,665
2016-06-19T09:51:28.284Z,535
2016-06-19T09:52:28.335Z,485
2016-06-19T09:53:28.354Z,470
2016-06-19T09:54:28.435Z,460
2016-06-19T09:55:28.439Z,445
2016-06-19T09:56:28.520Z,410
2016-06-19T09:57:28.524Z,400
2016-06-19T09:58:28.621Z,390
2016-06-19T09:59:28.609Z,385
2016-06-19T10:00:28.924Z,380
2016-06-19T10:01:28.756Z,405
2016-06-19T10:02:28.822Z,405
2016-06-19T10:03:28.998Z,415
2016-06-19T10:04:28.876Z,450
2016-06-19T10:05:28.957Z,465
2016-06-19T10:06:28.977Z,475
2016-06-19T10:07:29.042Z,505
2016-06-19T10:08:29.046Z,530
2016-06-19T10:09:29.721Z,530
2016-06-19T10:10:29.131Z,530
2016-06-19T10:11:29.212Z,525
2016-06-19T10:12:29.231Z,545
2016-06-19T10:13:29.251Z,575
2016-06-19T10:14:29.301Z,575
2016-06-19T10:15:30.664Z,605
2016-06-19T10:16:29.386Z,620
2016-06-19T10:17:29.515Z,660
2016-06-19T10:18:29.502Z,615
2016-06-19T10:19:29.553Z,560
2016-06-19T10:20:29.587Z,480
2016-06-19T10:21:29.622Z,500
2016-06-19T10:22:29.672Z,535
2016-06-19T10:23:29.723Z,535
2016-06-19T10:24:30.429Z,550
2016-06-19T10:25:29.854Z,565
2016-06-19T10:26:29.889Z,560
2016-06-19T10:27:29.908Z,575
2016-06-19T10:28:30.021Z,560
2016-06-19T10:29:30.665Z,530
2016-06-19T10:30:30.685Z,500
2016-06-19T10:31:30.126Z,480
2016-06-19T10:32:30.160Z,470
2016-06-19T10:33:30.196Z,460
2016-06-19T10:34:30.214Z,435
2016-06-19T10:35:30.280Z,450
2016-06-19T10:36:30.315Z,475
2016-06-19T10:37:30.412Z,520
2016-06-19T10:38:30.415Z,575
2016-06-19T10:39:30.450Z,620
2016-06-19T10:40:30.516Z,640
2016-06-19T10:41:30.551Z,635
2016-06-19T10:42:30.617Z,675
2016-06-19T10:43:30.652Z,725
2016-06-19T10:44:30.734Z,785
2016-06-19T10:45:30.783Z,955
2016-06-19T10:46:30.771Z,925
2016-06-19T10:47:30.836Z,1555
2016-06-19T10:48:30.950Z,1970
2016-06-19T10:49:30.938Z,1000
2016-06-19T10:50:30.988Z,615
2016-06-19T10:51:31.023Z,520
2016-06-19T10:52:31.041Z,555
2016-06-19T10:53:31.124Z,410
2016-06-19T10:54:31.190Z,400
2016-06-19T10:55:31.193Z,395
2016-06-19T10:56:31.289Z,395
2016-06-19T10:57:31.325Z,410
2016-06-19T10:58:31.344Z,425
2016-06-19T10:59:31.378Z,450
2016-06-19T11:00:31.476Z,475
2016-06-19T11:01:32.137Z,505
2016-06-19T11:02:31.533Z,535
2016-06-19T11:03:31.616Z,565
2016-06-19T11:04:31.668Z,625
2016-06-19T11:05:31.672Z,675
2016-06-19T11:06:31.754Z,700
2016-06-19T11:07:31.805Z,750
2016-06-19T11:08:31.825Z,1165
2016-06-19T11:09:31.860Z,3805
2016-06-19T11:10:31.989Z,3795
2016-06-19T11:11:31.962Z,3880
2016-06-19T11:12:31.997Z,3445
2016-06-19T11:13:32.078Z,3865
2016-06-19T11:14:32.114Z,3885
2016-06-19T11:15:32.180Z,1435
2016-06-19T11:16:32.214Z,1620
2016-06-19T11:17:32.249Z,1670
2016-06-19T11:18:32.315Z,1190
2016-06-19T11:19:32.366Z,2065
2016-06-19T11:20:32.416Z,1460
2016-06-19T11:21:32.482Z,2560
2016-06-19T11:22:32.501Z,1200
2016-06-19T11:23:32.583Z,3625
2016-06-19T11:24:32.617Z,3505
2016-06-19T11:25:33.339Z,3530
2016-06-19T11:26:32.733Z,3565
2016-06-19T11:27:32.831Z,3665
2016-06-19T11:28:32.834Z,3905
2016-06-19T11:29:32.900Z,4185
2016-06-19T11:30:32.982Z,4410
2016-06-19T11:31:33.032Z,4485
2016-06-19T11:32:33.098Z,4280
2016-06-19T11:33:33.132Z,4525
2016-06-19T11:34:33.229Z,4600
2016-06-19T11:35:33.264Z,4750
2016-06-19T11:36:33.283Z,4785
2016-06-19T11:37:33.350Z,2225
2016-06-19T11:38:33.399Z,1270
2016-06-19T11:39:33.497Z,1695
2016-06-19T11:40:33.500Z,4355
2016-06-19T11:41:33.613Z,850
2016-06-19T11:42:33.649Z,695
2016-06-19T11:43:33.714Z,725
2016-06-19T11:44:33.749Z,1515
2016-06-19T11:45:33.831Z,2315
2016-06-19T11:46:33.865Z,4525
2016-06-19T11:47:33.963Z,4505
2016-06-19T11:48:33.997Z,4475
2016-06-19T11:49:34.047Z,4465
2016-06-19T11:50:34.113Z,4420
2016-06-19T11:51:34.163Z,4445
2016-06-19T11:52:34.229Z,4460
2016-06-19T11:53:34.343Z,1370
2016-06-19T11:54:35.268Z,795
2016-06-19T11:55:34.397Z,1155
2016-06-19T11:56:34.462Z,4720
2016-06-19T11:57:34.545Z,4445
2016-06-19T11:58:35.297Z,4495
2016-06-19T11:59:34.629Z,4480
2016-06-19T12:00:34.742Z,4395
2016-06-19T12:01:34.808Z,3620
2016-06-19T12:02:34.811Z,805
2016-06-19T12:03:34.924Z,655
2016-06-19T12:04:34.944Z,660
2016-06-19T12:05:35.009Z,725
2016-06-19T12:06:35.090Z,1910
2016-06-19T12:07:35.157Z,3425
2016-06-19T12:08:35.223Z,2740
2016-06-19T12:09:35.225Z,1645
2016-06-19T12:10:35.354Z,4265
2016-06-19T12:11:35.388Z,1240
2016-06-19T12:12:35.409Z,4130
2016-06-19T12:13:35.506Z,3735
2016-06-19T12:14:35.540Z,3210
2016-06-19T12:15:35.652Z,4120
2016-06-19T12:16:35.719Z,4020
2016-06-19T12:17:35.738Z,2190
2016-06-19T12:18:35.757Z,3980
2016-06-19T12:19:35.854Z,3845
2016-06-19T12:20:35.920Z,4005
2016-06-19T12:21:35.987Z,4040
2016-06-19T12:22:36.020Z,4090
2016-06-19T12:23:36.055Z,4150
2016-06-19T12:24:36.153Z,4180
2016-06-19T12:25:36.203Z,4180
2016-06-19T12:26:36.285Z,4120
2016-06-19T12:27:36.976Z,4095
2016-06-19T12:28:36.432Z,4130
2016-06-19T12:29:36.436Z,4230
2016-06-19T12:30:36.518Z,4165
2016-06-19T12:31:36.598Z,4090
2016-06-19T12:32:36.649Z,4005
2016-06-19T12:33:36.684Z,3935
2016-06-19T12:34:36.765Z,3865
2016-06-19T12:35:36.784Z,3850
2016-06-19T12:36:36.866Z,3825
2016-06-19T12:37:36.900Z,3865
2016-06-19T12:38:36.999Z,3875
2016-06-19T12:39:37.048Z,3825
2016-06-19T12:40:37.114Z,3785
2016-06-19T12:41:37.165Z,3780
2016-06-19T12:42:37.262Z,3770
2016-06-19T12:43:37.297Z,3740
2016-06-19T12:44:37.488Z,3660
2016-06-19T12:45:37.429Z,3635
2016-06-19T12:46:37.525Z,3630
2016-06-19T12:47:37.545Z,3660
2016-06-19T12:48:37.627Z,3685
2016-06-19T12:49:37.677Z,3715
2016-06-19T12:50:37.742Z,3720
2016-06-19T12:51:37.777Z,3730
2016-06-19T12:52:37.905Z,3765
2016-06-19T12:53:37.956Z,3760
2016-06-19T12:54:37.992Z,3870
2016-06-19T12:55:38.088Z,3815
2016-06-19T12:56:38.139Z,3695
2016-06-19T12:57:38.158Z,1315
2016-06-19T12:58:38.271Z,3830
2016-06-19T12:59:38.304Z,3865
2016-06-19T13:00:38.355Z,2785
2016-06-19T13:01:38.422Z,2540
2016-06-19T13:02:38.487Z,3615
2016-06-19T13:03:38.537Z,3645
2016-06-19T13:04:38.604Z,3660
2016-06-19T13:05:38.670Z,3660
2016-06-19T13:06:38.736Z,3600
2016-06-19T13:07:38.786Z,3525
2016-06-19T13:08:39.321Z,3425
2016-06-19T13:09:38.918Z,3335
2016-06-19T13:10:39.000Z,3290
2016-06-19T13:11:39.065Z,3205
2016-06-19T13:12:39.099Z,3035
2016-06-19T13:13:39.182Z,2965
2016-06-19T13:14:39.248Z,2900
2016-06-19T13:15:39.314Z,2900
2016-06-19T13:16:39.349Z,2960
2016-06-19T13:17:39.417Z,3040
2016-06-19T13:18:39.487Z,3115
2016-06-19T13:19:39.572Z,3145
2016-06-19T13:20:39.625Z,3185
2016-06-19T13:21:39.663Z,3240
2016-06-19T13:22:39.761Z,3290
2016-06-19T13:23:39.796Z,3310
2016-06-19T13:24:39.864Z,3270
2016-06-19T13:25:39.978Z,3220
2016-06-19T13:26:39.999Z,3190
2016-06-19T13:27:40.064Z,3175
2016-06-19T13:28:40.115Z,3190
2016-06-19T13:29:40.228Z,3175
2016-06-19T13:30:40.263Z,3225
2016-06-19T13:31:40.282Z,3235
2016-06-19T13:32:40.411Z,3255
2016-06-19T13:33:40.446Z,3305
2016-06-19T13:34:40.497Z,3320
2016-06-19T13:35:40.595Z,3265
2016-06-19T13:36:40.677Z,3265
2016-06-19T13:37:40.680Z,3275
2016-06-19T13:38:40.762Z,3230
2016-06-19T13:39:40.812Z,3090
2016-06-19T13:40:40.910Z,3100
2016-06-19T13:41:40.991Z,3050
2016-06-19T13:42:40.995Z,3010
2016-06-19T13:43:41.123Z,2990
2016-06-19T13:44:41.126Z,2965
2016-06-19T13:45:41.224Z,2955
2016-06-19T13:46:41.275Z,2960
2016-06-19T13:47:41.340Z,2920
2016-06-19T13:48:41.437Z,2915
2016-06-19T13:49:41.441Z,2925
2016-06-19T13:50:41.522Z,2930
2016-06-19T13:51:41.573Z,2900
2016-06-19T13:52:41.685Z,2830
2016-06-19T13:53:41.689Z,2805
2016-06-19T13:54:42.427Z,2840
2016-06-19T13:55:41.853Z,2635