createdAt,value
2022-11-08T00:02:25.057Z,94314.69
2022-11-08T00:04:52.115Z,94310.28
2022-11-08T00:07:37.707Z,94310.69
2022-11-08T00:10:23.951Z,94302.88
2022-11-08T00:13:09.699Z,94298.34
2022-11-08T00:15:39.025Z,94294.13
2022-11-08T00:18:07.797Z,94289.00
2022-11-08T00:20:34.890Z,94291.47
2022-11-08T00:23:02.006Z,94275.41
2022-11-08T00:25:28.676Z,94291.66
2022-11-08T00:27:55.372Z,94285.94
2022-11-08T00:30:22.033Z,94280.91
2022-11-08T00:32:48.703Z,94273.31
2022-11-08T00:35:15.492Z,94282.38
2022-11-08T00:37:42.237Z,94276.25
2022-11-08T00:40:09.409Z,94280.28
2022-11-08T00:42:36.159Z,94273.41
2022-11-08T00:45:03.073Z,94267.78
2022-11-08T00:47:29.776Z,94275.25
2022-11-08T00:49:56.467Z,94275.25
2022-11-08T00:52:23.170Z,94276.06
2022-11-08T00:54:49.839Z,94272.81
2022-11-08T00:57:16.544Z,94287.38
2022-11-08T00:59:43.206Z,94275.97
2022-11-08T01:02:09.921Z,94276.19
2022-11-08T01:04:36.707Z,94274.69
2022-11-08T01:07:03.435Z,94269.28
2022-11-08T01:09:30.094Z,94266.13
2022-11-08T01:11:56.814Z,94261.63
2022-11-08T01:14:23.467Z,94261.63
2022-11-08T01:16:50.281Z,94271.16
2022-11-08T01:19:17.032Z,94264.06
2022-11-08T01:21:43.704Z,94264.19
2022-11-08T01:24:10.353Z,94255.59
2022-11-08T01:26:37.031Z,94259.75
2022-11-08T01:29:03.688Z,94261.47
2022-11-08T01:31:31.992Z,94259.69
2022-11-08T01:33:59.474Z,94264.03
2022-11-08T01:36:28.222Z,94255.56
2022-11-08T01:38:55.905Z,94259.31
2022-11-08T01:41:24.587Z,94251.91
2022-11-08T01:43:53.624Z,94253.56
2022-11-08T01:46:20.286Z,94244.63
2022-11-08T01:49:17.287Z,94248.63
2022-11-08T01:51:55.946Z,94239.69
2022-11-08T01:54:41.686Z,94229.38
2022-11-08T01:57:12.679Z,94235.19
2022-11-08T01:59:42.041Z,94231.13
2022-11-08T02:02:10.125Z,94234.56
2022-11-08T02:58:48.027Z,94171.34
2022-11-08T03:01:14.824Z,94162.13
2022-11-08T03:03:41.772Z,94162.13
2022-11-08T03:06:08.499Z,94150.56
2022-11-08T03:08:35.176Z,94156.59
2022-11-08T03:11:01.823Z,94148.91
2022-11-08T03:13:28.463Z,94158.75
2022-11-08T03:15:55.176Z,94146.72
2022-11-08T03:18:21.807Z,94150.25
2022-11-08T03:20:48.457Z,94137.34
2022-11-08T03:23:15.105Z,94147.59
2022-11-08T03:25:41.726Z,94154.28
2022-11-08T03:28:09.232Z,94152.25
2022-11-08T03:30:37.151Z,94155.91
2022-11-08T03:33:04.936Z,94158.88
2022-11-08T03:35:31.952Z,94151.91
2022-11-08T03:37:58.736Z,94162.13
2022-11-08T03:40:26.564Z,94157.66
2022-11-08T03:42:55.391Z,94145.28
2022-11-08T03:45:22.047Z,94148.28
2022-11-08T03:47:48.734Z,94134.72
2022-11-08T03:50:17.160Z,94152.78
2022-11-08T03:52:55.558Z,94157.88
2022-11-08T03:55:24.951Z,94152.97
2022-11-08T03:57:52.134Z,94154.75
2022-11-08T04:00:22.590Z,94147.44
2022-11-08T04:02:49.708Z,94151.06
2022-11-08T04:05:17.112Z,94150.88
2022-11-08T04:07:43.774Z,94156.03
2022-11-08T04:10:11.987Z,94148.34
2022-11-08T04:12:58.717Z,94159.16
2022-11-08T04:15:25.891Z,94148.13
2022-11-08T04:18:12.695Z,94157.00
2022-11-08T04:21:07.773Z,94146.47
2022-11-08T04:23:36.319Z,94148.53
2022-11-08T04:26:06.671Z,94144.09
2022-11-08T04:28:36.646Z,94149.69
2022-11-08T04:31:06.556Z,94137.13
2022-11-08T04:33:33.497Z,94140.78
2022-11-08T04:36:05.645Z,94138.91
2022-11-08T04:38:32.847Z,94138.50
2022-11-08T04:41:04.315Z,94131.69
2022-11-08T04:43:31.357Z,94137.81
2022-11-08T04:46:12.742Z,94135.94
2022-11-08T04:48:40.276Z,94130.41
2022-11-08T04:51:21.982Z,94134.16
2022-11-08T04:53:49.592Z,94130.69
2022-11-08T04:56:19.619Z,94111.88
2022-11-08T04:58:49.186Z,94124.06
2022-11-08T05:01:18.646Z,94116.59
2022-11-08T05:03:47.185Z,94110.00
2022-11-08T05:06:17.287Z,94120.53
2022-11-08T05:08:44.215Z,94095.53
2022-11-08T05:11:20.584Z,94106.34
2022-11-08T05:13:47.746Z,94107.03
2022-11-08T05:16:20.412Z,94108.75
2022-11-08T05:18:47.627Z,94115.78
2022-11-08T05:21:35.970Z,94110.19
2022-11-08T05:24:04.420Z,94095.19
2022-11-08T05:26:34.213Z,94110.88
2022-11-08T05:29:00.820Z,94104.44
2022-11-08T05:31:27.476Z,94089.69
2022-11-08T05:33:54.144Z,94106.28
2022-11-08T05:36:20.868Z,94100.44
2022-11-08T05:38:47.526Z,94101.78
2022-11-08T05:41:16.966Z,94102.94
2022-11-08T05:43:46.564Z,94101.78
2022-11-08T05:46:13.822Z,94091.63
2022-11-08T05:48:42.813Z,94097.94
2022-11-08T05:51:10.481Z,94104.59
2022-11-08T05:53:37.158Z,94087.41
2022-11-08T05:56:04.897Z,94092.28
2022-11-08T05:58:33.123Z,94103.44
2022-11-08T06:01:04.800Z,94095.19
2022-11-08T06:03:31.807Z,94091.53
2022-11-08T06:06:16.097Z,94090.69
2022-11-08T06:08:47.511Z,94083.59
2022-11-08T06:11:22.983Z,94095.69
2022-11-08T06:13:50.408Z,94094.34
2022-11-08T06:16:21.543Z,94093.28
2022-11-08T06:18:48.755Z,94095.06
2022-11-08T06:21:17.760Z,94098.41
2022-11-08T06:23:44.978Z,94102.31
2022-11-08T06:26:12.130Z,94104.88
2022-11-08T06:28:38.845Z,94087.97
2022-11-08T06:31:05.798Z,94098.22
2022-11-08T06:33:32.616Z,94104.22
2022-11-08T06:35:59.285Z,94098.91
2022-11-08T06:38:26.035Z,94095.06
2022-11-08T06:40:52.640Z,94094.34
2022-11-08T06:43:20.425Z,94102.47
2022-11-08T06:45:47.862Z,94105.50
2022-11-08T06:48:14.579Z,94115.75
2022-11-08T06:50:42.150Z,94103.00
2022-11-08T06:53:13.849Z,94101.94
2022-11-08T06:55:40.564Z,94108.94
2022-11-08T06:58:07.272Z,94111.09
2022-11-08T07:00:34.057Z,94105.16
2022-11-08T07:03:03.725Z,94100.25
2022-11-08T07:05:34.263Z,94094.88
2022-11-08T07:08:01.578Z,94091.75
2022-11-08T07:10:31.408Z,94092.25
2022-11-08T07:13:04.173Z,94086.94
2022-11-08T07:15:33.163Z,94091.00
2022-11-08T07:18:08.941Z,94091.97
2022-11-08T07:20:36.271Z,94102.09
2022-11-08T07:23:05.754Z,94102.81
2022-11-08T07:25:32.932Z,94093.97
2022-11-08T07:28:02.076Z,94087.59
2022-11-08T07:30:29.854Z,94101.72
2022-11-08T07:32:56.818Z,94096.06
2022-11-08T07:35:24.211Z,94088.22
2022-11-08T07:37:51.058Z,94104.00
2022-11-08T07:40:17.780Z,94103.22
2022-11-08T07:43:09.946Z,94101.28
2022-11-08T07:45:31.157Z,94097.97
2022-11-08T07:48:09.516Z,94103.44
2022-11-08T07:50:38.058Z,94106.38
2022-11-08T07:53:04.808Z,94112.69
2022-11-08T07:55:31.442Z,94109.19
2022-11-08T07:58:02.220Z,94121.06
2022-11-08T08:00:30.028Z,94113.06
2022-11-08T08:03:00.819Z,94097.16
2022-11-08T08:05:28.986Z,94109.25
2022-11-08T08:07:59.681Z,94114.84
2022-11-08T08:10:28.073Z,94115.44
2022-11-08T08:12:56.566Z,94121.69
2022-11-08T08:15:24.135Z,94127.41
2022-11-08T08:17:51.033Z,94115.97
2022-11-08T08:20:17.751Z,94117.41
2022-11-08T08:22:49.564Z,94113.78
2022-11-08T08:25:17.640Z,94116.34
2022-11-08T08:27:48.807Z,94113.22
2022-11-08T08:30:17.405Z,94107.41
2022-11-08T08:32:48.002Z,94109.13
2022-11-08T08:35:20.003Z,94101.94
2022-11-08T08:37:46.640Z,94098.75
2022-11-08T08:40:13.449Z,94100.78
2022-11-08T08:42:40.164Z,94113.28
2022-11-08T08:45:12.087Z,94111.59
2022-11-08T08:47:41.238Z,94119.91
2022-11-08T08:50:08.177Z,94098.47
2022-11-08T08:52:35.080Z,94108.13
2022-11-08T08:55:01.882Z,94099.44
2022-11-08T08:57:28.583Z,94098.91
2022-11-08T09:02:42.923Z,94106.44
2022-11-08T09:05:10.975Z,94103.63
2022-11-08T09:07:37.991Z,94097.38
2022-11-08T09:10:06.092Z,94107.22
2022-11-08T09:12:33.716Z,94107.19
2022-11-08T09:15:00.671Z,94100.94
2022-11-08T09:17:28.605Z,94110.00
2022-11-08T09:19:57.365Z,94113.50
2022-11-08T09:22:24.488Z,94115.44
2022-11-08T09:24:51.330Z,94113.06
2022-11-08T09:27:18.005Z,94114.72
2022-11-08T09:29:44.715Z,94117.59
2022-11-08T09:32:11.457Z,94121.72
2022-11-08T09:34:38.145Z,94124.53
2022-11-08T09:37:04.775Z,94121.31
2022-11-08T09:39:31.429Z,94118.03
2022-11-08T09:41:58.006Z,94129.16
2022-11-08T09:44:33.606Z,94131.19
2022-11-08T09:47:11.697Z,94122.25
2022-11-08T09:49:45.539Z,94112.31
2022-11-08T09:52:25.036Z,94113.31
2022-11-08T09:54:56.060Z,94110.28
2022-11-08T09:57:44.018Z,94107.78
2022-11-08T10:00:13.071Z,94121.47
2022-11-08T10:02:39.807Z,94109.94
2022-11-08T10:05:13.007Z,94118.31
2022-11-08T10:07:51.957Z,94124.84
2022-11-08T10:10:47.755Z,94136.56
2022-11-08T10:13:40.284Z,94133.88
2022-11-08T10:16:10.065Z,94138.38
2022-11-08T10:19:00.516Z,94135.94
2022-11-08T10:21:45.871Z,94126.69
2022-11-08T10:24:26.603Z,94123.03
2022-11-08T10:26:57.714Z,94125.66
2022-11-08T10:29:34.373Z,94124.44
2022-11-08T10:32:29.146Z,94119.94
2022-11-08T10:35:12.663Z,94114.75
2022-11-08T10:37:42.299Z,94114.25
2022-11-08T10:40:16.039Z,94112.13
2022-11-08T10:42:51.136Z,94113.53
2022-11-08T10:45:17.780Z,94114.59
2022-11-08T10:47:46.820Z,94109.19
2022-11-08T10:50:15.504Z,94111.34
2022-11-08T10:52:59.962Z,94108.63
2022-11-08T10:55:33.539Z,94112.03
2022-11-08T10:58:00.587Z,94103.09
2022-11-08T11:00:30.264Z,94092.25
2022-11-08T11:03:02.535Z,94085.81
2022-11-08T11:05:31.180Z,94085.53
2022-11-08T11:08:03.065Z,94079.03
2022-11-08T11:10:38.218Z,94088.84
2022-11-08T11:13:06.285Z,94082.41
2022-11-08T11:18:01.487Z,94080.47
2022-11-08T11:20:28.827Z,94084.91
2022-11-08T11:22:55.472Z,94084.63
2022-11-08T11:25:24.144Z,94084.31
2022-11-08T11:27:55.259Z,94082.50
2022-11-08T11:30:28.316Z,94077.25
2022-11-08T11:33:24.138Z,94079.19
2022-11-08T11:36:15.571Z,94075.13
2022-11-08T11:39:00.369Z,94069.59
2022-11-08T11:41:44.349Z,94066.84
2022-11-08T11:44:25.248Z,94070.63
2022-11-08T11:46:57.745Z,94068.41
2022-11-08T11:49:27.281Z,94058.38
2022-11-08T11:51:55.192Z,94058.81
2022-11-08T11:54:29.940Z,94058.66
2022-11-08T11:57:13.857Z,94058.06
2022-11-08T11:59:49.762Z,94064.00
2022-11-08T12:02:54.319Z,94057.69
2022-11-08T12:05:42.165Z,94060.56
2022-11-08T12:08:22.940Z,94060.16
2022-11-08T12:11:30.798Z,94052.88
2022-11-08T12:14:03.426Z,94050.84
2022-11-08T12:16:41.358Z,94054.75
2022-11-08T12:19:35.925Z,94051.34
2022-11-08T12:22:02.539Z,94058.03
2022-11-08T12:24:32.126Z,94055.53
2022-11-08T12:27:01.892Z,94047.88
2022-11-08T12:29:58.089Z,94057.72
2022-11-08T12:32:33.839Z,94054.88
2022-11-08T12:35:03.529Z,94057.66
2022-11-08T12:38:15.655Z,94057.56
2022-11-08T12:40:59.266Z,94052.63
2022-11-08T12:43:43.991Z,94049.84
2022-11-08T12:46:21.072Z,94048.19
2022-11-08T12:49:15.018Z,94049.06
2022-11-08T12:52:00.086Z,94035.19
2022-11-08T12:54:34.676Z,94043.63
2022-11-08T12:57:08.665Z,94038.22
2022-11-08T13:00:04.585Z,94040.94
2022-11-08T13:02:35.742Z,94035.91
2022-11-08T13:05:24.609Z,94049.06
2022-11-08T13:08:06.898Z,94050.47
2022-11-08T13:10:33.441Z,94045.09
2022-11-08T13:13:29.250Z,94048.22
2022-11-08T13:16:18.809Z,94052.28
2022-11-08T13:18:48.934Z,94043.00
2022-11-08T13:21:25.955Z,94047.59
2022-11-08T13:24:42.215Z,94045.44
2022-11-08T13:27:21.484Z,94042.78
2022-11-08T13:29:48.268Z,94039.72
2022-11-08T13:32:54.040Z,94035.19
2022-11-08T13:35:46.223Z,94037.66
2022-11-08T13:38:24.913Z,94036.78
2022-11-08T13:41:16.767Z,94036.88
2022-11-08T13:43:44.400Z,94039.22
2022-11-08T13:46:20.250Z,94038.66
2022-11-08T13:49:03.476Z,94038.81
2022-11-08T13:51:31.881Z,94038.69
2022-11-08T13:54:05.809Z,94044.50
2022-11-08T13:56:54.243Z,94044.84
2022-11-08T13:59:30.199Z,94039.38
2022-11-08T14:02:05.901Z,94038.81
2022-11-08T14:04:40.339Z,94028.56
2022-11-08T14:07:07.025Z,94032.13
2022-11-08T14:09:45.707Z,94029.22
2022-11-08T14:12:25.749Z,94021.72
2022-11-08T14:15:14.979Z,94030.47
2022-11-08T14:17:54.759Z,94030.41
2022-11-08T14:20:34.933Z,94026.81
2022-11-08T14:23:23.952Z,94022.13
2022-11-08T14:25:56.953Z,94017.53
2022-11-08T14:28:30.448Z,94026.81
2022-11-08T14:30:59.255Z,94019.66
2022-11-08T14:33:28.594Z,94011.94
2022-11-08T14:36:01.710Z,94016.19
2022-11-08T14:38:31.233Z,94028.84
2022-11-08T14:41:00.948Z,94022.75
2022-11-08T14:43:28.790Z,94033.16
2022-11-08T14:45:58.265Z,94041.22
2022-11-08T14:48:28.909Z,94042.88
2022-11-08T14:51:04.463Z,94035.25
2022-11-08T14:53:33.208Z,94036.72
2022-11-08T14:56:20.110Z,94041.31
2022-11-08T14:58:48.639Z,94032.78
2022-11-08T15:01:19.603Z,94038.84
2022-11-08T15:04:02.152Z,94036.50
2022-11-08T15:06:40.032Z,94029.91
2022-11-08T15:09:15.487Z,94023.63
2022-11-08T15:11:43.027Z,94028.78
2022-11-08T15:14:17.283Z,94024.03
2022-11-08T15:16:50.047Z,94019.34
2022-11-08T15:19:19.723Z,94026.53
2022-11-08T15:21:49.492Z,94022.06
2022-11-08T15:24:17.698Z,94022.91
2022-11-08T15:27:07.445Z,94015.88
2022-11-08T15:29:59.431Z,94021.03
2022-11-08T15:32:27.011Z,94017.28
2022-11-08T15:34:56.955Z,94017.09
2022-11-08T15:37:29.788Z,94014.66
2022-11-08T15:40:01.668Z,94007.94
2022-11-08T15:42:28.549Z,94015.91
2022-11-08T15:45:13.356Z,94011.09
2022-11-08T15:47:42.963Z,94009.00
2022-11-08T15:50:22.969Z,94008.78
2022-11-08T15:52:52.491Z,94017.84
2022-11-08T15:55:26.516Z,94005.78
2022-11-08T15:57:54.588Z,93998.31
2022-11-08T16:00:28.615Z,94004.03
2022-11-08T16:02:56.051Z,93999.22
2022-11-08T16:05:33.615Z,94010.94
2022-11-08T16:08:00.515Z,94012.06
2022-11-08T16:10:36.741Z,94015.41
2022-11-08T16:13:05.187Z,94009.19
2022-11-08T16:15:34.672Z,94010.63
2022-11-08T16:18:02.453Z,94014.75
2022-11-08T16:20:31.467Z,94020.47
2022-11-08T16:22:59.997Z,94016.75
2022-11-08T16:25:28.656Z,94023.88
2022-11-08T16:28:08.559Z,94022.66
2022-11-08T16:30:35.986Z,94023.34
2022-11-08T16:33:16.249Z,94027.13
2022-11-08T16:35:42.931Z,94021.97
2022-11-08T16:38:10.762Z,94025.00
2022-11-08T16:40:37.401Z,94021.53
2022-11-08T16:43:04.067Z,94017.63
2022-11-08T16:46:03.265Z,94013.69
2022-11-08T16:48:24.508Z,94019.72
2022-11-08T16:50:51.987Z,94021.66
2022-11-08T16:53:21.315Z,94017.41
2022-11-08T16:55:48.265Z,94021.88
2022-11-08T16:58:15.013Z,94032.66
2022-11-08T17:00:43.030Z,94033.38
2022-11-08T17:03:22.204Z,94034.22
2022-11-08T17:05:49.316Z,94038.63
2022-11-08T17:08:17.097Z,94034.66
2022-11-08T17:10:44.511Z,94037.44
2022-11-08T17:13:16.176Z,94033.41
2022-11-08T17:15:43.412Z,94036.44
2022-11-08T17:18:15.534Z,94034.94
2022-11-08T17:20:42.711Z,94035.06
2022-11-08T17:23:11.105Z,94032.06
2022-11-08T17:25:43.120Z,94039.41
2022-11-08T17:28:11.817Z,94038.94
2022-11-08T17:30:44.109Z,94035.84
2022-11-08T17:33:13.254Z,94037.59
2022-11-08T17:35:44.103Z,94038.41
2022-11-08T17:38:11.865Z,94039.97
2022-11-08T17:40:38.735Z,94041.97
2022-11-08T17:43:05.348Z,94038.19
2022-11-08T17:45:32.058Z,94036.16
2022-11-08T17:47:58.763Z,94034.47
2022-11-08T17:50:25.412Z,94034.88
2022-11-08T17:52:55.233Z,94041.44
2022-11-08T17:55:21.933Z,94038.91
2022-11-08T17:57:48.589Z,94039.41
2022-11-08T18:00:16.407Z,94026.34
2022-11-08T18:02:44.879Z,94037.94
2022-11-08T18:05:11.546Z,94037.19
2022-11-08T18:07:38.503Z,94035.31
2022-11-08T18:10:06.966Z,94040.63
2022-11-08T18:12:33.799Z,94032.50
2022-11-08T18:15:01.087Z,94022.50
2022-11-08T18:17:27.752Z,94020.38
2022-11-08T18:19:54.372Z,94029.09
2022-11-08T18:22:21.631Z,94031.78
2022-11-08T18:24:50.128Z,94028.91
2022-11-08T18:27:17.407Z,94041.75
2022-11-08T18:29:44.291Z,94039.31
2022-11-08T18:32:10.941Z,94034.34
2022-11-08T18:34:37.587Z,94044.06
2022-11-08T18:37:04.293Z,94045.34
2022-11-08T18:39:30.990Z,94046.34
2022-11-08T18:41:57.647Z,94042.44
2022-11-08T18:44:24.259Z,94041.75
2022-11-08T18:46:51.006Z,94037.53
2022-11-08T18:49:17.645Z,94039.16
2022-11-08T18:51:44.290Z,94027.78
2022-11-08T18:54:11.258Z,94034.44
2022-11-08T18:56:38.482Z,94025.81
2022-11-08T18:59:05.266Z,94023.75
2022-11-08T19:01:32.002Z,94027.53
2022-11-08T19:03:58.707Z,94028.31
2022-11-08T19:06:25.913Z,94023.91
2022-11-08T19:08:52.695Z,94026.91
2022-11-08T19:11:22.896Z,94032.25
2022-11-08T19:13:49.619Z,94029.47
2022-11-08T19:16:19.366Z,94030.25
2022-11-08T19:18:46.896Z,94018.00
2022-11-08T19:21:21.202Z,94018.31
2022-11-08T19:23:48.764Z,94013.44
2022-11-08T19:26:24.409Z,94016.84
2022-11-08T19:28:53.889Z,94014.19
2022-11-08T19:31:22.358Z,94014.22
2022-11-08T19:33:51.575Z,94014.44
2022-11-08T19:36:21.364Z,94011.09
2022-11-08T19:38:48.333Z,94011.94
2022-11-08T19:41:18.758Z,94008.09
2022-11-08T19:43:46.202Z,94021.28
2022-11-08T19:46:21.372Z,94014.75
2022-11-08T19:48:50.420Z,94014.91
2022-11-08T19:51:19.727Z,94019.50
2022-11-08T19:53:46.874Z,94013.47
2022-11-08T19:56:18.930Z,94020.16
2022-11-08T19:58:46.131Z,94021.63
2022-11-08T20:01:35.779Z,94020.53
2022-11-08T20:04:04.608Z,94023.59
2022-11-08T20:06:32.366Z,94020.75
2022-11-08T20:09:00.132Z,94024.34
2022-11-08T20:11:32.710Z,94026.38
2022-11-08T20:14:00.353Z,94030.47
2022-11-08T20:16:32.470Z,94032.41
2022-11-08T20:19:08.450Z,94021.19
2022-11-08T20:21:35.467Z,94035.91
2022-11-08T20:24:02.097Z,94031.38
2022-11-08T20:26:28.786Z,94012.94
2022-11-08T20:28:57.055Z,94020.34
2022-11-08T20:31:25.603Z,94010.34
2022-11-08T20:33:53.600Z,94008.16
2022-11-08T20:36:22.948Z,94011.28
2022-11-08T20:38:50.464Z,94020.34
2022-11-08T20:41:18.004Z,94025.66
2022-11-08T20:43:47.029Z,94035.59
2022-11-08T20:46:18.814Z,94037.31
2022-11-08T20:48:51.391Z,94041.13
2022-11-08T20:51:19.957Z,94041.41
2022-11-08T20:53:47.557Z,94037.72
2022-11-08T20:56:19.559Z,94039.63
2022-11-08T20:58:47.784Z,94038.13
2022-11-08T21:01:17.233Z,94026.59
2022-11-08T21:03:47.545Z,94036.09
2022-11-08T21:06:19.871Z,94037.19
2022-11-08T21:09:12.136Z,94043.63
2022-11-08T21:11:35.498Z,94045.63
2022-11-08T21:14:03.758Z,94038.03
2022-11-08T21:16:38.172Z,94033.34
2022-11-08T21:19:14.055Z,94023.59
2022-11-08T21:21:40.826Z,94022.81
2022-11-08T21:24:07.896Z,94008.84
2022-11-08T21:26:36.530Z,94010.56
2022-11-08T21:29:05.229Z,94011.50
2022-11-08T21:31:32.521Z,94014.88
2022-11-08T21:33:59.673Z,94009.44
2022-11-08T21:36:27.063Z,94015.63
2022-11-08T21:38:56.503Z,94008.78
2022-11-08T21:41:23.196Z,94002.16
2022-11-08T21:43:50.239Z,94012.88
2022-11-08T21:46:18.844Z,94011.59
2022-11-08T21:48:46.446Z,94014.16
2022-11-08T21:51:13.868Z,94012.50
2022-11-08T21:53:52.360Z,94009.63
2022-11-08T21:56:21.239Z,94019.09
2022-11-08T21:58:48.229Z,94022.25
2022-11-08T22:01:15.351Z,94011.16
2022-11-08T22:03:42.092Z,94018.06
2022-11-08T22:06:09.052Z,94019.34
2022-11-08T22:08:35.929Z,94017.56
2022-11-08T22:11:02.575Z,94007.28
2022-11-08T22:13:29.515Z,94008.28
2022-11-08T22:15:56.482Z,94005.06
2022-11-08T22:18:36.900Z,94001.91
2022-11-08T22:21:28.975Z,94003.22
2022-11-08T22:23:57.100Z,94003.19
2022-11-08T22:26:23.800Z,94007.81
2022-11-08T22:28:50.591Z,94012.13
2022-11-08T22:31:17.415Z,94015.38
2022-11-08T22:33:44.269Z,94002.00
2022-11-08T22:36:11.923Z,94006.41
2022-11-08T22:38:39.244Z,94012.94
2022-11-08T22:41:07.122Z,94015.47
2022-11-08T22:43:36.355Z,94011.78
2022-11-08T22:46:03.702Z,94010.81
2022-11-08T22:48:30.408Z,94011.09
2022-11-08T22:50:57.565Z,94009.00
2022-11-08T22:53:24.228Z,94003.56
2022-11-08T22:55:50.891Z,94005.44
2022-11-08T22:58:17.781Z,93999.78
2022-11-08T23:00:44.476Z,94015.66
2022-11-08T23:03:11.096Z,94013.91
2022-11-08T23:05:37.729Z,94013.38
2022-11-08T23:08:06.969Z,94009.25
2022-11-08T23:10:54.170Z,94018.41
2022-11-08T23:13:39.243Z,94006.25
2022-11-08T23:16:24.667Z,94011.28
2022-11-08T23:19:09.969Z,94013.31
2022-11-08T23:21:55.169Z,94012.06
2022-11-08T23:24:21.906Z,94008.94
2022-11-08T23:27:08.141Z,94010.38
2022-11-08T23:29:53.772Z,94003.19
2022-11-08T23:32:20.871Z,94000.84
2022-11-08T23:34:47.572Z,93993.81
2022-11-08T23:37:14.726Z,93986.91
2022-11-08T23:40:00.383Z,93982.44
2022-11-08T23:42:45.846Z,94002.88
2022-11-08T23:45:12.519Z,93992.06
2022-11-08T23:47:39.197Z,93984.16
2022-11-08T23:50:06.427Z,93991.94
2022-11-08T23:52:34.947Z,93991.94
2022-11-08T23:55:03.280Z,93986.47
2022-11-08T23:57:30.908Z,93984.44
2022-11-08T23:59:57.664Z,93975.97
