createdAt,value
2019-06-20T00:02:23.620Z,99.90
2019-06-20T00:04:51.428Z,99.90
2019-06-20T00:07:19.214Z,99.90
2019-06-20T00:09:47.017Z,99.90
2019-06-20T00:12:15.031Z,99.90
2019-06-20T00:14:42.829Z,99.90
2019-06-20T00:17:10.950Z,99.90
2019-06-20T00:19:38.775Z,99.90
2019-06-20T00:22:06.561Z,99.90
2019-06-20T00:24:34.370Z,99.90
2019-06-20T00:27:02.156Z,99.90
2019-06-20T00:29:29.971Z,99.90
2019-06-20T00:31:57.750Z,99.90
2019-06-20T00:34:25.660Z,99.90
2019-06-20T00:36:53.745Z,99.90
2019-06-20T00:39:21.561Z,99.90
2019-06-20T00:41:49.350Z,99.90
2019-06-20T00:44:17.157Z,99.90
2019-06-20T00:46:44.944Z,99.90
2019-06-20T00:49:12.786Z,99.90
2019-06-20T00:51:40.570Z,99.90
2019-06-20T00:54:08.416Z,99.90
2019-06-20T00:56:36.257Z,99.90
2019-06-20T00:59:04.083Z,99.90
2019-06-20T01:01:31.907Z,99.90
2019-06-20T01:03:59.694Z,99.90
2019-06-20T01:06:27.499Z,99.90
2019-06-20T01:08:55.301Z,99.90
2019-06-20T01:11:23.101Z,99.90
2019-06-20T01:13:52.874Z,99.90
2019-06-20T01:16:20.465Z,99.90
2019-06-20T01:18:48.270Z,99.90
2019-06-20T01:21:16.416Z,99.90
2019-06-20T01:23:44.205Z,99.90
2019-06-20T01:26:12.294Z,99.90
2019-06-20T01:28:40.097Z,99.90
2019-06-20T01:31:07.997Z,99.90
2019-06-20T01:33:35.836Z,99.90
2019-06-20T01:36:03.665Z,99.90
2019-06-20T01:38:31.467Z,99.90
2019-06-20T01:40:59.348Z,99.90
2019-06-20T01:43:27.158Z,99.90
2019-06-20T01:45:54.947Z,99.90
2019-06-20T01:48:22.742Z,99.90
2019-06-20T01:50:50.559Z,99.90
2019-06-20T01:53:18.356Z,99.90
2019-06-20T01:55:46.145Z,99.90
2019-06-20T01:58:13.949Z,99.90
2019-06-20T02:00:43.178Z,99.90
2019-06-20T02:03:11.168Z,99.90
2019-06-20T02:05:39.020Z,99.90
2019-06-20T02:08:06.906Z,99.90
2019-06-20T02:10:34.701Z,99.90
2019-06-20T02:13:02.555Z,99.90
2019-06-20T02:15:30.362Z,99.90
2019-06-20T02:17:58.225Z,99.90
2019-06-20T02:20:29.570Z,99.90
2019-06-20T02:22:57.354Z,99.90
2019-06-20T02:25:25.339Z,99.90
2019-06-20T02:27:53.132Z,99.90
2019-06-20T02:30:20.996Z,99.90
2019-06-20T02:32:48.784Z,99.90
2019-06-20T02:35:16.616Z,99.90
2019-06-20T02:37:44.376Z,99.90
2019-06-20T02:40:12.277Z,99.90
2019-06-20T02:42:40.110Z,99.90
2019-06-20T02:45:08.034Z,99.90
2019-06-20T02:47:35.830Z,99.90
2019-06-20T02:50:05.000Z,99.90
2019-06-20T02:52:33.024Z,99.90
2019-06-20T02:55:00.843Z,99.90
2019-06-20T02:57:28.633Z,99.90
2019-06-20T02:59:56.434Z,99.90
2019-06-20T03:02:24.223Z,99.90
2019-06-20T03:04:52.020Z,99.90
2019-06-20T03:07:19.817Z,99.90
2019-06-20T03:09:47.609Z,99.90
2019-06-20T03:12:15.413Z,99.90
2019-06-20T03:14:45.804Z,99.90
2019-06-20T03:17:12.890Z,99.90
2019-06-20T03:19:40.771Z,99.90
2019-06-20T03:22:09.076Z,99.90
2019-06-20T03:24:36.867Z,99.90
2019-06-20T03:27:04.681Z,99.90
2019-06-20T03:29:32.458Z,99.90
2019-06-20T03:32:00.238Z,99.90
2019-06-20T03:34:28.171Z,99.90
2019-06-20T03:36:55.965Z,99.90
2019-06-20T03:39:23.789Z,99.90
2019-06-20T03:41:51.585Z,99.90
2019-06-20T03:44:19.374Z,99.90
2019-06-20T03:46:47.174Z,99.90
2019-06-20T03:49:14.965Z,99.90
2019-06-20T03:51:42.846Z,99.90
2019-06-20T03:54:10.655Z,99.90
2019-06-20T03:56:38.432Z,99.90
2019-06-20T03:59:06.264Z,99.90
2019-06-20T04:01:34.071Z,99.90
2019-06-20T04:04:01.872Z,99.90
2019-06-20T04:06:29.675Z,99.90
2019-06-20T04:08:57.544Z,99.90
2019-06-20T04:11:25.361Z,99.90
2019-06-20T04:13:53.196Z,99.90
2019-06-20T04:16:20.991Z,99.90
2019-06-20T04:18:48.782Z,99.90
2019-06-20T04:21:16.581Z,99.90
2019-06-20T04:23:44.593Z,99.90
2019-06-20T04:26:12.393Z,99.90
2019-06-20T04:28:40.184Z,99.90
2019-06-20T04:31:08.012Z,99.90
2019-06-20T04:33:35.805Z,99.90
2019-06-20T04:36:03.981Z,99.90
2019-06-20T04:38:31.820Z,99.90
2019-06-20T04:40:59.621Z,99.90
2019-06-20T04:43:27.421Z,99.90
2019-06-20T04:46:00.687Z,99.90
2019-06-20T04:48:28.788Z,99.90
2019-06-20T04:50:56.572Z,99.90
2019-06-20T04:53:24.596Z,99.90
2019-06-20T04:55:52.445Z,99.90
2019-06-20T04:58:20.232Z,99.90
2019-06-20T05:00:48.063Z,99.90
2019-06-20T05:03:15.846Z,99.90
2019-06-20T05:05:43.657Z,99.90
2019-06-20T05:08:11.520Z,99.90
2019-06-20T05:10:39.369Z,99.90
2019-06-20T05:13:07.209Z,99.90
2019-06-20T05:15:48.114Z,99.90
2019-06-20T05:18:04.625Z,99.90
2019-06-20T05:20:32.581Z,99.90
2019-06-20T05:23:00.390Z,99.90
2019-06-20T05:25:28.340Z,99.90
2019-06-20T05:27:56.142Z,99.90
2019-06-20T05:30:24.017Z,99.90
2019-06-20T05:32:51.785Z,99.90
2019-06-20T05:35:19.872Z,99.90
2019-06-20T05:37:47.763Z,99.90
2019-06-20T05:40:15.739Z,99.90
2019-06-20T05:42:43.532Z,99.90
2019-06-20T05:45:11.565Z,99.90
2019-06-20T05:47:39.409Z,99.90
2019-06-20T05:50:07.316Z,99.90
2019-06-20T05:52:35.347Z,99.90
2019-06-20T05:55:03.186Z,99.90
2019-06-20T05:57:30.992Z,99.90
2019-06-20T05:59:58.887Z,99.90
2019-06-20T06:02:26.704Z,99.90
2019-06-20T06:04:54.510Z,99.90
2019-06-20T06:07:23.060Z,99.90
2019-06-20T06:09:51.252Z,99.90
2019-06-20T06:12:19.050Z,99.90
2019-06-20T06:14:46.854Z,99.90
2019-06-20T06:17:14.648Z,99.90
2019-06-20T06:19:42.487Z,99.90
2019-06-20T06:22:10.299Z,99.90
2019-06-20T06:24:38.190Z,99.90
2019-06-20T06:27:06.005Z,99.90
2019-06-20T06:29:33.792Z,99.90
2019-06-20T06:32:01.653Z,99.90
2019-06-20T06:34:29.492Z,99.90
2019-06-20T06:36:57.403Z,99.90
2019-06-20T06:39:25.208Z,99.90
2019-06-20T06:41:53.016Z,99.90
2019-06-20T06:44:20.864Z,99.90
2019-06-20T06:46:54.361Z,99.90
2019-06-20T06:49:18.228Z,99.90
2019-06-20T06:51:46.064Z,99.90
2019-06-20T06:54:13.863Z,99.90
2019-06-20T06:56:41.737Z,99.90
2019-06-20T06:59:09.661Z,99.90
2019-06-20T07:01:37.475Z,99.90
2019-06-20T07:04:05.258Z,99.90
2019-06-20T07:06:33.089Z,99.90
2019-06-20T07:09:00.892Z,99.90
2019-06-20T07:11:28.749Z,99.90
2019-06-20T07:13:56.544Z,99.90
2019-06-20T07:16:24.382Z,99.90
2019-06-20T07:18:52.833Z,99.90
2019-06-20T07:21:21.142Z,99.90
2019-06-20T07:23:49.364Z,99.90
2019-06-20T07:26:17.243Z,99.90
2019-06-20T07:28:45.117Z,99.90
2019-06-20T07:31:12.920Z,99.90
2019-06-20T07:33:40.714Z,99.90
2019-06-20T07:36:08.577Z,99.90
2019-06-20T07:38:36.389Z,99.90
2019-06-20T07:41:04.196Z,99.90
2019-06-20T07:43:31.989Z,99.90
2019-06-20T07:46:02.811Z,99.90
2019-06-20T07:48:29.660Z,99.90
2019-06-20T07:50:57.713Z,99.90
2019-06-20T07:53:25.545Z,99.90
2019-06-20T07:55:53.341Z,99.90
2019-06-20T07:58:21.312Z,99.90
2019-06-20T08:00:49.204Z,99.90
2019-06-20T08:03:17.075Z,99.90
2019-06-20T08:05:45.021Z,99.90
2019-06-20T08:08:12.829Z,99.90
2019-06-20T08:10:40.645Z,99.90
2019-06-20T08:13:08.472Z,99.90
2019-06-20T08:15:36.248Z,99.90
2019-06-20T08:18:04.369Z,99.90
2019-06-20T08:20:32.225Z,99.90
2019-06-20T08:23:00.132Z,99.90
2019-06-20T08:25:28.083Z,99.90
2019-06-20T08:27:57.860Z,99.90
2019-06-20T08:30:27.700Z,99.90
2019-06-20T08:32:57.449Z,99.90
2019-06-20T08:35:27.018Z,99.90
2019-06-20T08:37:56.074Z,99.90
2019-06-20T08:40:25.547Z,99.90
2019-06-20T08:42:55.250Z,99.90
2019-06-20T08:45:25.136Z,99.90
2019-06-20T08:47:53.061Z,99.90
2019-06-20T08:50:20.965Z,99.90
2019-06-20T08:52:48.742Z,99.90
2019-06-20T08:55:16.843Z,99.90
2019-06-20T08:57:44.633Z,99.90
2019-06-20T09:00:12.933Z,99.90
2019-06-20T09:02:40.718Z,99.90
2019-06-20T09:05:08.916Z,99.90
2019-06-20T09:07:36.782Z,99.90
2019-06-20T09:10:04.871Z,99.90
2019-06-20T09:12:32.648Z,99.90
2019-06-20T09:15:01.216Z,99.90
2019-06-20T09:17:29.140Z,99.90
2019-06-20T09:19:57.974Z,99.90
2019-06-20T09:22:25.945Z,99.90
2019-06-20T09:24:55.152Z,99.90
2019-06-20T09:27:23.313Z,99.90
2019-06-20T09:29:51.576Z,99.90
2019-06-20T09:32:20.806Z,99.90
2019-06-20T09:34:48.612Z,99.90
2019-06-20T09:37:16.460Z,99.90
2019-06-20T09:39:44.317Z,99.90
2019-06-20T09:42:12.467Z,99.90
2019-06-20T09:44:40.280Z,99.90
2019-06-20T09:47:08.139Z,99.90
2019-06-20T09:49:35.962Z,99.90
2019-06-20T09:52:03.812Z,99.90
2019-06-20T09:54:31.653Z,99.90
2019-06-20T09:56:59.524Z,99.90
2019-06-20T09:59:28.065Z,99.90
2019-06-20T10:01:58.584Z,99.90
2019-06-20T10:04:25.645Z,99.90
2019-06-20T10:06:54.432Z,99.90
2019-06-20T10:09:22.404Z,99.90
2019-06-20T10:11:50.216Z,99.90
2019-06-20T10:14:18.351Z,99.90
2019-06-20T10:16:50.345Z,99.90
2019-06-20T10:19:15.803Z,99.90
2019-06-20T10:21:43.679Z,99.90
2019-06-20T10:24:11.578Z,99.90
2019-06-20T10:26:39.377Z,99.90
2019-06-20T10:29:07.205Z,99.90
2019-06-20T10:31:35.027Z,99.90
2019-06-20T10:34:02.829Z,99.90
2019-06-20T10:36:30.629Z,99.90
2019-06-20T10:38:58.428Z,99.90
2019-06-20T10:41:26.273Z,99.90
2019-06-20T10:43:54.161Z,99.90
2019-06-20T10:46:21.936Z,99.90
2019-06-20T10:48:50.096Z,99.90
2019-06-20T10:51:36.255Z,99.90
2019-06-20T10:54:04.241Z,99.90
2019-06-20T10:56:32.033Z,99.90
2019-06-20T10:58:59.835Z,99.90
2019-06-20T11:01:27.677Z,99.90
2019-06-20T11:03:55.469Z,99.90
2019-06-20T11:06:23.413Z,99.90
2019-06-20T11:08:51.289Z,99.90
2019-06-20T11:11:19.129Z,99.90
2019-06-20T11:13:46.933Z,99.90
2019-06-20T11:16:14.744Z,99.90
2019-06-20T11:18:43.621Z,99.90
2019-06-20T11:21:11.623Z,99.90
2019-06-20T11:23:40.873Z,99.90
2019-06-20T11:26:08.744Z,99.90
2019-06-20T11:28:38.228Z,99.90
2019-06-20T11:31:06.394Z,99.90
2019-06-20T11:33:36.473Z,99.90
2019-06-20T11:36:04.054Z,99.90
2019-06-20T11:38:31.869Z,99.90
2019-06-20T11:40:59.685Z,99.90
2019-06-20T11:43:27.469Z,99.90
2019-06-20T11:45:55.264Z,99.90
2019-06-20T11:48:23.098Z,99.90
2019-06-20T11:50:50.893Z,99.90
2019-06-20T11:53:18.727Z,99.90
2019-06-20T11:55:46.516Z,99.90
2019-06-20T11:58:14.352Z,99.90
2019-06-20T12:00:42.214Z,99.90
2019-06-20T12:03:10.029Z,99.90
2019-06-20T12:05:38.453Z,99.90
2019-06-20T12:08:07.632Z,99.90
2019-06-20T12:10:35.436Z,99.90
2019-06-20T12:13:03.263Z,99.90
2019-06-20T12:15:31.060Z,99.90
2019-06-20T12:17:58.861Z,99.90
2019-06-20T12:20:26.636Z,99.90
2019-06-20T12:22:54.477Z,99.90
2019-06-20T12:25:23.289Z,99.90
2019-06-20T12:27:51.257Z,99.90
2019-06-20T12:30:19.738Z,99.90
2019-06-20T12:32:47.571Z,99.90
2019-06-20T12:35:15.564Z,99.90
2019-06-20T12:37:43.422Z,99.90
2019-06-20T12:40:11.726Z,99.90
2019-06-20T12:42:41.414Z,99.40
2019-06-20T12:45:09.077Z,98.10
2019-06-20T12:47:38.295Z,99.90
2019-06-20T12:50:06.772Z,99.90
2019-06-20T12:52:35.016Z,99.90
2019-06-20T12:55:02.827Z,99.90
2019-06-20T12:57:30.610Z,99.90
2019-06-20T12:59:58.450Z,98.70
2019-06-20T13:02:26.252Z,95.60
2019-06-20T13:04:54.061Z,91.70
2019-06-20T13:07:21.846Z,83.20
2019-06-20T13:09:49.669Z,83.00
2019-06-20T13:12:17.473Z,77.40
2019-06-20T13:14:45.617Z,70.80
2019-06-20T13:17:13.562Z,66.60
2019-06-20T13:19:41.993Z,62.50
2019-06-20T13:22:09.936Z,62.00
2019-06-20T13:24:37.921Z,58.80
2019-06-20T13:27:07.183Z,63.90
2019-06-20T13:29:34.968Z,58.70
2019-06-20T13:32:04.490Z,57.70
2019-06-20T13:34:32.300Z,58.60
2019-06-20T13:37:00.134Z,60.20
2019-06-20T13:39:28.744Z,62.20
2019-06-20T13:41:56.676Z,63.20
2019-06-20T13:44:24.770Z,66.60
2019-06-20T13:46:52.553Z,67.20
2019-06-20T13:49:20.341Z,70.10
2019-06-20T13:51:48.139Z,63.60
2019-06-20T13:54:15.952Z,61.60
2019-06-20T13:56:43.733Z,66.00
2019-06-20T13:59:11.537Z,62.40
2019-06-20T14:01:40.239Z,60.10
2019-06-20T14:04:09.121Z,60.00
2019-06-20T14:06:36.900Z,66.70
2019-06-20T14:09:05.965Z,71.30
2019-06-20T14:11:33.778Z,74.20
2019-06-20T14:14:01.570Z,71.70
2019-06-20T14:16:29.377Z,71.60
2019-06-20T14:18:57.177Z,64.20
2019-06-20T14:21:24.994Z,59.60
2019-06-20T14:23:53.871Z,56.80
2019-06-20T14:26:21.773Z,54.00
2019-06-20T14:28:51.052Z,57.20
2019-06-20T14:31:19.455Z,57.10
2019-06-20T14:33:48.421Z,56.90
2019-06-20T14:36:16.860Z,58.60
2019-06-20T14:38:45.774Z,57.90
2019-06-20T14:41:13.828Z,58.80
2019-06-20T14:43:42.968Z,64.30
2019-06-20T14:46:11.173Z,61.80
2019-06-20T14:48:39.040Z,60.10
2019-06-20T14:51:06.838Z,63.50
2019-06-20T14:53:34.635Z,66.60
2019-06-20T14:56:02.702Z,64.30
2019-06-20T14:58:30.488Z,59.60
2019-06-20T15:00:58.284Z,59.10
2019-06-20T15:03:26.228Z,60.50
2019-06-20T15:05:54.678Z,62.20
2019-06-20T15:08:22.594Z,60.70
2019-06-20T15:10:51.784Z,63.80
2019-06-20T15:13:19.777Z,67.90
2019-06-20T15:15:48.326Z,70.10
2019-06-20T15:18:17.253Z,73.10
2019-06-20T15:20:45.248Z,76.70
2019-06-20T15:23:14.417Z,79.40
2019-06-20T15:25:42.203Z,81.70
2019-06-20T15:28:10.000Z,82.90
2019-06-20T15:30:38.053Z,82.50
2019-06-20T15:33:10.368Z,84.80
2019-06-20T15:35:35.583Z,86.10
2019-06-20T15:38:03.476Z,90.40
2019-06-20T15:40:31.257Z,91.50
2019-06-20T15:42:59.153Z,91.90
2019-06-20T15:45:26.948Z,94.30
2019-06-20T15:47:54.807Z,97.30
2019-06-20T15:50:22.651Z,99.90
2019-06-20T15:52:50.504Z,99.90
2019-06-20T15:55:19.344Z,99.90
2019-06-20T15:57:47.149Z,99.90
2019-06-20T16:00:15.439Z,99.90
2019-06-20T16:02:43.267Z,99.90
2019-06-20T16:05:11.392Z,99.90
2019-06-20T16:07:39.335Z,99.90
2019-06-20T16:10:07.460Z,99.90
2019-06-20T16:12:35.276Z,99.90
2019-06-20T16:15:03.144Z,99.90
2019-06-20T16:17:31.000Z,99.90
2019-06-20T16:19:58.780Z,99.90
2019-06-20T16:22:26.573Z,99.90
2019-06-20T16:24:54.368Z,99.90
2019-06-20T16:27:22.172Z,99.90
2019-06-20T16:29:49.956Z,99.90
2019-06-20T16:32:17.770Z,99.90
2019-06-20T16:34:45.848Z,99.90
2019-06-20T16:37:13.644Z,99.90
2019-06-20T16:39:41.484Z,99.90
2019-06-20T16:42:09.310Z,99.90
2019-06-20T16:44:37.213Z,99.90
2019-06-20T16:47:04.982Z,99.90
2019-06-20T16:49:32.822Z,99.90
2019-06-20T16:52:00.701Z,99.90
2019-06-20T16:54:28.508Z,99.90
2019-06-20T16:56:56.379Z,99.90
2019-06-20T16:59:24.240Z,99.90
2019-06-20T17:01:52.548Z,99.90
2019-06-20T17:04:20.625Z,99.90
2019-06-20T17:06:48.496Z,99.90
2019-06-20T17:09:16.307Z,99.90
2019-06-20T17:11:44.197Z,99.90
2019-06-20T17:14:11.989Z,99.90
2019-06-20T17:16:39.772Z,99.90
2019-06-20T17:19:07.587Z,99.90
2019-06-20T17:21:35.372Z,99.90
2019-06-20T17:24:03.244Z,99.90
2019-06-20T17:26:31.150Z,99.90
2019-06-20T17:28:58.948Z,99.90
2019-06-20T17:31:26.717Z,99.90
2019-06-20T17:33:57.865Z,99.90
2019-06-20T17:36:24.059Z,99.90
2019-06-20T17:38:51.957Z,99.90
2019-06-20T17:41:19.776Z,99.90
2019-06-20T17:43:47.810Z,99.90
2019-06-20T17:46:15.729Z,99.90
2019-06-20T17:48:43.528Z,99.90
2019-06-20T17:51:11.326Z,99.90
2019-06-20T17:53:39.144Z,99.90
2019-06-20T17:56:06.993Z,99.90
2019-06-20T17:58:34.815Z,99.90
2019-06-20T18:01:02.627Z,99.90
2019-06-20T18:03:30.490Z,99.90
2019-06-20T18:05:58.275Z,99.90
2019-06-20T18:08:26.106Z,99.90
2019-06-20T18:10:53.917Z,99.90
2019-06-20T18:13:21.798Z,99.90
2019-06-20T18:15:49.589Z,99.90
2019-06-20T18:18:17.374Z,99.90
2019-06-20T18:20:45.191Z,99.90
2019-06-20T18:23:12.992Z,99.90
2019-06-20T18:25:40.779Z,99.90
2019-06-20T18:28:08.566Z,99.90
2019-06-20T18:30:40.400Z,99.90
2019-06-20T18:33:08.393Z,99.90
2019-06-20T18:35:36.236Z,99.90
2019-06-20T18:38:04.246Z,99.90
2019-06-20T18:40:32.048Z,99.90
2019-06-20T18:42:59.978Z,99.90
2019-06-20T18:45:27.847Z,99.90
2019-06-20T18:47:55.716Z,99.90
2019-06-20T18:50:23.511Z,99.90
2019-06-20T18:52:52.685Z,99.90
2019-06-20T18:55:20.978Z,99.90
2019-06-20T18:57:48.800Z,99.90
2019-06-20T19:00:30.532Z,99.90
2019-06-20T19:02:46.755Z,99.90
2019-06-20T19:05:14.878Z,99.90
2019-06-20T19:07:42.849Z,99.90
2019-06-20T19:10:10.627Z,99.90
2019-06-20T19:12:38.568Z,99.90
2019-06-20T19:15:07.797Z,99.90
2019-06-20T19:17:35.573Z,99.90
2019-06-20T19:20:03.940Z,99.90
2019-06-20T19:22:31.721Z,99.90
2019-06-20T19:24:59.525Z,99.90
2019-06-20T19:27:27.325Z,99.90
2019-06-20T19:29:55.358Z,99.90
2019-06-20T19:32:23.182Z,99.90
2019-06-20T19:35:01.508Z,99.90
2019-06-20T19:37:20.534Z,99.90
2019-06-20T19:39:48.710Z,99.90
2019-06-20T19:42:16.584Z,99.90
2019-06-20T19:44:44.447Z,99.90
2019-06-20T19:47:12.285Z,99.90
2019-06-20T19:49:40.200Z,99.90
2019-06-20T19:52:08.439Z,99.90
2019-06-20T19:54:36.325Z,99.90
2019-06-20T19:57:04.225Z,99.90
2019-06-20T19:59:32.501Z,99.90
2019-06-20T20:02:00.353Z,99.90
2019-06-20T20:04:28.221Z,99.90
2019-06-20T20:06:56.141Z,99.90
2019-06-20T20:09:23.933Z,99.90
2019-06-20T20:11:51.867Z,99.90
2019-06-20T20:14:19.628Z,99.90
2019-06-20T20:16:47.437Z,99.90
2019-06-20T20:19:15.216Z,99.90
2019-06-20T20:21:43.026Z,99.90
2019-06-20T20:24:10.813Z,99.90
2019-06-20T20:26:38.633Z,99.90
2019-06-20T20:29:06.433Z,99.90
2019-06-20T20:31:34.230Z,99.90
2019-06-20T20:34:02.368Z,99.90
2019-06-20T20:36:30.185Z,99.90
2019-06-20T20:38:58.027Z,99.90
2019-06-20T20:41:25.825Z,99.90
2019-06-20T20:43:53.662Z,99.90
2019-06-20T20:46:21.468Z,99.90
2019-06-20T20:48:49.295Z,99.90
2019-06-20T20:51:17.064Z,99.90
2019-06-20T20:53:44.886Z,99.90
2019-06-20T20:56:12.660Z,99.90
2019-06-20T20:58:40.850Z,99.90
2019-06-20T21:01:15.110Z,99.90
2019-06-20T21:03:42.905Z,99.90
2019-06-20T21:06:10.977Z,99.90
2019-06-20T21:08:38.878Z,99.90
2019-06-20T21:11:07.083Z,99.90
2019-06-20T21:13:34.888Z,99.90
2019-06-20T21:16:02.695Z,99.90
2019-06-20T21:18:30.540Z,99.90
2019-06-20T21:20:58.313Z,99.90
2019-06-20T21:23:26.112Z,99.90
2019-06-20T21:25:53.917Z,99.90
2019-06-20T21:28:21.756Z,99.90
2019-06-20T21:30:49.612Z,99.90
2019-06-20T21:33:17.412Z,99.90
2019-06-20T21:35:45.276Z,99.90
2019-06-20T21:38:13.108Z,99.90
2019-06-20T21:40:40.924Z,99.90
2019-06-20T21:43:08.724Z,99.90
2019-06-20T21:45:36.508Z,99.90
2019-06-20T21:48:04.369Z,99.90
2019-06-20T21:50:32.205Z,99.90
2019-06-20T21:53:00.434Z,99.90
2019-06-20T21:55:28.284Z,99.90
2019-06-20T21:57:56.084Z,99.90
2019-06-20T22:00:27.756Z,99.90
2019-06-20T22:02:55.571Z,99.90
2019-06-20T22:05:23.459Z,99.90
2019-06-20T22:07:51.262Z,99.90
2019-06-20T22:10:19.239Z,99.90
2019-06-20T22:12:47.084Z,99.90
2019-06-20T22:15:14.961Z,99.90
2019-06-20T22:17:42.929Z,99.90
2019-06-20T22:20:11.005Z,99.90
2019-06-20T22:22:38.793Z,99.90
2019-06-20T22:25:06.795Z,99.90
2019-06-20T22:27:34.652Z,99.90
2019-06-20T22:30:03.875Z,99.90
2019-06-20T22:32:31.902Z,99.90
2019-06-20T22:34:59.874Z,99.90
2019-06-20T22:37:27.773Z,99.90
2019-06-20T22:39:55.597Z,99.90
2019-06-20T22:42:23.467Z,99.90
2019-06-20T22:44:51.272Z,99.90
2019-06-20T22:47:19.060Z,99.90
2019-06-20T22:49:46.870Z,99.90
2019-06-20T22:52:14.708Z,99.90
2019-06-20T22:54:42.558Z,99.90
2019-06-20T22:57:10.337Z,99.90
2019-06-20T22:59:38.129Z,99.90
2019-06-20T23:02:05.974Z,99.90
2019-06-20T23:04:33.761Z,99.90
2019-06-20T23:07:01.541Z,99.90
2019-06-20T23:09:29.329Z,99.90
2019-06-20T23:11:57.221Z,99.90
2019-06-20T23:14:25.077Z,99.90
2019-06-20T23:16:52.867Z,99.90
2019-06-20T23:19:20.645Z,99.90
2019-06-20T23:21:48.454Z,99.90
2019-06-20T23:24:16.244Z,99.90
2019-06-20T23:26:44.033Z,99.90
2019-06-20T23:29:24.160Z,99.90
2019-06-20T23:31:52.689Z,99.90
2019-06-20T23:34:20.668Z,99.90
2019-06-20T23:36:48.542Z,99.90
2019-06-20T23:39:16.349Z,99.90
2019-06-20T23:41:44.259Z,99.90
2019-06-20T23:44:12.041Z,99.90
2019-06-20T23:46:39.892Z,99.90
2019-06-20T23:49:07.696Z,99.90
2019-06-20T23:51:38.126Z,99.90
2019-06-20T23:54:05.994Z,99.90
2019-06-20T23:56:33.820Z,99.90
2019-06-20T23:59:01.609Z,99.90
