createdAt,value
2023-02-23T00:02:08.554Z,5.50
2023-02-23T00:04:36.577Z,5.57
2023-02-23T00:07:06.336Z,5.80
2023-02-23T00:09:36.784Z,4.77
2023-02-23T00:12:09.720Z,4.43
2023-02-23T00:14:38.362Z,4.60
2023-02-23T00:17:14.848Z,4.27
2023-02-23T00:19:46.077Z,5.35
2023-02-23T00:22:13.621Z,5.17
2023-02-23T00:24:43.069Z,5.20
2023-02-23T00:27:17.628Z,5.40
2023-02-23T00:29:49.434Z,5.57
2023-02-23T00:32:20.906Z,7.03
2023-02-23T00:34:49.885Z,5.30
2023-02-23T00:37:19.427Z,4.90
2023-02-23T00:39:49.462Z,6.00
2023-02-23T00:42:17.032Z,4.97
2023-02-23T00:44:44.558Z,5.87
2023-02-23T00:47:12.121Z,5.33
2023-02-23T00:49:39.581Z,5.13
2023-02-23T00:52:07.137Z,5.63
2023-02-23T00:54:34.664Z,5.90
2023-02-23T00:57:02.242Z,6.13
2023-02-23T00:59:29.822Z,5.33
2023-02-23T01:01:57.712Z,4.83
2023-02-23T01:04:25.219Z,5.67
2023-02-23T01:06:56.532Z,5.47
2023-02-23T01:09:28.483Z,5.03
2023-02-23T01:11:57.239Z,5.10
2023-02-23T01:14:25.207Z,5.77
2023-02-23T01:16:52.703Z,4.83
2023-02-23T01:19:22.755Z,6.40
2023-02-23T01:21:50.595Z,6.30
2023-02-23T01:24:20.442Z,5.20
2023-02-23T01:26:48.074Z,4.97
2023-02-23T01:29:18.296Z,4.77
2023-02-23T01:31:48.979Z,4.73
2023-02-23T01:34:21.872Z,5.37
2023-02-23T01:36:49.718Z,5.07
2023-02-23T01:39:20.750Z,5.70
2023-02-23T01:41:52.639Z,4.63
2023-02-23T01:44:23.079Z,5.00
2023-02-23T01:46:50.705Z,4.97
2023-02-23T01:49:27.826Z,5.43
2023-02-23T01:52:01.486Z,5.75
2023-02-23T01:54:33.570Z,5.67
2023-02-23T01:57:03.613Z,5.23
2023-02-23T01:59:41.534Z,6.57
2023-02-23T02:02:09.298Z,5.57
2023-02-23T02:04:44.809Z,5.27
2023-02-23T02:07:16.023Z,5.87
2023-02-23T02:10:05.044Z,6.23
2023-02-23T02:12:33.909Z,5.50
2023-02-23T02:15:04.291Z,4.77
2023-02-23T02:17:34.799Z,5.30
2023-02-23T02:20:28.952Z,5.37
2023-02-23T02:23:34.067Z,5.07
2023-02-23T02:26:16.032Z,5.80
2023-02-23T02:29:14.404Z,5.80
2023-02-23T02:32:21.502Z,5.53
2023-02-23T02:34:55.607Z,5.47
2023-02-23T02:38:01.838Z,5.17
2023-02-23T02:40:36.420Z,5.60
2023-02-23T02:44:02.417Z,5.23
2023-02-23T02:46:37.191Z,6.23
2023-02-23T02:49:26.764Z,5.47
2023-02-23T02:52:16.492Z,5.43
2023-02-23T02:54:49.536Z,5.63
2023-02-23T02:57:24.384Z,6.40
2023-02-23T03:00:11.056Z,7.80
2023-02-23T03:03:00.512Z,5.23
2023-02-23T03:06:09.370Z,6.27
2023-02-23T03:09:20.874Z,7.18
2023-02-23T03:12:25.715Z,5.63
2023-02-23T03:15:32.921Z,5.33
2023-02-23T03:18:29.599Z,5.17
2023-02-23T03:21:26.951Z,5.87
2023-02-23T03:24:21.963Z,5.27
2023-02-23T03:27:21.079Z,5.77
2023-02-23T03:30:30.584Z,5.40
2023-02-23T03:33:24.637Z,5.27
2023-02-23T03:36:20.206Z,5.20
2023-02-23T03:39:20.920Z,5.33
2023-02-23T03:42:10.922Z,6.03
2023-02-23T03:45:01.638Z,5.60
2023-02-23T03:47:52.482Z,5.80
2023-02-23T03:50:58.534Z,5.83
2023-02-23T03:53:54.512Z,5.50
2023-02-23T03:56:44.902Z,6.47
2023-02-23T03:59:36.184Z,5.20
2023-02-23T04:02:25.298Z,5.57
2023-02-23T04:05:16.337Z,5.77
2023-02-23T04:08:06.340Z,5.10
2023-02-23T04:10:54.118Z,6.40
2023-02-23T04:13:26.962Z,6.50
2023-02-23T04:15:59.054Z,6.17
2023-02-23T04:18:29.229Z,6.23
2023-02-23T04:20:58.248Z,6.50
2023-02-23T04:23:27.257Z,5.63
2023-02-23T04:25:55.946Z,6.07
2023-02-23T04:28:25.473Z,6.60
2023-02-23T04:30:53.496Z,6.10
2023-02-23T04:33:22.322Z,6.77
2023-02-23T04:35:49.951Z,5.67
2023-02-23T04:38:17.413Z,6.70
2023-02-23T04:40:45.548Z,6.10
2023-02-23T04:43:13.523Z,5.93
2023-02-23T04:45:41.775Z,5.43
2023-02-23T04:48:09.237Z,5.43
2023-02-23T04:50:37.410Z,5.43
2023-02-23T04:53:13.931Z,5.90
2023-02-23T04:55:42.377Z,5.87
2023-02-23T04:58:13.853Z,5.90
2023-02-23T05:00:48.561Z,5.93
2023-02-23T05:03:17.648Z,6.17
2023-02-23T05:05:45.505Z,5.80
2023-02-23T05:08:13.022Z,5.60
2023-02-23T05:10:40.671Z,5.90
2023-02-23T05:13:08.168Z,6.27
2023-02-23T05:15:35.722Z,5.87
2023-02-23T05:18:03.300Z,6.00
2023-02-23T05:20:30.906Z,5.70
2023-02-23T05:22:58.726Z,5.67
2023-02-23T05:25:26.230Z,6.40
2023-02-23T05:27:53.769Z,5.63
2023-02-23T05:30:21.270Z,5.87
2023-02-23T05:32:49.498Z,5.30
2023-02-23T05:35:17.050Z,6.80
2023-02-23T05:37:44.926Z,5.83
2023-02-23T05:40:13.205Z,6.10
2023-02-23T05:42:40.746Z,4.90
2023-02-23T05:45:08.522Z,6.37
2023-02-23T05:47:38.823Z,6.13
2023-02-23T05:50:08.006Z,6.03
2023-02-23T05:52:41.725Z,6.00
2023-02-23T05:55:11.814Z,5.27
2023-02-23T05:57:41.302Z,5.23
2023-02-23T06:00:10.011Z,5.93
2023-02-23T06:02:37.650Z,5.63
2023-02-23T06:05:06.194Z,6.17
2023-02-23T06:07:33.614Z,5.80
2023-02-23T06:10:02.467Z,6.30
2023-02-23T06:12:30.605Z,5.80
2023-02-23T06:14:58.278Z,6.10
2023-02-23T06:17:25.918Z,6.40
2023-02-23T06:19:53.406Z,5.90
2023-02-23T06:22:20.942Z,5.67
2023-02-23T06:24:50.264Z,6.13
2023-02-23T06:27:17.980Z,5.83
2023-02-23T06:29:45.455Z,6.00
2023-02-23T06:32:12.959Z,5.63
2023-02-23T06:34:46.763Z,6.47
2023-02-23T06:37:14.425Z,6.40
2023-02-23T06:39:41.903Z,5.80
2023-02-23T06:42:09.410Z,6.37
2023-02-23T06:44:37.319Z,5.63
2023-02-23T06:47:06.218Z,5.67
2023-02-23T06:49:33.875Z,5.97
2023-02-23T06:52:01.415Z,5.60
2023-02-23T06:54:28.938Z,5.60
2023-02-23T06:56:56.797Z,5.33
2023-02-23T06:59:24.619Z,6.43
2023-02-23T07:01:52.464Z,5.93
2023-02-23T07:04:20.136Z,5.77
2023-02-23T07:06:47.927Z,5.70
2023-02-23T07:09:15.705Z,5.30
2023-02-23T07:11:44.864Z,6.77
2023-02-23T07:14:15.287Z,5.40
2023-02-23T07:16:49.045Z,5.07
2023-02-23T07:19:16.540Z,5.70
2023-02-23T07:21:44.307Z,6.00
2023-02-23T07:24:11.858Z,6.23
2023-02-23T07:26:41.064Z,5.87
2023-02-23T07:29:08.554Z,4.83
2023-02-23T07:31:37.918Z,6.37
2023-02-23T07:34:05.964Z,5.30
2023-02-23T07:36:33.421Z,7.10
2023-02-23T07:39:01.074Z,5.63
2023-02-23T07:41:28.695Z,5.27
2023-02-23T07:43:56.189Z,5.70
2023-02-23T07:46:23.706Z,6.13
2023-02-23T07:48:51.217Z,5.67
2023-02-23T07:51:19.322Z,5.40
2023-02-23T07:53:47.179Z,6.00
2023-02-23T07:56:14.835Z,5.27
2023-02-23T07:58:44.037Z,5.30
2023-02-23T08:01:12.964Z,6.13
2023-02-23T08:03:40.694Z,6.17
2023-02-23T08:06:09.488Z,6.10
2023-02-23T08:08:36.998Z,5.63
2023-02-23T08:11:05.444Z,5.67
2023-02-23T08:13:32.986Z,6.07
2023-02-23T08:16:00.706Z,5.53
2023-02-23T08:18:28.323Z,5.80
2023-02-23T08:21:04.091Z,5.77
2023-02-23T08:23:35.671Z,5.60
2023-02-23T08:26:03.815Z,5.97
2023-02-23T08:28:31.737Z,6.03
2023-02-23T08:30:59.679Z,6.00
2023-02-23T08:33:27.267Z,6.67
2023-02-23T08:35:54.945Z,6.27
2023-02-23T08:38:22.414Z,5.70
2023-02-23T08:40:49.961Z,6.23
2023-02-23T08:43:17.562Z,6.10
2023-02-23T08:45:45.135Z,6.77
2023-02-23T08:48:12.685Z,5.87
2023-02-23T08:50:40.216Z,6.88
2023-02-23T08:53:07.838Z,6.45
2023-02-23T08:55:35.782Z,7.05
2023-02-23T08:58:03.300Z,6.45
2023-02-23T09:00:31.512Z,6.63
2023-02-23T09:02:58.991Z,6.80
2023-02-23T09:05:26.725Z,7.35
2023-02-23T09:07:54.400Z,6.50
2023-02-23T09:10:24.998Z,6.15
2023-02-23T09:12:53.025Z,6.28
2023-02-23T09:15:21.047Z,6.72
2023-02-23T09:17:48.940Z,6.05
2023-02-23T09:20:17.553Z,5.88
2023-02-23T09:22:48.755Z,7.50
2023-02-23T09:25:19.316Z,5.65
2023-02-23T09:27:47.046Z,5.25
2023-02-23T09:30:17.893Z,6.00
2023-02-23T09:32:56.563Z,5.32
2023-02-23T09:35:24.737Z,5.53
2023-02-23T09:37:55.007Z,6.05
2023-02-23T09:40:27.379Z,5.60
2023-02-23T09:43:07.774Z,5.78
2023-02-23T09:46:24.621Z,5.07
2023-02-23T09:48:53.239Z,5.05
2023-02-23T09:51:23.632Z,5.30
2023-02-23T09:53:57.059Z,5.53
2023-02-23T09:56:52.859Z,6.13
2023-02-23T09:59:23.124Z,6.15
2023-02-23T10:01:58.870Z,5.75
2023-02-23T10:04:49.198Z,5.40
2023-02-23T10:07:42.003Z,6.00
2023-02-23T10:10:40.625Z,5.20
2023-02-23T10:13:27.634Z,5.38
2023-02-23T10:16:24.117Z,5.80
2023-02-23T10:19:00.542Z,5.43
2023-02-23T10:21:36.256Z,5.93
2023-02-23T10:24:27.596Z,5.63
2023-02-23T10:27:01.167Z,5.65
2023-02-23T10:29:37.354Z,5.55
2023-02-23T10:32:19.560Z,5.90
2023-02-23T10:34:51.181Z,5.85
2023-02-23T10:37:18.866Z,5.57
2023-02-23T10:39:49.290Z,5.75
2023-02-23T10:42:22.753Z,5.72
2023-02-23T10:44:50.735Z,5.90
2023-02-23T10:47:22.883Z,5.55
2023-02-23T10:49:54.165Z,5.60
2023-02-23T10:52:21.689Z,5.45
2023-02-23T10:54:53.285Z,6.05
2023-02-23T10:57:34.387Z,5.63
2023-02-23T11:00:27.942Z,5.43
2023-02-23T11:02:58.400Z,5.93
2023-02-23T11:05:43.481Z,6.28
2023-02-23T11:08:29.407Z,6.75
2023-02-23T11:11:03.976Z,6.00
2023-02-23T11:13:36.320Z,5.43
2023-02-23T11:16:14.449Z,5.00
2023-02-23T11:18:50.591Z,6.15
2023-02-23T11:21:35.498Z,5.23
2023-02-23T11:24:26.693Z,5.38
2023-02-23T11:27:00.463Z,6.43
2023-02-23T11:29:40.262Z,5.88
2023-02-23T11:32:13.719Z,5.30
2023-02-23T11:34:43.554Z,5.13
2023-02-23T11:37:15.195Z,5.63
2023-02-23T11:39:58.264Z,6.60
2023-02-23T11:42:33.803Z,6.35
2023-02-23T11:45:20.707Z,5.60
2023-02-23T11:47:50.917Z,6.25
2023-02-23T11:50:38.566Z,6.00
2023-02-23T11:53:15.543Z,5.82
2023-02-23T11:55:54.738Z,5.93
2023-02-23T11:58:22.838Z,6.35
2023-02-23T12:01:02.100Z,5.50
2023-02-23T12:03:33.397Z,6.43
2023-02-23T12:06:02.474Z,5.82
2023-02-23T12:08:45.878Z,5.60
2023-02-23T12:11:20.757Z,5.38
2023-02-23T12:14:02.585Z,6.32
2023-02-23T12:16:39.063Z,5.63
2023-02-23T12:19:21.894Z,6.53
2023-02-23T12:22:23.993Z,5.50
2023-02-23T12:25:02.940Z,6.20
2023-02-23T12:27:50.539Z,5.25
2023-02-23T12:30:43.875Z,6.28
2023-02-23T12:33:48.990Z,6.38
2023-02-23T12:36:51.713Z,6.28
2023-02-23T12:39:31.509Z,6.22
2023-02-23T12:42:13.085Z,6.63
2023-02-23T12:44:53.854Z,5.93
2023-02-23T12:47:54.898Z,5.65
2023-02-23T12:50:59.826Z,5.15
2023-02-23T12:53:45.486Z,5.38
2023-02-23T12:56:35.555Z,5.80
2023-02-23T12:59:13.552Z,4.63
2023-02-23T13:01:59.651Z,5.30
2023-02-23T13:04:34.294Z,4.83
2023-02-23T13:07:21.084Z,4.77
2023-02-23T13:09:57.601Z,5.30
2023-02-23T13:12:52.988Z,4.80
2023-02-23T13:15:35.371Z,4.80
2023-02-23T13:18:18.032Z,4.67
2023-02-23T13:20:52.075Z,3.73
2023-02-23T13:24:01.471Z,3.90
2023-02-23T13:26:46.935Z,4.33
2023-02-23T13:29:36.775Z,4.20
2023-02-23T13:32:06.370Z,4.50
2023-02-23T13:34:42.503Z,3.90
2023-02-23T13:37:14.282Z,5.33
2023-02-23T13:40:12.147Z,4.23
2023-02-23T13:43:17.850Z,4.10
2023-02-23T13:46:00.605Z,3.65
2023-02-23T13:48:55.302Z,4.63
2023-02-23T13:51:35.576Z,4.30
2023-02-23T13:54:24.382Z,4.37
2023-02-23T13:57:01.424Z,5.00
2023-02-23T13:59:33.486Z,5.03
2023-02-23T14:02:16.953Z,4.43
2023-02-23T14:04:47.376Z,4.33
2023-02-23T14:07:29.169Z,4.90
2023-02-23T14:10:00.959Z,4.83
2023-02-23T14:12:34.567Z,4.07
2023-02-23T14:15:37.936Z,4.43
2023-02-23T14:18:30.500Z,4.27
2023-02-23T14:21:03.678Z,4.27
2023-02-23T14:23:57.504Z,4.13
2023-02-23T14:26:28.005Z,3.87
2023-02-23T14:29:17.627Z,4.57
2023-02-23T14:31:55.472Z,4.97
2023-02-23T14:34:23.616Z,4.63
2023-02-23T14:36:56.171Z,4.23
2023-02-23T14:39:29.062Z,4.20
2023-02-23T14:42:00.078Z,4.73
2023-02-23T14:44:36.697Z,4.83
2023-02-23T14:47:07.776Z,4.68
2023-02-23T14:49:59.578Z,4.93
2023-02-23T14:52:30.392Z,5.33
2023-02-23T14:55:13.432Z,4.80
2023-02-23T14:57:43.251Z,4.77
2023-02-23T15:00:32.699Z,4.60
2023-02-23T15:03:06.020Z,4.43
2023-02-23T15:05:41.091Z,4.67
2023-02-23T15:08:13.423Z,5.83
2023-02-23T15:10:43.588Z,5.37
2023-02-23T15:13:30.611Z,4.50
2023-02-23T15:16:13.918Z,4.60
2023-02-23T15:18:43.779Z,6.07
2023-02-23T15:21:15.803Z,5.30
2023-02-23T15:23:49.726Z,4.83
2023-02-23T15:26:24.775Z,4.27
2023-02-23T15:28:52.735Z,4.70
2023-02-23T15:31:20.576Z,4.90
2023-02-23T15:33:50.896Z,4.73
2023-02-23T15:36:27.553Z,4.77
2023-02-23T15:38:57.231Z,5.00
2023-02-23T15:41:36.754Z,4.77
2023-02-23T15:44:32.247Z,4.47
2023-02-23T15:47:06.289Z,5.13
2023-02-23T15:49:42.193Z,4.07
2023-02-23T15:52:17.904Z,4.00
2023-02-23T15:54:58.328Z,4.67
2023-02-23T15:57:49.729Z,4.37
2023-02-23T16:00:32.463Z,4.30
2023-02-23T16:03:05.062Z,4.17
2023-02-23T16:05:46.599Z,4.43
2023-02-23T16:08:25.495Z,3.90
2023-02-23T16:11:12.085Z,4.30
2023-02-23T16:13:46.903Z,4.77
2023-02-23T16:16:20.862Z,5.10
2023-02-23T16:18:54.021Z,4.70
2023-02-23T16:21:25.448Z,5.20
2023-02-23T16:23:54.923Z,4.90
2023-02-23T16:26:31.856Z,5.03
2023-02-23T16:29:02.203Z,5.20
2023-02-23T16:31:46.852Z,5.13
2023-02-23T16:34:35.765Z,5.17
2023-02-23T16:37:15.818Z,5.13
2023-02-23T16:39:44.204Z,5.57
2023-02-23T16:42:33.292Z,5.23
2023-02-23T16:45:02.066Z,5.57
2023-02-23T16:47:36.591Z,5.17
2023-02-23T16:50:20.782Z,5.10
2023-02-23T16:52:54.150Z,5.03
2023-02-23T16:55:27.487Z,5.23
2023-02-23T16:57:59.434Z,5.37
2023-02-23T17:00:32.766Z,4.90
2023-02-23T17:03:01.112Z,4.87
2023-02-23T17:05:30.361Z,5.13
2023-02-23T17:07:59.078Z,5.20
2023-02-23T17:10:32.571Z,4.77
2023-02-23T17:13:06.641Z,4.97
2023-02-23T17:15:56.261Z,4.40
2023-02-23T17:18:29.928Z,5.00
2023-02-23T17:20:59.805Z,4.60
2023-02-23T17:23:48.240Z,5.20
2023-02-23T17:26:17.255Z,5.17
2023-02-23T17:28:45.255Z,5.17
2023-02-23T17:31:13.729Z,5.00
2023-02-23T17:33:45.584Z,5.40
2023-02-23T17:36:15.725Z,6.83
2023-02-23T17:38:45.046Z,5.17
2023-02-23T17:41:18.153Z,5.73
2023-02-23T17:43:46.583Z,5.27
2023-02-23T17:46:19.559Z,5.43
2023-02-23T17:48:48.689Z,5.77
2023-02-23T17:51:17.041Z,5.07
2023-02-23T17:53:44.701Z,4.73
2023-02-23T17:56:12.354Z,5.60
2023-02-23T17:58:40.473Z,6.10
2023-02-23T18:01:08.685Z,5.60
2023-02-23T18:03:37.380Z,5.83
2023-02-23T18:06:11.086Z,5.17
2023-02-23T18:08:40.927Z,6.00
2023-02-23T18:11:09.059Z,7.53
2023-02-23T18:13:37.108Z,7.77
2023-02-23T18:16:09.422Z,10.83
2023-02-23T18:18:44.409Z,20.10
2023-02-23T18:21:14.513Z,19.63
2023-02-23T18:23:43.028Z,11.33
2023-02-23T18:26:17.353Z,10.00
2023-02-23T18:28:46.427Z,7.87
2023-02-23T18:31:20.501Z,6.57
2023-02-23T18:33:55.414Z,6.20
2023-02-23T18:36:26.355Z,5.77
2023-02-23T18:38:55.741Z,5.80
2023-02-23T18:41:24.041Z,6.57
2023-02-23T18:43:52.673Z,5.57
2023-02-23T18:46:22.713Z,5.77
2023-02-23T18:48:55.360Z,5.50
2023-02-23T18:51:23.981Z,5.20
2023-02-23T18:53:53.163Z,5.23
2023-02-23T18:56:28.314Z,6.03
2023-02-23T18:58:59.890Z,6.53
2023-02-23T19:01:30.207Z,6.07
2023-02-23T19:04:00.632Z,6.03
2023-02-23T19:06:30.806Z,5.60
2023-02-23T19:09:00.185Z,5.47
2023-02-23T19:11:32.184Z,6.60
2023-02-23T19:14:03.783Z,5.93
2023-02-23T19:16:34.991Z,5.23
2023-02-23T19:19:04.765Z,6.70
2023-02-23T19:21:32.620Z,5.70
2023-02-23T19:24:02.461Z,5.93
2023-02-23T19:26:31.059Z,5.33
2023-02-23T19:29:07.714Z,5.60
2023-02-23T19:31:35.340Z,6.47
2023-02-23T19:34:05.166Z,6.00
2023-02-23T19:36:33.883Z,5.57
2023-02-23T19:39:11.133Z,6.17
2023-02-23T19:41:40.279Z,6.10
2023-02-23T19:44:08.926Z,5.17
2023-02-23T19:46:37.916Z,6.37
2023-02-23T19:49:06.140Z,5.93
2023-02-23T19:51:33.741Z,6.10
2023-02-23T19:54:01.525Z,5.53
2023-02-23T19:56:29.747Z,6.23
2023-02-23T19:58:58.103Z,5.50
2023-02-23T20:01:30.259Z,5.70
2023-02-23T20:04:02.265Z,5.53
2023-02-23T20:06:34.823Z,5.30
2023-02-23T20:09:05.948Z,5.33
2023-02-23T20:11:33.882Z,5.90
2023-02-23T20:14:03.405Z,6.37
2023-02-23T20:16:37.438Z,6.00
2023-02-23T20:19:06.676Z,5.80
2023-02-23T20:21:37.113Z,6.20
2023-02-23T20:24:05.679Z,6.03
2023-02-23T20:26:37.348Z,6.23
2023-02-23T20:29:10.856Z,5.10
2023-02-23T20:31:42.059Z,5.43
2023-02-23T20:34:11.236Z,5.73
2023-02-23T20:36:41.122Z,6.60
2023-02-23T20:39:11.104Z,6.07
2023-02-23T20:41:43.473Z,5.40
2023-02-23T20:44:12.635Z,5.70
2023-02-23T20:46:40.865Z,6.30
2023-02-23T20:49:11.827Z,5.90
2023-02-23T20:51:44.792Z,5.20
2023-02-23T20:54:13.514Z,5.70
2023-02-23T20:56:42.511Z,5.27
2023-02-23T20:59:11.423Z,5.83
2023-02-23T21:01:44.337Z,6.10
2023-02-23T21:04:13.249Z,6.60
2023-02-23T21:06:40.912Z,6.47
2023-02-23T21:09:12.876Z,5.93
2023-02-23T21:11:40.440Z,6.07
2023-02-23T21:14:08.534Z,6.10
2023-02-23T21:16:40.916Z,5.83
2023-02-23T21:19:10.418Z,7.10
2023-02-23T21:21:40.278Z,6.20
2023-02-23T21:24:09.553Z,6.17
2023-02-23T21:26:37.275Z,6.07
2023-02-23T21:29:11.868Z,6.27
2023-02-23T21:31:39.818Z,6.57
2023-02-23T21:34:08.533Z,6.20
2023-02-23T21:36:36.232Z,6.53
2023-02-23T21:39:04.618Z,6.40
2023-02-23T21:41:34.205Z,5.87
2023-02-23T21:44:02.438Z,6.60
2023-02-23T21:46:29.960Z,6.07
2023-02-23T21:48:57.888Z,6.73
2023-02-23T21:51:26.164Z,6.07
2023-02-23T21:53:58.102Z,7.60
2023-02-23T21:56:25.683Z,6.40
2023-02-23T21:58:58.082Z,6.27
2023-02-23T22:01:29.240Z,6.33
2023-02-23T22:03:58.018Z,7.17
2023-02-23T22:06:28.807Z,7.13
2023-02-23T22:08:57.365Z,7.27
2023-02-23T22:11:27.620Z,7.33
2023-02-23T22:14:01.061Z,7.77
2023-02-23T22:16:31.892Z,7.70
2023-02-23T22:19:03.887Z,6.77
2023-02-23T22:21:33.518Z,6.90
2023-02-23T22:24:05.506Z,6.80
2023-02-23T22:26:34.668Z,7.23
2023-02-23T22:29:02.202Z,7.53
2023-02-23T22:31:29.854Z,6.07
2023-02-23T22:33:57.514Z,6.73
2023-02-23T22:36:25.362Z,6.70
2023-02-23T22:38:52.865Z,6.33
2023-02-23T22:41:20.801Z,7.07
2023-02-23T22:43:48.398Z,6.27
2023-02-23T22:46:17.233Z,6.37
2023-02-23T22:48:45.610Z,6.07
2023-02-23T22:51:15.993Z,6.07
2023-02-23T22:53:43.997Z,6.43
2023-02-23T22:56:12.094Z,6.20
2023-02-23T22:58:42.210Z,5.30
2023-02-23T23:01:11.709Z,5.87
2023-02-23T23:03:39.775Z,6.17
2023-02-23T23:06:13.058Z,6.77
2023-02-23T23:08:42.145Z,5.20
2023-02-23T23:11:31.645Z,5.70
2023-02-23T23:14:03.197Z,4.93
2023-02-23T23:16:33.690Z,4.93
2023-02-23T23:19:04.567Z,7.43
2023-02-23T23:21:34.434Z,5.10
2023-02-23T23:24:07.332Z,6.03
2023-02-23T23:26:39.837Z,5.50
2023-02-23T23:29:11.655Z,5.80
2023-02-23T23:31:41.228Z,4.63
2023-02-23T23:34:10.725Z,5.20
2023-02-23T23:36:46.302Z,5.40
2023-02-23T23:39:16.423Z,6.33
2023-02-23T23:41:50.873Z,5.00
2023-02-23T23:44:21.624Z,5.23
2023-02-23T23:46:53.165Z,5.43
2023-02-23T23:49:23.012Z,5.30
2023-02-23T23:51:56.295Z,5.67
2023-02-23T23:54:27.173Z,5.67
2023-02-23T23:56:54.853Z,5.60
2023-02-23T23:59:23.927Z,5.40
