createdAt,value
2018-08-24T00:00:22.066Z,0.00
2018-08-24T00:01:22.071Z,0.00
2018-08-24T00:02:22.079Z,0.00
2018-08-24T00:03:22.071Z,0.00
2018-08-24T00:04:22.076Z,0.00
2018-08-24T00:05:22.074Z,0.00
2018-08-24T00:06:22.078Z,0.00
2018-08-24T00:07:22.149Z,0.00
2018-08-24T00:08:22.084Z,0.00
2018-08-24T00:09:22.090Z,0.00
2018-08-24T00:10:22.093Z,0.00
2018-08-24T00:11:22.098Z,0.00
2018-08-24T00:12:22.100Z,0.00
2018-08-24T00:13:22.097Z,0.00
2018-08-24T00:14:22.100Z,0.00
2018-08-24T00:15:22.117Z,0.00
2018-08-24T00:16:22.112Z,0.00
2018-08-24T00:17:22.112Z,0.00
2018-08-24T00:18:22.113Z,0.00
2018-08-24T00:19:22.116Z,0.00
2018-08-24T00:20:22.124Z,0.00
2018-08-24T00:21:22.126Z,0.00
2018-08-24T00:22:22.124Z,0.00
2018-08-24T00:23:22.131Z,0.00
2018-08-24T00:24:22.146Z,0.00
2018-08-24T00:25:22.136Z,0.00
2018-08-24T00:26:22.139Z,0.00
2018-08-24T00:27:22.143Z,0.00
2018-08-24T00:28:22.146Z,0.00
2018-08-24T00:29:22.149Z,0.00
2018-08-24T00:30:22.149Z,0.00
2018-08-24T00:31:22.156Z,0.00
2018-08-24T00:32:22.176Z,0.00
2018-08-24T00:33:22.158Z,0.00
2018-08-24T00:34:22.161Z,0.00
2018-08-24T00:35:22.160Z,0.00
2018-08-24T00:36:22.166Z,0.00
2018-08-24T00:37:22.176Z,0.00
2018-08-24T00:38:22.173Z,0.00
2018-08-24T00:39:22.178Z,0.00
2018-08-24T00:40:22.180Z,0.00
2018-08-24T00:41:22.187Z,0.00
2018-08-24T00:42:22.187Z,0.00
2018-08-24T00:43:22.185Z,0.00
2018-08-24T00:44:22.186Z,0.00
2018-08-24T00:45:22.191Z,0.00
2018-08-24T00:46:22.195Z,0.00
2018-08-24T00:47:22.199Z,0.00
2018-08-24T00:48:22.203Z,0.00
2018-08-24T00:49:22.203Z,0.00
2018-08-24T00:50:22.213Z,0.00
2018-08-24T00:51:22.210Z,0.00
2018-08-24T00:52:22.210Z,0.00
2018-08-24T00:53:22.209Z,0.00
2018-08-24T00:54:22.215Z,0.00
2018-08-24T00:55:22.218Z,0.00
2018-08-24T00:56:22.222Z,0.00
2018-08-24T00:57:22.226Z,0.00
2018-08-24T00:58:22.227Z,0.00
2018-08-24T00:59:22.229Z,0.00
2018-08-24T01:00:22.255Z,0.00
2018-08-24T01:01:22.239Z,0.00
2018-08-24T01:02:22.244Z,0.00
2018-08-24T01:03:22.238Z,0.00
2018-08-24T01:04:22.242Z,0.00
2018-08-24T01:05:22.246Z,0.00
2018-08-24T01:06:22.245Z,0.00
2018-08-24T01:07:22.275Z,0.00
2018-08-24T01:08:22.258Z,0.00
2018-08-24T01:09:22.257Z,0.00
2018-08-24T01:10:22.259Z,0.00
2018-08-24T01:11:22.260Z,0.00
2018-08-24T01:12:22.266Z,0.00
2018-08-24T01:13:22.262Z,0.00
2018-08-24T01:14:22.270Z,0.00
2018-08-24T01:15:22.269Z,0.00
2018-08-24T01:16:22.273Z,0.00
2018-08-24T01:17:22.277Z,0.00
2018-08-24T01:18:22.282Z,0.00
2018-08-24T01:19:22.277Z,0.00
2018-08-24T01:20:22.283Z,0.00
2018-08-24T01:21:22.285Z,0.00
2018-08-24T01:22:22.287Z,0.00
2018-08-24T01:23:22.290Z,0.00
2018-08-24T01:24:22.289Z,0.00
2018-08-24T01:25:22.292Z,0.00
2018-08-24T01:26:22.298Z,0.00
2018-08-24T01:27:22.301Z,0.00
2018-08-24T01:28:22.303Z,0.00
2018-08-24T01:29:22.310Z,0.00
2018-08-24T01:30:22.302Z,0.00
2018-08-24T01:31:22.318Z,0.00
2018-08-24T01:32:22.312Z,0.00
2018-08-24T01:33:22.316Z,0.00
2018-08-24T01:34:22.316Z,0.00
2018-08-24T01:35:22.318Z,0.00
2018-08-24T01:36:22.322Z,0.00
2018-08-24T01:37:22.322Z,0.00
2018-08-24T01:38:22.319Z,0.00
2018-08-24T01:39:22.330Z,0.00
2018-08-24T01:40:22.328Z,0.00
2018-08-24T01:41:22.337Z,0.00
2018-08-24T01:42:22.334Z,0.00
2018-08-24T01:43:22.337Z,0.00
2018-08-24T01:44:22.339Z,0.00
2018-08-24T01:45:22.345Z,0.00
2018-08-24T01:46:22.340Z,0.00
2018-08-24T01:47:22.346Z,0.00
2018-08-24T01:48:22.350Z,0.00
2018-08-24T01:49:22.348Z,0.00
2018-08-24T01:50:22.349Z,0.00
2018-08-24T01:51:22.348Z,0.00
2018-08-24T01:52:22.353Z,0.00
2018-08-24T01:53:22.357Z,0.00
2018-08-24T01:54:22.362Z,0.00
2018-08-24T01:55:22.358Z,0.00
2018-08-24T01:56:22.358Z,0.00
2018-08-24T01:57:22.359Z,0.00
2018-08-24T01:58:22.364Z,0.00
2018-08-24T01:59:22.368Z,0.00
2018-08-24T02:00:22.368Z,0.00
2018-08-24T02:01:22.374Z,0.00
2018-08-24T02:02:22.371Z,0.00
2018-08-24T02:03:22.375Z,0.00
2018-08-24T02:04:22.374Z,0.00
2018-08-24T02:05:22.380Z,0.00
2018-08-24T02:06:22.386Z,0.00
2018-08-24T02:07:22.381Z,0.00
2018-08-24T02:08:22.392Z,0.00
2018-08-24T02:09:22.391Z,0.00
2018-08-24T02:10:22.392Z,0.00
2018-08-24T02:11:22.393Z,0.00
2018-08-24T02:12:22.433Z,0.00
2018-08-24T02:13:22.394Z,0.00
2018-08-24T02:14:22.404Z,0.00
2018-08-24T02:15:22.403Z,0.00
2018-08-24T02:16:22.412Z,0.00
2018-08-24T02:17:22.407Z,0.00
2018-08-24T02:18:22.403Z,0.00
2018-08-24T02:19:22.408Z,0.00
2018-08-24T02:20:22.412Z,0.00
2018-08-24T02:21:22.410Z,0.00
2018-08-24T02:22:22.408Z,0.00
2018-08-24T02:23:22.412Z,0.00
2018-08-24T02:24:22.416Z,0.00
2018-08-24T02:25:22.418Z,0.00
2018-08-24T02:26:22.425Z,0.00
2018-08-24T02:27:22.423Z,0.00
2018-08-24T02:28:22.424Z,0.00
2018-08-24T02:29:22.420Z,0.00
2018-08-24T02:30:22.433Z,0.00
2018-08-24T02:31:22.530Z,0.00
2018-08-24T02:32:22.429Z,0.00
2018-08-24T02:33:22.435Z,0.00
2018-08-24T02:34:22.432Z,0.00
2018-08-24T02:35:22.433Z,0.00
2018-08-24T02:36:22.443Z,0.00
2018-08-24T02:37:22.452Z,0.00
2018-08-24T02:38:22.442Z,0.00
2018-08-24T02:39:22.443Z,0.00
2018-08-24T02:40:22.449Z,0.00
2018-08-24T02:41:22.450Z,0.00
2018-08-24T02:42:22.451Z,0.00
2018-08-24T02:43:22.454Z,0.00
2018-08-24T02:44:22.460Z,0.00
2018-08-24T02:45:22.452Z,0.00
2018-08-24T02:46:22.455Z,0.00
2018-08-24T02:47:22.465Z,0.00
2018-08-24T02:48:22.459Z,0.00
2018-08-24T02:49:22.459Z,0.00
2018-08-24T02:50:22.458Z,0.00
2018-08-24T02:51:22.464Z,0.00
2018-08-24T02:52:22.467Z,0.00
2018-08-24T02:53:22.472Z,0.00
2018-08-24T02:54:22.465Z,0.00
2018-08-24T02:55:22.468Z,0.00
2018-08-24T02:56:22.481Z,0.00
2018-08-24T02:57:22.481Z,0.00
2018-08-24T02:58:22.474Z,0.00
2018-08-24T02:59:22.478Z,0.00
2018-08-24T03:00:22.478Z,0.00
2018-08-24T03:01:22.474Z,0.00
2018-08-24T03:02:22.483Z,0.00
2018-08-24T03:03:22.487Z,0.00
2018-08-24T03:04:22.488Z,0.00
2018-08-24T03:05:22.660Z,0.00
2018-08-24T03:06:22.489Z,0.00
2018-08-24T03:07:22.492Z,0.00
2018-08-24T03:08:22.532Z,0.00
2018-08-24T03:09:22.492Z,0.00
2018-08-24T03:10:22.498Z,0.00
2018-08-24T03:11:22.497Z,0.00
2018-08-24T03:12:22.494Z,0.00
2018-08-24T03:13:22.497Z,0.00
2018-08-24T03:14:22.501Z,0.00
2018-08-24T03:15:22.509Z,0.00
2018-08-24T03:16:22.514Z,0.00
2018-08-24T03:17:22.510Z,0.00
2018-08-24T03:18:22.524Z,0.00
2018-08-24T03:19:22.509Z,0.00
2018-08-24T03:20:22.512Z,0.00
2018-08-24T03:21:22.533Z,0.00
2018-08-24T03:22:22.516Z,0.00
2018-08-24T03:23:22.521Z,0.00
2018-08-24T03:24:22.514Z,0.00
2018-08-24T03:25:22.518Z,0.00
2018-08-24T03:26:22.529Z,0.00
2018-08-24T03:27:22.525Z,0.00
2018-08-24T03:28:22.535Z,0.00
2018-08-24T03:29:22.528Z,0.00
2018-08-24T03:30:22.528Z,0.00
2018-08-24T03:31:22.530Z,0.00
2018-08-24T03:32:22.541Z,0.00
2018-08-24T03:33:22.534Z,0.00
2018-08-24T03:34:22.540Z,0.00
2018-08-24T03:35:22.539Z,0.00
2018-08-24T03:36:22.535Z,0.00
2018-08-24T03:37:22.568Z,0.00
2018-08-24T03:38:22.543Z,0.00
2018-08-24T03:39:22.543Z,0.00
2018-08-24T03:40:22.549Z,0.00
2018-08-24T03:41:22.550Z,0.00
2018-08-24T03:42:22.559Z,0.00
2018-08-24T03:43:22.555Z,0.00
2018-08-24T03:44:22.556Z,0.00
2018-08-24T03:45:22.556Z,0.00
2018-08-24T03:46:22.556Z,0.00
2018-08-24T03:47:22.565Z,0.00
2018-08-24T03:48:22.565Z,0.00
2018-08-24T03:49:22.564Z,0.00
2018-08-24T03:50:22.571Z,0.00
2018-08-24T03:51:22.565Z,0.00
2018-08-24T03:52:22.565Z,0.00
2018-08-24T03:53:22.663Z,0.00
2018-08-24T03:54:22.574Z,0.00
2018-08-24T03:55:22.574Z,0.00
2018-08-24T03:56:22.577Z,0.00
2018-08-24T03:57:22.576Z,0.00
2018-08-24T03:58:22.585Z,0.00
2018-08-24T03:59:22.583Z,0.00
2018-08-24T04:00:22.583Z,0.00
2018-08-24T04:01:22.588Z,5.63
2018-08-24T04:02:22.593Z,5.63
2018-08-24T04:03:22.589Z,5.63
2018-08-24T04:04:22.589Z,5.63
2018-08-24T04:05:22.590Z,5.63
2018-08-24T04:06:22.597Z,5.63
2018-08-24T04:07:22.598Z,5.63
2018-08-24T04:08:22.598Z,11.25
2018-08-24T04:09:22.602Z,11.25
2018-08-24T04:10:22.599Z,11.25
2018-08-24T04:11:22.599Z,11.25
2018-08-24T04:12:22.604Z,16.88
2018-08-24T04:13:22.606Z,16.88
2018-08-24T04:14:22.608Z,16.88
2018-08-24T04:15:22.611Z,16.88
2018-08-24T04:16:22.613Z,22.50
2018-08-24T04:17:22.615Z,22.50
2018-08-24T04:18:22.615Z,28.13
2018-08-24T04:19:22.654Z,28.13
2018-08-24T04:20:22.634Z,33.75
2018-08-24T04:21:22.621Z,33.75
2018-08-24T04:22:22.621Z,33.75
2018-08-24T04:23:22.622Z,33.75
2018-08-24T04:24:22.630Z,39.38
2018-08-24T04:25:22.633Z,45.00
2018-08-24T04:26:22.630Z,45.00
2018-08-24T04:27:22.640Z,45.00
2018-08-24T04:28:22.630Z,45.00
2018-08-24T04:29:22.641Z,45.00
2018-08-24T04:30:22.640Z,39.38
2018-08-24T04:31:22.650Z,39.38
2018-08-24T04:32:22.643Z,39.38
2018-08-24T04:33:22.640Z,39.38
2018-08-24T04:34:22.638Z,39.38
2018-08-24T04:35:22.647Z,39.38
2018-08-24T04:36:22.650Z,33.75
2018-08-24T04:37:22.650Z,33.75
2018-08-24T04:38:22.647Z,33.75
2018-08-24T04:39:22.651Z,33.75
2018-08-24T04:40:22.791Z,33.75
2018-08-24T04:41:22.659Z,33.75
2018-08-24T04:42:22.667Z,33.75
2018-08-24T04:43:22.661Z,33.75
2018-08-24T04:44:22.664Z,39.38
2018-08-24T04:45:22.665Z,39.38
2018-08-24T04:46:22.666Z,45.00
2018-08-24T04:47:22.668Z,45.00
2018-08-24T04:48:22.677Z,45.00
2018-08-24T04:49:22.679Z,45.00
2018-08-24T04:50:22.673Z,50.63
2018-08-24T04:51:22.684Z,50.63
2018-08-24T04:52:22.688Z,56.25
2018-08-24T04:53:22.681Z,56.25
2018-08-24T04:54:22.683Z,61.88
2018-08-24T04:55:22.678Z,61.88
2018-08-24T04:56:22.682Z,61.88
2018-08-24T04:57:22.686Z,67.50
2018-08-24T04:58:22.713Z,67.50
2018-08-24T04:59:22.691Z,73.13
2018-08-24T05:00:22.688Z,73.13
2018-08-24T05:01:22.716Z,78.75
2018-08-24T05:02:22.697Z,84.38
2018-08-24T05:03:22.696Z,95.63
2018-08-24T05:04:22.696Z,101.25
2018-08-24T05:05:22.698Z,106.88
2018-08-24T05:06:22.697Z,112.50
2018-08-24T05:07:22.698Z,112.50
2018-08-24T05:08:22.702Z,112.50
2018-08-24T05:09:22.701Z,112.50
2018-08-24T05:10:22.709Z,112.50
2018-08-24T05:11:22.712Z,112.50
2018-08-24T05:12:22.712Z,106.88
2018-08-24T05:13:22.708Z,106.88
2018-08-24T05:14:22.709Z,112.50
2018-08-24T05:15:22.714Z,123.75
2018-08-24T05:16:22.715Z,129.38
2018-08-24T05:17:22.719Z,146.25
2018-08-24T05:18:22.719Z,151.88
2018-08-24T05:19:22.721Z,157.50
2018-08-24T05:20:22.722Z,151.88
2018-08-24T05:21:22.781Z,151.88
2018-08-24T05:22:22.726Z,157.50
2018-08-24T05:23:22.760Z,151.88
2018-08-24T05:24:22.726Z,146.25
2018-08-24T05:25:22.730Z,135.00
2018-08-24T05:26:22.734Z,118.13
2018-08-24T05:27:22.737Z,101.25
2018-08-24T05:28:22.732Z,101.25
2018-08-24T05:29:22.733Z,101.25
2018-08-24T05:30:22.741Z,101.25
2018-08-24T05:31:22.751Z,106.88
2018-08-24T05:32:22.743Z,118.13
2018-08-24T05:33:22.748Z,123.75
2018-08-24T05:34:22.747Z,135.00
2018-08-24T05:35:22.752Z,140.63
2018-08-24T05:36:22.749Z,146.25
2018-08-24T05:37:22.748Z,146.25
2018-08-24T05:38:22.752Z,146.25
2018-08-24T05:39:22.755Z,146.25
2018-08-24T05:40:22.757Z,151.88
2018-08-24T05:41:22.787Z,151.88
2018-08-24T05:42:22.768Z,163.13
2018-08-24T05:43:22.762Z,174.38
2018-08-24T05:44:22.815Z,196.88
2018-08-24T05:45:22.767Z,270.00
2018-08-24T05:46:22.764Z,298.13
2018-08-24T05:47:22.769Z,258.75
2018-08-24T05:48:22.777Z,264.38
2018-08-24T05:49:22.779Z,320.63
2018-08-24T05:50:22.776Z,343.13
2018-08-24T05:51:22.779Z,376.88
2018-08-24T05:52:22.791Z,354.38
2018-08-24T05:53:22.784Z,309.38
2018-08-24T05:54:22.785Z,236.25
2018-08-24T05:55:22.798Z,241.88
2018-08-24T05:56:22.827Z,258.75
2018-08-24T05:57:22.829Z,303.75
2018-08-24T05:58:22.792Z,371.25
2018-08-24T05:59:22.797Z,365.63
2018-08-24T06:00:22.790Z,326.25
2018-08-24T06:01:22.807Z,343.13
2018-08-24T06:02:22.798Z,371.25
2018-08-24T06:03:22.798Z,393.75
2018-08-24T06:04:22.800Z,416.25
2018-08-24T06:05:22.810Z,331.88
2018-08-24T06:06:22.805Z,281.25
2018-08-24T06:07:22.810Z,270.00
2018-08-24T06:08:22.812Z,281.25
2018-08-24T06:09:22.818Z,298.13
2018-08-24T06:10:22.817Z,320.63
2018-08-24T06:11:22.821Z,315.00
2018-08-24T06:12:22.822Z,326.25
2018-08-24T06:13:22.830Z,388.13
2018-08-24T06:14:22.830Z,585.00
2018-08-24T06:15:22.828Z,568.13
2018-08-24T06:16:22.833Z,630.00
2018-08-24T06:17:22.835Z,703.13
2018-08-24T06:18:22.844Z,714.38
2018-08-24T06:19:22.838Z,630.00
2018-08-24T06:20:22.844Z,478.13
2018-08-24T06:21:22.844Z,427.50
2018-08-24T06:22:22.875Z,433.13
2018-08-24T06:23:22.853Z,489.38
2018-08-24T06:24:22.907Z,534.38
2018-08-24T06:25:22.856Z,545.63
2018-08-24T06:26:22.859Z,590.63
2018-08-24T06:27:22.874Z,371.25
2018-08-24T06:28:22.865Z,360.00
2018-08-24T06:29:22.867Z,348.75
2018-08-24T06:30:22.873Z,360.00
2018-08-24T06:31:22.878Z,405.00
2018-08-24T06:32:22.884Z,450.00
2018-08-24T06:33:22.884Z,579.38
2018-08-24T06:34:22.887Z,866.25
2018-08-24T06:35:22.893Z,821.25
2018-08-24T06:36:22.901Z,798.75
2018-08-24T06:37:22.898Z,725.63
2018-08-24T06:38:22.918Z,511.88
2018-08-24T06:39:22.904Z,562.50
2018-08-24T06:40:22.909Z,821.25
2018-08-24T06:41:22.915Z,641.25
2018-08-24T06:42:22.914Z,810.00
2018-08-24T06:43:22.923Z,956.25
2018-08-24T06:44:22.925Z,798.75
2018-08-24T06:45:22.928Z,686.25
2018-08-24T06:46:22.932Z,466.88
2018-08-24T06:47:23.109Z,421.88
2018-08-24T06:48:22.940Z,382.50
2018-08-24T06:49:22.945Z,641.25
2018-08-24T06:50:22.949Z,371.25
2018-08-24T06:51:22.951Z,461.25
2018-08-24T06:52:22.958Z,472.50
2018-08-24T06:53:23.130Z,500.63
2018-08-24T06:54:22.968Z,725.63
2018-08-24T06:55:22.968Z,624.38
2018-08-24T06:56:22.972Z,613.13
2018-08-24T06:57:22.980Z,798.75
2018-08-24T06:58:22.995Z,776.25
2018-08-24T06:59:22.984Z,849.38
2018-08-24T07:00:22.987Z,770.63
2018-08-24T07:01:22.991Z,1147.50
2018-08-24T07:02:22.996Z,1085.63
2018-08-24T07:03:23.000Z,1057.50
2018-08-24T07:04:23.005Z,1158.75
2018-08-24T07:05:23.008Z,1074.38
2018-08-24T07:06:23.013Z,438.75
2018-08-24T07:07:23.015Z,438.75
2018-08-24T07:08:23.021Z,472.50
2018-08-24T07:09:23.024Z,478.13
2018-08-24T07:10:23.029Z,495.00
2018-08-24T07:11:23.032Z,360.00
2018-08-24T07:12:23.042Z,393.75
2018-08-24T07:13:23.042Z,410.63
2018-08-24T07:14:23.050Z,888.75
2018-08-24T07:15:23.055Z,793.13
2018-08-24T07:16:23.055Z,990.00
2018-08-24T07:17:23.055Z,950.63
2018-08-24T07:18:23.060Z,635.63
2018-08-24T07:19:23.063Z,596.25
2018-08-24T07:20:23.069Z,1170.00
2018-08-24T07:21:23.072Z,849.38
2018-08-24T07:22:23.076Z,973.13
2018-08-24T07:23:23.079Z,916.88
2018-08-24T07:24:23.085Z,1051.88
2018-08-24T07:25:23.086Z,855.00
2018-08-24T07:26:23.091Z,1091.25
2018-08-24T07:27:23.097Z,1198.13
2018-08-24T07:28:23.100Z,573.75
2018-08-24T07:29:23.099Z,1085.63
2018-08-24T07:30:23.110Z,883.13
2018-08-24T07:31:23.118Z,939.38
2018-08-24T07:32:23.118Z,1136.25
2018-08-24T07:33:23.121Z,826.88
2018-08-24T07:34:23.131Z,697.50
2018-08-24T07:35:23.131Z,461.25
2018-08-24T07:36:23.134Z,416.25
2018-08-24T07:37:23.139Z,562.50
2018-08-24T07:38:23.142Z,601.88
2018-08-24T07:39:23.148Z,596.25
2018-08-24T07:40:23.154Z,511.88
2018-08-24T07:41:23.175Z,950.63
2018-08-24T07:42:23.160Z,843.75
2018-08-24T07:43:23.165Z,1305.00
2018-08-24T07:44:23.171Z,1130.63
2018-08-24T07:45:23.176Z,556.88
2018-08-24T07:46:23.178Z,1136.25
2018-08-24T07:47:23.184Z,1029.38
2018-08-24T07:48:23.188Z,978.75
2018-08-24T07:49:23.189Z,900.00
2018-08-24T07:50:23.191Z,720.00
2018-08-24T07:51:23.198Z,562.50
2018-08-24T07:52:23.203Z,703.13
2018-08-24T07:53:23.208Z,663.75
2018-08-24T07:54:23.265Z,624.38
2018-08-24T07:55:23.218Z,596.25
2018-08-24T07:56:23.221Z,590.63
2018-08-24T07:57:23.227Z,573.75
2018-08-24T07:58:23.231Z,568.13
2018-08-24T07:59:23.236Z,528.75
2018-08-24T08:00:23.241Z,466.88
2018-08-24T08:01:23.287Z,517.50
2018-08-24T08:02:23.247Z,483.75
2018-08-24T08:03:23.255Z,528.75
2018-08-24T08:04:23.259Z,652.50
2018-08-24T08:05:23.304Z,601.88
2018-08-24T08:06:23.268Z,562.50
2018-08-24T08:07:23.271Z,500.63
2018-08-24T08:08:23.275Z,382.50
2018-08-24T08:09:23.282Z,348.75
2018-08-24T08:10:23.286Z,343.13
2018-08-24T08:11:23.291Z,315.00
2018-08-24T08:12:23.303Z,275.63
2018-08-24T08:13:23.299Z,247.50
2018-08-24T08:14:23.368Z,225.00
2018-08-24T08:15:23.322Z,219.38
2018-08-24T08:16:23.310Z,225.00
2018-08-24T08:17:23.316Z,196.88
2018-08-24T08:18:23.392Z,191.25
2018-08-24T08:19:23.319Z,185.63
2018-08-24T08:20:23.330Z,196.88
2018-08-24T08:21:23.330Z,213.75
2018-08-24T08:22:23.343Z,225.00
2018-08-24T08:23:23.346Z,230.63
2018-08-24T08:24:23.343Z,264.38
2018-08-24T08:25:23.348Z,309.38
2018-08-24T08:26:23.349Z,286.88
2018-08-24T08:27:23.354Z,354.38
2018-08-24T08:28:23.354Z,382.50
2018-08-24T08:29:23.359Z,337.50
2018-08-24T08:30:23.361Z,337.50
2018-08-24T08:31:23.368Z,416.25
2018-08-24T08:32:23.650Z,438.75
2018-08-24T08:33:23.375Z,444.38
2018-08-24T08:34:23.375Z,416.25
2018-08-24T08:35:23.483Z,326.25
2018-08-24T08:36:23.385Z,281.25
2018-08-24T08:37:23.523Z,331.88
2018-08-24T08:38:23.391Z,450.00
2018-08-24T08:39:23.393Z,551.25
2018-08-24T08:40:23.397Z,641.25
2018-08-24T08:41:23.403Z,703.13
2018-08-24T08:42:23.405Z,680.63
2018-08-24T08:43:23.407Z,630.00
2018-08-24T08:44:23.412Z,573.75
2018-08-24T08:45:23.430Z,579.38
2018-08-24T08:46:23.447Z,579.38
2018-08-24T08:47:23.419Z,585.00
2018-08-24T08:48:23.427Z,590.63
2018-08-24T08:49:23.428Z,534.38
2018-08-24T08:50:23.487Z,506.25
2018-08-24T08:51:23.439Z,489.38
2018-08-24T08:52:23.443Z,478.13
2018-08-24T08:53:23.464Z,472.50
2018-08-24T08:54:23.554Z,472.50
2018-08-24T08:55:23.453Z,461.25
2018-08-24T08:56:23.456Z,511.88
2018-08-24T08:57:23.459Z,596.25
2018-08-24T08:58:23.469Z,472.50
2018-08-24T08:59:23.467Z,427.50
2018-08-24T09:00:23.470Z,472.50
2018-08-24T09:01:23.475Z,478.13
2018-08-24T09:02:23.481Z,438.75
2018-08-24T09:03:23.482Z,511.88
2018-08-24T09:04:23.485Z,556.88
2018-08-24T09:05:23.491Z,556.88
2018-08-24T09:06:23.536Z,556.88
2018-08-24T09:07:23.496Z,585.00
2018-08-24T09:08:23.502Z,613.13
2018-08-24T09:09:23.501Z,624.38
2018-08-24T09:10:23.507Z,573.75
2018-08-24T09:11:23.512Z,556.88
2018-08-24T09:12:23.518Z,495.00
2018-08-24T09:13:23.519Z,540.00
2018-08-24T09:14:23.557Z,433.13
2018-08-24T09:15:23.526Z,427.50
2018-08-24T09:16:23.532Z,405.00
2018-08-24T09:17:23.537Z,343.13
2018-08-24T09:18:23.579Z,348.75
2018-08-24T09:19:23.542Z,416.25
2018-08-24T09:20:23.547Z,523.13
2018-08-24T09:21:23.548Z,461.25
2018-08-24T09:22:23.553Z,399.38
2018-08-24T09:23:23.559Z,410.63
2018-08-24T09:24:23.566Z,405.00
2018-08-24T09:25:23.704Z,405.00
2018-08-24T09:26:23.569Z,523.13
2018-08-24T09:27:23.618Z,545.63
2018-08-24T09:28:23.577Z,556.88
2018-08-24T09:29:23.582Z,573.75
2018-08-24T09:30:23.588Z,562.50
2018-08-24T09:31:23.592Z,590.63
2018-08-24T09:32:23.756Z,596.25
2018-08-24T09:33:23.597Z,646.88
2018-08-24T09:34:23.601Z,596.25
2018-08-24T09:35:23.622Z,573.75
2018-08-24T09:36:23.708Z,562.50
2018-08-24T09:37:23.618Z,540.00
2018-08-24T09:38:23.618Z,534.38
2018-08-24T09:39:23.621Z,506.25
2018-08-24T09:40:23.624Z,478.13
2018-08-24T09:41:23.632Z,438.75
2018-08-24T09:42:23.633Z,461.25
2018-08-24T09:43:23.645Z,466.88
2018-08-24T09:44:23.642Z,461.25
2018-08-24T09:45:23.645Z,382.50
2018-08-24T09:46:23.651Z,337.50
2018-08-24T09:47:23.656Z,360.00
2018-08-24T09:48:23.669Z,315.00
2018-08-24T09:49:23.716Z,236.25
2018-08-24T09:50:23.668Z,213.75
2018-08-24T09:51:23.676Z,196.88
2018-08-24T09:52:23.675Z,230.63
2018-08-24T09:53:23.679Z,253.13
2018-08-24T09:54:23.684Z,281.25
2018-08-24T09:55:23.691Z,365.63
2018-08-24T09:56:23.695Z,410.63
2018-08-24T09:57:23.695Z,421.88
2018-08-24T09:58:23.699Z,450.00
2018-08-24T09:59:23.708Z,438.75
2018-08-24T10:00:23.708Z,371.25
2018-08-24T10:01:23.710Z,320.63
2018-08-24T10:02:23.716Z,326.25
2018-08-24T10:03:23.720Z,343.13
2018-08-24T10:04:23.724Z,371.25
2018-08-24T10:05:23.727Z,376.88
2018-08-24T10:06:23.828Z,444.38
2018-08-24T10:07:23.735Z,461.25
2018-08-24T10:08:23.737Z,461.25
2018-08-24T10:09:23.744Z,478.13
2018-08-24T10:10:23.747Z,438.75
2018-08-24T10:11:23.753Z,500.63
2018-08-24T10:12:23.756Z,461.25
2018-08-24T10:13:23.836Z,405.00
2018-08-24T10:14:23.763Z,298.13
2018-08-24T10:15:23.767Z,258.75
2018-08-24T10:16:23.872Z,275.63
2018-08-24T10:17:23.774Z,320.63
2018-08-24T10:18:23.782Z,399.38
2018-08-24T10:19:23.780Z,360.00
2018-08-24T10:20:23.785Z,331.88
2018-08-24T10:21:23.789Z,326.25
2018-08-24T10:22:23.794Z,315.00
2018-08-24T10:23:23.798Z,331.88
2018-08-24T10:24:23.804Z,382.50
2018-08-24T10:25:23.805Z,393.75
2018-08-24T10:26:23.811Z,348.75
2018-08-24T10:27:23.816Z,354.38
2018-08-24T10:28:23.817Z,365.63
2018-08-24T10:29:23.968Z,388.13
2018-08-24T10:30:23.828Z,337.50
2018-08-24T10:31:23.828Z,292.50
2018-08-24T10:32:23.826Z,320.63
2018-08-24T10:33:23.838Z,331.88
2018-08-24T10:34:23.852Z,281.25
2018-08-24T10:35:23.844Z,315.00
2018-08-24T10:36:23.981Z,393.75
2018-08-24T10:37:23.851Z,427.50
2018-08-24T10:38:23.856Z,399.38
2018-08-24T10:39:23.881Z,376.88
2018-08-24T10:40:23.863Z,320.63
2018-08-24T10:41:23.912Z,303.75
2018-08-24T10:42:23.873Z,354.38
2018-08-24T10:43:23.869Z,466.88
2018-08-24T10:44:23.881Z,472.50
2018-08-24T10:45:23.879Z,540.00
2018-08-24T10:46:23.885Z,489.38
2018-08-24T10:47:23.895Z,472.50
2018-08-24T10:48:23.894Z,551.25
2018-08-24T10:49:23.956Z,528.75
2018-08-24T10:50:23.912Z,528.75
2018-08-24T10:51:23.904Z,517.50
2018-08-24T10:52:23.906Z,511.88
2018-08-24T10:53:23.911Z,489.38
2018-08-24T10:54:23.922Z,405.00
2018-08-24T10:55:23.937Z,331.88
2018-08-24T10:56:23.923Z,298.13
2018-08-24T10:57:23.948Z,331.88
2018-08-24T10:58:23.931Z,416.25
2018-08-24T10:59:23.933Z,495.00
2018-08-24T11:00:23.939Z,556.88
2018-08-24T11:01:23.949Z,551.25
2018-08-24T11:02:23.943Z,511.88
2018-08-24T11:03:23.968Z,478.13
2018-08-24T11:04:23.957Z,483.75
2018-08-24T11:05:24.013Z,455.63
2018-08-24T11:06:23.960Z,450.00
2018-08-24T11:07:24.062Z,427.50
2018-08-24T11:08:23.968Z,433.13
2018-08-24T11:09:23.970Z,393.75
2018-08-24T11:10:23.982Z,360.00
2018-08-24T11:11:23.975Z,281.25
2018-08-24T11:12:23.981Z,275.63
2018-08-24T11:13:23.984Z,281.25
2018-08-24T11:14:23.990Z,264.38
2018-08-24T11:15:24.036Z,225.00
2018-08-24T11:16:38.860Z,202.50
2018-08-24T11:17:24.000Z,196.88
2018-08-24T11:18:24.003Z,236.25
2018-08-24T11:19:24.008Z,258.75
2018-08-24T11:20:24.011Z,270.00
2018-08-24T11:21:24.012Z,258.75
2018-08-24T11:22:24.020Z,191.25
2018-08-24T11:23:24.020Z,202.50
2018-08-24T11:24:24.028Z,241.88
2018-08-24T11:25:24.045Z,219.38
2018-08-24T11:26:24.029Z,213.75
2018-08-24T11:27:24.034Z,208.13
2018-08-24T11:28:24.039Z,219.38
2018-08-24T11:29:24.094Z,208.13
2018-08-24T11:30:24.040Z,185.63
2018-08-24T11:31:24.086Z,151.88
2018-08-24T11:32:24.049Z,129.38
2018-08-24T11:33:24.061Z,118.13
2018-08-24T11:34:24.060Z,118.13
2018-08-24T11:35:24.060Z,118.13
2018-08-24T11:36:24.115Z,123.75
2018-08-24T11:37:24.063Z,140.63
2018-08-24T11:38:24.065Z,140.63
2018-08-24T11:39:24.076Z,112.50
2018-08-24T11:40:24.074Z,101.25
2018-08-24T11:41:24.351Z,90.00
2018-08-24T11:42:24.080Z,112.50
2018-08-24T11:43:24.249Z,101.25
2018-08-24T11:44:24.087Z,106.88
2018-08-24T11:45:24.107Z,112.50
2018-08-24T11:46:24.091Z,135.00
2018-08-24T11:47:24.273Z,174.38
2018-08-24T11:48:24.098Z,213.75
2018-08-24T11:49:24.099Z,286.88
2018-08-24T11:50:24.103Z,337.50
2018-08-24T11:51:24.104Z,382.50
2018-08-24T11:52:24.108Z,421.88
2018-08-24T11:53:24.107Z,354.38
2018-08-24T11:54:24.124Z,303.75
2018-08-24T11:55:24.117Z,264.38
2018-08-24T11:56:24.224Z,219.38
2018-08-24T11:57:24.123Z,230.63
2018-08-24T11:58:24.124Z,270.00
2018-08-24T11:59:24.128Z,331.88
2018-08-24T12:00:24.133Z,393.75
2018-08-24T12:01:24.256Z,399.38
2018-08-24T12:02:24.166Z,416.25
2018-08-24T12:03:24.151Z,410.63
2018-08-24T12:04:24.140Z,371.25
2018-08-24T12:05:24.251Z,388.13
2018-08-24T12:06:24.146Z,371.25
2018-08-24T12:07:24.148Z,393.75
2018-08-24T12:08:24.312Z,438.75
2018-08-24T12:09:24.153Z,444.38
2018-08-24T12:10:24.158Z,455.63
2018-08-24T12:11:24.160Z,444.38
2018-08-24T12:12:24.178Z,421.88
2018-08-24T12:13:24.498Z,438.75
2018-08-24T12:14:24.392Z,450.00
2018-08-24T12:15:24.293Z,472.50
2018-08-24T12:16:24.845Z,416.25
2018-08-24T12:17:24.473Z,365.63
2018-08-24T12:18:24.677Z,331.88
2018-08-24T12:19:24.267Z,376.88
2018-08-24T12:20:24.193Z,354.38
2018-08-24T12:21:24.529Z,343.13
2018-08-24T12:22:24.281Z,326.25
2018-08-24T12:23:25.165Z,348.75
2018-08-24T12:24:24.926Z,360.00
2018-08-24T12:25:24.344Z,303.75
2018-08-24T12:26:24.514Z,286.88
2018-08-24T12:28:24.548Z,286.88
2018-08-24T12:29:24.415Z,275.63
2018-08-24T12:30:25.644Z,270.00
2018-08-24T12:31:26.059Z,292.50
2018-08-24T12:32:24.958Z,303.75
2018-08-24T12:34:24.452Z,281.25
2018-08-24T12:35:24.375Z,281.25
2018-08-24T12:36:24.426Z,281.25
2018-08-24T12:37:24.264Z,286.88
2018-08-24T12:38:24.262Z,286.88
2018-08-24T12:39:24.467Z,286.88
2018-08-24T12:40:24.281Z,286.88
2018-08-24T12:41:24.331Z,281.25
2018-08-24T12:42:24.311Z,275.63
2018-08-24T12:43:24.311Z,309.38
2018-08-24T12:44:24.314Z,303.75
2018-08-24T12:45:24.312Z,303.75
2018-08-24T12:46:24.289Z,320.63
2018-08-24T12:47:24.315Z,320.63