createdAt,value
2023-11-12T00:04:35.396Z,99496.75
2023-11-12T00:09:58.227Z,99496.19
2023-11-12T00:15:21.862Z,99493.34
2023-11-12T00:20:46.245Z,99500.03
2023-11-12T00:26:09.201Z,99487.25
2023-11-12T00:31:32.170Z,99489.91
2023-11-12T00:36:56.449Z,99487.56
2023-11-12T00:42:19.659Z,99483.47
2023-11-12T00:47:42.754Z,99485.94
2023-11-12T00:53:07.113Z,99492.34
2023-11-12T00:58:30.049Z,99496.19
2023-11-12T01:03:53.121Z,99492.16
2023-11-12T01:09:17.471Z,99492.97
2023-11-12T01:14:40.531Z,99488.00
2023-11-12T01:20:04.449Z,99498.06
2023-11-12T01:25:28.966Z,99496.09
2023-11-12T01:30:52.448Z,99495.63
2023-11-12T01:36:15.582Z,99494.66
2023-11-12T01:41:40.014Z,99490.28
2023-11-12T01:47:04.662Z,99483.88
2023-11-12T01:52:27.855Z,99485.59
2023-11-12T01:57:53.953Z,99481.25
2023-11-12T02:03:22.366Z,99483.22
2023-11-12T02:08:46.180Z,99473.81
2023-11-12T02:14:11.230Z,99465.56
2023-11-12T02:19:34.259Z,99483.44
2023-11-12T02:24:58.538Z,99470.53
2023-11-12T02:30:21.709Z,99465.09
2023-11-12T02:35:47.612Z,99466.97
2023-11-12T02:41:13.974Z,99470.16
2023-11-12T02:46:37.147Z,99472.81
2023-11-12T02:52:00.076Z,99477.16
2023-11-12T02:57:24.510Z,99479.41
2023-11-12T03:02:48.006Z,99478.50
2023-11-12T03:08:10.965Z,99481.75
2023-11-12T03:13:35.334Z,99475.50
2023-11-12T03:18:58.304Z,99483.72
2023-11-12T03:24:21.262Z,99478.69
2023-11-12T03:29:47.139Z,99484.41
2023-11-12T03:35:10.495Z,99487.91
2023-11-12T03:40:33.549Z,99489.44
2023-11-12T03:45:57.848Z,99483.28
2023-11-12T03:51:20.875Z,99476.69
2023-11-12T03:56:43.885Z,99471.59
2023-11-12T04:02:08.135Z,99473.88
2023-11-12T04:07:31.187Z,99481.97
2023-11-12T04:12:54.188Z,99481.38
2023-11-12T04:18:18.586Z,99480.94
2023-11-12T04:23:45.137Z,99489.19
2023-11-12T04:29:08.990Z,99494.91
2023-11-12T04:34:33.346Z,99494.41
2023-11-12T04:39:56.425Z,99488.69
2023-11-12T04:45:21.321Z,99484.44
2023-11-12T04:50:46.632Z,99486.44
2023-11-12T04:56:10.363Z,99482.03
2023-11-12T05:01:33.696Z,99483.88
2023-11-12T05:06:58.205Z,99495.13
2023-11-12T05:12:22.190Z,99496.59
2023-11-12T05:17:45.358Z,99501.94
2023-11-12T05:23:09.747Z,99509.00
2023-11-12T05:28:32.869Z,99510.44
2023-11-12T05:33:55.817Z,99524.88
2023-11-12T05:39:21.013Z,99526.56
2023-11-12T05:44:43.984Z,99527.09
2023-11-12T05:50:07.963Z,99524.91
2023-11-12T05:55:32.309Z,99535.69
2023-11-12T06:00:56.688Z,99541.97
2023-11-12T06:06:19.707Z,99539.47
2023-11-12T06:11:43.944Z,99542.34
2023-11-12T06:17:06.849Z,99530.44
2023-11-12T06:22:29.819Z,99538.63
2023-11-12T06:27:54.159Z,99538.41
2023-11-12T06:33:17.280Z,99552.38
2023-11-12T06:38:40.276Z,99554.59
2023-11-12T06:44:04.833Z,99558.09
2023-11-12T06:49:27.763Z,99556.88
2023-11-12T06:54:50.920Z,99570.56
2023-11-12T07:00:17.792Z,99583.06
2023-11-12T07:05:41.384Z,99582.78
2023-11-12T07:11:05.022Z,99588.56
2023-11-12T07:16:29.313Z,99595.78
2023-11-12T07:21:52.606Z,99588.66
2023-11-12T07:27:15.599Z,99599.34
2023-11-12T07:32:39.881Z,99589.44
2023-11-12T07:38:02.915Z,99599.09
2023-11-12T07:43:26.364Z,99593.13
2023-11-12T07:48:51.811Z,99594.19
2023-11-12T07:54:15.250Z,99604.75
2023-11-12T07:59:38.310Z,99589.84
2023-11-12T08:05:09.468Z,99592.81
2023-11-12T08:10:32.878Z,99594.47
2023-11-12T08:15:55.817Z,99597.09
2023-11-12T08:21:20.350Z,99603.34
2023-11-12T08:26:43.472Z,99606.22
2023-11-12T08:32:07.535Z,99613.28
2023-11-12T08:37:31.977Z,99614.56
2023-11-12T08:42:55.321Z,99622.50
2023-11-12T08:48:19.235Z,99631.38
2023-11-12T08:53:43.828Z,99637.84
2023-11-12T08:59:08.391Z,99633.88
2023-11-12T09:04:31.437Z,99633.84
2023-11-12T09:09:56.648Z,99636.22
2023-11-12T09:15:19.707Z,99646.09
2023-11-12T09:20:44.501Z,99660.91
2023-11-12T09:26:09.540Z,99646.47
2023-11-12T09:31:33.031Z,99663.56
2023-11-12T09:36:57.377Z,99666.97
2023-11-12T09:42:24.793Z,99658.13
2023-11-12T09:47:57.725Z,99662.50
2023-11-12T09:53:20.789Z,99668.28
2023-11-12T09:58:47.390Z,99675.50
2023-11-12T10:04:11.007Z,99679.75
2023-11-12T10:09:35.984Z,99679.91
2023-11-12T10:15:03.344Z,99679.69
2023-11-12T10:20:28.263Z,99687.88
2023-11-12T10:25:51.442Z,99690.44
2023-11-12T10:31:15.879Z,99692.03
2023-11-12T10:36:38.891Z,99692.09
2023-11-12T10:42:01.973Z,99677.91
2023-11-12T10:47:27.644Z,99674.94
2023-11-12T10:52:51.192Z,99681.41
2023-11-12T10:58:16.211Z,99680.34
2023-11-12T11:03:40.583Z,99677.97
2023-11-12T11:09:04.090Z,99680.25
2023-11-12T11:14:29.138Z,99681.47
2023-11-12T11:19:56.931Z,99690.22
2023-11-12T11:25:26.260Z,99691.69
2023-11-12T11:31:11.768Z,99683.69
2023-11-12T11:36:36.713Z,99686.63
2023-11-12T11:42:30.109Z,99671.69
2023-11-12T11:48:06.313Z,99669.00
2023-11-12T11:53:30.667Z,99657.50
2023-11-12T11:58:54.814Z,99655.66
2023-11-12T12:04:18.729Z,99652.41
2023-11-12T12:09:43.066Z,99644.63
2023-11-12T12:15:09.161Z,99647.28
2023-11-12T12:20:39.828Z,99649.75
2023-11-12T12:26:04.376Z,99646.56
2023-11-12T12:31:29.823Z,99647.09
2023-11-12T12:37:03.308Z,99656.38
2023-11-12T12:42:29.041Z,99654.25
2023-11-12T12:47:56.792Z,99651.56
2023-11-12T12:53:23.458Z,99649.88
2023-11-12T12:58:48.313Z,99646.81
2023-11-12T13:04:12.887Z,99641.81
2023-11-12T13:09:36.406Z,99643.16
2023-11-12T13:15:00.775Z,99633.34
2023-11-12T13:20:27.917Z,99636.88
2023-11-12T13:25:52.730Z,99649.75
2023-11-12T13:31:17.048Z,99648.03
2023-11-12T13:36:40.741Z,99646.78
2023-11-12T13:42:04.702Z,99648.78
2023-11-12T13:47:29.081Z,99641.91
2023-11-12T13:52:53.242Z,99648.81
2023-11-12T13:58:16.715Z,99644.56
2023-11-12T14:03:41.861Z,99649.66
2023-11-12T14:09:05.208Z,99649.72
2023-11-12T14:14:28.315Z,99651.41
2023-11-12T14:19:54.570Z,99664.88
2023-11-12T14:25:20.211Z,99668.47
2023-11-12T14:30:43.467Z,99671.97
2023-11-12T14:36:11.987Z,99682.72
2023-11-12T14:50:04.321Z,99678.13
2023-11-12T14:55:28.833Z,99697.41
2023-11-12T15:00:52.533Z,99704.84
2023-11-12T15:06:17.159Z,99705.44
2023-11-12T15:11:41.718Z,99708.94
2023-11-12T15:17:05.655Z,99714.19
2023-11-12T15:22:31.472Z,99715.53
2023-11-12T15:27:55.197Z,99715.41
2023-11-12T15:33:18.393Z,99711.53
2023-11-12T15:38:42.901Z,99722.06
2023-11-12T15:44:06.934Z,99716.09
2023-11-12T15:49:30.069Z,99717.28
2023-11-12T15:55:03.758Z,99716.84
2023-11-12T16:00:29.931Z,99711.06
2023-11-12T16:06:00.962Z,99709.81
2023-11-12T16:11:30.487Z,99714.13
2023-11-12T16:16:57.814Z,99714.03
2023-11-12T16:22:28.130Z,99731.28
2023-11-12T16:33:47.230Z,99727.28
2023-11-12T16:39:20.904Z,99717.56
2023-11-12T16:44:53.121Z,99724.28
2023-11-12T16:56:02.968Z,99718.97
2023-11-12T17:01:56.639Z,99732.47
2023-11-12T17:07:46.574Z,99724.50
2023-11-12T17:13:21.228Z,99728.16
2023-11-12T17:18:51.435Z,99749.09
2023-11-12T17:24:17.561Z,99749.22
2023-11-12T17:29:49.797Z,99754.75
2023-11-12T17:35:27.664Z,99760.47
2023-11-12T17:41:01.068Z,99767.94
2023-11-12T17:46:32.997Z,99782.19
2023-11-12T17:52:16.095Z,99790.41
2023-11-12T17:57:46.596Z,99784.88
2023-11-12T18:03:52.805Z,99799.53
2023-11-12T18:09:53.722Z,99795.88
2023-11-12T18:15:31.211Z,99794.19
2023-11-12T18:20:59.707Z,99795.59
2023-11-12T18:26:32.390Z,99803.91
2023-11-12T18:32:07.869Z,99793.84
2023-11-12T18:37:32.675Z,99799.75
2023-11-12T18:43:17.930Z,99800.50
2023-11-12T18:49:02.785Z,99781.91
2023-11-12T18:54:31.288Z,99798.53
2023-11-12T19:00:04.952Z,99797.38
2023-11-12T19:05:50.715Z,99809.69
2023-11-12T19:11:29.440Z,99819.59
2023-11-12T19:17:12.488Z,99814.81
2023-11-12T19:23:01.638Z,99823.69
2023-11-12T19:29:01.517Z,99815.19
2023-11-12T19:34:59.065Z,99813.94
2023-11-12T19:40:30.222Z,99840.78
2023-11-12T19:46:14.617Z,99829.38
2023-11-12T19:52:04.166Z,99852.19
2023-11-12T19:57:34.609Z,99849.63
2023-11-12T20:03:25.604Z,99858.59
2023-11-12T20:09:29.392Z,99863.94
2023-11-12T20:15:18.299Z,99863.38
2023-11-12T20:20:59.582Z,99867.19
2023-11-12T20:26:38.472Z,99879.91
2023-11-12T20:32:11.071Z,99887.25
2023-11-12T20:37:58.025Z,99886.34
2023-11-12T20:44:11.905Z,99904.16
2023-11-12T20:50:28.879Z,99900.09
2023-11-12T20:56:28.339Z,99901.16
2023-11-12T21:02:24.661Z,99907.16
2023-11-12T21:08:33.745Z,99916.41
2023-11-12T21:14:06.287Z,99905.31
2023-11-12T21:19:43.631Z,99888.69
2023-11-12T21:25:25.816Z,99902.13
2023-11-12T21:30:57.968Z,99894.72
2023-11-12T21:36:37.490Z,99884.97
2023-11-12T21:42:10.420Z,99870.41
2023-11-12T21:47:37.278Z,99857.25
2023-11-12T21:53:11.010Z,99858.41
2023-11-12T21:58:54.786Z,99875.19
2023-11-12T22:04:31.268Z,99870.78
2023-11-12T22:10:50.781Z,99877.09
2023-11-12T22:16:26.366Z,99910.44
2023-11-12T22:22:01.269Z,99918.53
2023-11-12T22:27:43.754Z,99921.00
2023-11-12T22:33:42.694Z,99930.03
2023-11-12T22:39:19.536Z,99945.56
2023-11-12T22:44:55.608Z,99940.03
2023-11-12T22:50:26.354Z,99936.28
2023-11-12T22:56:03.768Z,99938.41
2023-11-12T23:01:48.209Z,99952.84
2023-11-12T23:13:07.794Z,99958.53
2023-11-12T23:18:47.207Z,99960.13
2023-11-12T23:24:19.551Z,99966.41
2023-11-12T23:36:14.647Z,99967.44
2023-11-12T23:41:57.403Z,99960.91
2023-11-12T23:47:57.536Z,99987.00
2023-11-12T23:53:32.728Z,99980.75
2023-11-12T23:59:35.897Z,99964.19
