createdAt,value
2023-04-04T00:03:58.142Z,99.90
2023-04-04T00:09:02.093Z,99.90
2023-04-04T00:14:06.068Z,99.90
2023-04-04T00:19:12.085Z,99.90
2023-04-04T00:24:15.359Z,99.90
2023-04-04T00:29:18.936Z,99.90
2023-04-04T00:34:22.268Z,99.90
2023-04-04T00:39:26.986Z,99.90
2023-04-04T00:44:31.213Z,99.90
2023-04-04T00:49:34.977Z,99.90
2023-04-04T00:54:38.426Z,99.90
2023-04-04T00:59:43.829Z,99.90
2023-04-04T01:04:48.019Z,99.90
2023-04-04T01:09:52.031Z,99.90
2023-04-04T01:14:55.322Z,99.90
2023-04-04T01:20:16.095Z,99.90
2023-04-04T01:25:25.014Z,99.90
2023-04-04T01:30:34.130Z,99.90
2023-04-04T01:35:59.119Z,99.90
2023-04-04T01:41:05.227Z,99.90
2023-04-04T01:46:08.613Z,99.90
2023-04-04T01:51:12.314Z,99.90
2023-04-04T01:56:15.472Z,99.90
2023-04-04T02:01:18.741Z,99.90
2023-04-04T02:06:22.018Z,99.90
2023-04-04T02:11:26.377Z,99.90
2023-04-04T02:16:30.099Z,99.90
2023-04-04T02:21:33.266Z,99.90
2023-04-04T02:26:36.749Z,99.90
2023-04-04T02:31:40.161Z,99.90
2023-04-04T02:36:43.514Z,99.90
2023-04-04T02:41:48.105Z,99.90
2023-04-04T02:46:51.232Z,99.90
2023-04-04T02:51:55.316Z,99.90
2023-04-04T02:56:58.581Z,99.90
2023-04-04T03:02:01.877Z,99.90
2023-04-04T03:07:05.549Z,99.90
2023-04-04T03:12:09.627Z,99.90
2023-04-04T03:17:15.813Z,99.90
2023-04-04T03:22:19.052Z,99.90
2023-04-04T03:27:22.536Z,99.90
2023-04-04T03:32:26.728Z,99.90
2023-04-04T03:37:33.005Z,99.90
2023-04-04T03:42:36.456Z,98.90
2023-04-04T03:47:40.002Z,98.70
2023-04-04T03:52:43.203Z,98.50
2023-04-04T03:57:47.576Z,98.50
2023-04-04T04:02:50.855Z,98.70
2023-04-04T04:07:54.220Z,98.40
2023-04-04T04:12:57.457Z,97.10
2023-04-04T04:18:00.915Z,96.60
2023-04-04T04:23:04.265Z,96.30
2023-04-04T04:28:07.523Z,95.40
2023-04-04T04:33:11.058Z,95.30
2023-04-04T04:38:14.273Z,95.00
2023-04-04T04:43:17.537Z,95.40
2023-04-04T04:48:21.376Z,95.30
2023-04-04T04:53:24.566Z,95.90
2023-04-04T04:58:28.742Z,94.80
2023-04-04T05:03:32.429Z,95.00
2023-04-04T05:08:35.700Z,94.90
2023-04-04T05:13:39.030Z,94.10
2023-04-04T05:18:42.299Z,93.50
2023-04-04T05:23:45.700Z,93.30
2023-04-04T05:28:49.372Z,94.20
2023-04-04T05:33:52.870Z,94.00
2023-04-04T05:38:56.201Z,93.90
2023-04-04T05:43:59.765Z,93.50
2023-04-04T05:49:03.011Z,93.60
2023-04-04T05:54:07.844Z,94.30
2023-04-04T05:59:11.465Z,93.50
2023-04-04T06:04:15.400Z,93.80
2023-04-04T06:09:19.128Z,93.90
2023-04-04T06:14:22.759Z,93.70
2023-04-04T06:19:26.016Z,94.30
2023-04-04T06:24:29.211Z,94.10
2023-04-04T06:29:32.804Z,94.60
2023-04-04T06:34:37.582Z,94.90
2023-04-04T06:39:41.022Z,94.20
2023-04-04T06:44:44.260Z,94.40
2023-04-04T06:49:47.843Z,93.50
2023-04-04T06:54:51.410Z,94.20
2023-04-04T06:59:54.716Z,93.10
2023-04-04T07:04:57.922Z,94.20
2023-04-04T07:10:01.666Z,94.00
2023-04-04T07:15:04.989Z,92.90
2023-04-04T07:20:09.571Z,93.70
2023-04-04T07:25:14.416Z,93.90
2023-04-04T07:30:18.027Z,94.10
2023-04-04T07:35:21.860Z,94.20
2023-04-04T07:40:25.672Z,94.60
2023-04-04T07:45:29.136Z,94.40
2023-04-04T07:50:32.314Z,93.90
2023-04-04T07:55:35.492Z,93.20
2023-04-04T08:00:38.967Z,93.30
2023-04-04T08:05:42.755Z,93.40
2023-04-04T08:10:46.453Z,93.70
2023-04-04T08:15:49.773Z,92.90
2023-04-04T08:20:52.874Z,92.40
2023-04-04T08:25:56.797Z,92.80
2023-04-04T08:31:00.452Z,94.00
2023-04-04T08:36:03.919Z,92.60
2023-04-04T08:41:07.610Z,91.20
2023-04-04T08:46:13.160Z,91.40
2023-04-04T08:51:17.903Z,93.70
2023-04-04T08:56:22.200Z,91.50
2023-04-04T09:01:25.615Z,90.60
2023-04-04T09:06:29.488Z,90.90
2023-04-04T09:11:34.067Z,91.60
2023-04-04T09:16:37.767Z,91.90
2023-04-04T09:21:40.888Z,90.60
2023-04-04T09:26:48.925Z,89.30
2023-04-04T09:31:52.245Z,89.50
2023-04-04T09:36:55.630Z,85.00
2023-04-04T09:41:59.760Z,83.60
2023-04-04T09:52:36.301Z,81.60
2023-04-04T09:57:42.241Z,86.20
2023-04-04T10:02:49.735Z,84.40
2023-04-04T10:07:52.970Z,83.10
2023-04-04T10:12:59.270Z,86.20
2023-04-04T10:18:04.131Z,83.00
2023-04-04T10:23:07.404Z,86.00
2023-04-04T10:28:11.173Z,85.20
2023-04-04T10:33:32.929Z,84.30
2023-04-04T10:38:44.410Z,84.60
2023-04-04T10:51:54.979Z,83.00
2023-04-04T10:57:04.683Z,79.00
2023-04-04T11:02:11.133Z,82.00
2023-04-04T11:07:18.294Z,81.70
2023-04-04T11:12:31.821Z,85.90
2023-04-04T11:17:50.244Z,87.30
2023-04-04T11:23:11.239Z,87.30
2023-04-04T11:28:24.930Z,87.80
2023-04-04T11:33:28.888Z,89.40
2023-04-04T11:38:32.191Z,90.80
2023-04-04T11:43:44.748Z,92.00
2023-04-04T11:48:48.758Z,88.60
2023-04-04T11:53:52.818Z,86.40
2023-04-04T11:59:08.791Z,81.40
2023-04-04T12:04:20.422Z,82.80
2023-04-04T12:09:26.335Z,85.90
2023-04-04T12:14:32.664Z,80.80
2023-04-04T12:19:40.921Z,78.60
2023-04-04T12:24:44.205Z,74.00
2023-04-04T12:29:48.010Z,76.00
2023-04-04T12:34:51.200Z,75.40
2023-04-04T12:39:55.615Z,73.90
2023-04-04T12:45:02.465Z,75.80
2023-04-04T12:50:09.749Z,77.70
2023-04-04T12:55:13.652Z,74.00
2023-04-04T13:00:17.336Z,72.00
2023-04-04T13:05:23.606Z,71.30
2023-04-04T13:10:26.975Z,75.90
2023-04-04T13:15:56.422Z,75.90
2023-04-04T13:20:59.657Z,77.70
2023-04-04T13:26:04.990Z,79.50
2023-04-04T13:31:13.832Z,79.00
2023-04-04T13:36:17.088Z,77.90
2023-04-04T13:41:20.425Z,75.40
2023-04-04T13:46:23.583Z,74.70
2023-04-04T13:51:28.074Z,72.70
2023-04-04T13:56:31.329Z,72.80
2023-04-04T14:01:34.842Z,73.50
2023-04-04T14:06:38.140Z,73.90
2023-04-04T14:11:42.122Z,74.20
2023-04-04T14:16:45.605Z,74.60
2023-04-04T14:21:50.084Z,69.10
2023-04-04T14:26:53.430Z,68.90
2023-04-04T14:31:56.857Z,68.30
2023-04-04T14:37:00.714Z,67.10
2023-04-04T14:42:04.366Z,68.40
2023-04-04T14:47:07.684Z,67.40
2023-04-04T14:52:10.816Z,67.00
2023-04-04T14:57:14.022Z,62.70
2023-04-04T15:02:17.831Z,58.30
2023-04-04T15:07:24.704Z,58.30
2023-04-04T15:12:28.437Z,63.40
2023-04-04T15:17:32.518Z,66.30
2023-04-04T15:22:35.761Z,70.20
2023-04-04T15:27:39.472Z,74.00
2023-04-04T15:32:42.702Z,75.50
2023-04-04T15:37:46.584Z,73.10
2023-04-04T15:42:50.028Z,66.80
2023-04-04T15:47:53.483Z,65.60
2023-04-04T15:52:57.129Z,69.50
2023-04-04T15:58:00.373Z,73.10
2023-04-04T16:03:03.618Z,76.50
2023-04-04T16:08:06.961Z,78.90
2023-04-04T16:13:10.472Z,76.10
2023-04-04T16:18:13.785Z,75.50
2023-04-04T16:23:18.196Z,74.20
2023-04-04T16:28:21.753Z,75.30
2023-04-04T16:33:25.026Z,73.90
2023-04-04T16:38:28.215Z,73.90
2023-04-04T16:43:31.403Z,73.60
2023-04-04T16:48:34.624Z,79.90
2023-04-04T16:53:38.869Z,87.80
2023-04-04T16:58:45.292Z,90.10
2023-04-04T17:03:52.475Z,90.80
2023-04-04T17:08:56.340Z,90.70
2023-04-04T17:13:59.658Z,90.20
2023-04-04T17:19:03.032Z,90.50
2023-04-04T17:24:06.663Z,91.30
2023-04-04T17:29:10.313Z,91.50
2023-04-04T17:34:15.476Z,92.70
2023-04-04T17:39:19.133Z,93.50
2023-04-04T17:44:23.288Z,92.30
2023-04-04T17:49:26.693Z,92.90
2023-04-04T17:54:31.417Z,93.10
2023-04-04T17:59:35.714Z,93.50
2023-04-04T18:04:39.439Z,93.40
2023-04-04T18:09:45.747Z,93.40
2023-04-04T18:14:49.970Z,94.00
2023-04-04T18:19:56.055Z,94.70
2023-04-04T18:25:00.130Z,94.10
2023-04-04T18:30:04.174Z,94.70
2023-04-04T18:35:11.136Z,94.90
2023-04-04T18:40:14.990Z,95.60
2023-04-04T18:45:20.949Z,96.40
2023-04-04T18:50:28.372Z,97.10
2023-04-04T18:55:32.481Z,98.40
2023-04-04T19:00:36.029Z,99.90
2023-04-04T19:05:44.061Z,99.90
2023-04-04T19:10:52.370Z,99.90
2023-04-04T19:15:57.252Z,99.90
2023-04-04T19:21:03.607Z,99.90
2023-04-04T19:26:09.403Z,99.90
2023-04-04T19:31:31.065Z,99.90
2023-04-04T19:36:38.577Z,99.90
2023-04-04T19:41:43.239Z,99.90
2023-04-04T19:46:49.773Z,99.90
2023-04-04T19:51:55.349Z,99.90
2023-04-04T19:57:21.709Z,99.90
2023-04-04T20:02:28.257Z,99.90
2023-04-04T20:07:32.006Z,99.90
2023-04-04T20:12:38.599Z,99.90
2023-04-04T20:17:42.915Z,99.90
2023-04-04T20:22:47.197Z,99.90
2023-04-04T20:27:53.112Z,99.90
2023-04-04T20:32:58.913Z,99.90
2023-04-04T20:38:04.188Z,99.90
2023-04-04T20:43:09.553Z,99.90
2023-04-04T20:48:43.278Z,99.90
2023-04-04T20:53:46.553Z,99.90
2023-04-04T20:58:49.726Z,99.90
2023-04-04T21:03:52.965Z,99.90
2023-04-04T21:08:56.803Z,99.90
2023-04-04T21:14:00.023Z,99.90
2023-04-04T21:19:04.299Z,99.90
2023-04-04T21:24:13.098Z,99.90
2023-04-04T21:29:25.055Z,99.90
2023-04-04T21:34:28.815Z,99.90
2023-04-04T21:39:32.681Z,99.90
2023-04-04T21:44:36.299Z,99.90
2023-04-04T21:49:39.455Z,99.90
2023-04-04T21:54:42.747Z,99.90
2023-04-04T21:59:46.019Z,99.90
2023-04-04T22:04:49.749Z,99.90
2023-04-04T22:09:55.346Z,99.90
2023-04-04T22:14:59.160Z,99.90
2023-04-04T22:20:09.145Z,99.90
2023-04-04T22:25:13.484Z,99.90
2023-04-04T22:30:17.352Z,99.90
2023-04-04T22:35:20.539Z,99.90
2023-04-04T22:40:24.164Z,99.90
2023-04-04T22:45:29.932Z,99.90
2023-04-04T22:50:35.777Z,99.90
2023-04-04T22:55:40.483Z,99.90
2023-04-04T23:00:44.646Z,99.90
2023-04-04T23:05:48.316Z,99.90
2023-04-04T23:10:51.786Z,99.90
2023-04-04T23:15:54.846Z,99.90
2023-04-04T23:20:58.448Z,99.90
2023-04-04T23:26:02.083Z,99.90
2023-04-04T23:31:05.538Z,99.90
2023-04-04T23:36:09.730Z,99.90
2023-04-04T23:41:13.315Z,99.90
2023-04-04T23:46:17.154Z,99.90
2023-04-04T23:51:21.714Z,99.90
2023-04-04T23:56:24.813Z,99.90
