createdAt,value
2022-09-25T00:00:17.238Z,11.07
2022-09-25T00:03:00.294Z,10.40
2022-09-25T00:05:45.718Z,10.02
2022-09-25T00:08:28.526Z,10.23
2022-09-25T00:11:12.188Z,10.50
2022-09-25T00:13:55.428Z,9.65
2022-09-25T00:16:38.347Z,8.63
2022-09-25T00:19:39.863Z,8.88
2022-09-25T00:22:25.072Z,8.18
2022-09-25T00:25:08.262Z,8.48
2022-09-25T00:27:54.155Z,8.00
2022-09-25T00:30:41.331Z,8.38
2022-09-25T00:33:24.505Z,8.27
2022-09-25T00:36:11.086Z,8.93
2022-09-25T00:38:55.551Z,7.80
2022-09-25T00:41:38.831Z,8.18
2022-09-25T00:44:40.164Z,8.85
2022-09-25T00:47:25.568Z,8.98
2022-09-25T00:50:13.652Z,8.50
2022-09-25T00:52:58.944Z,8.15
2022-09-25T00:55:44.391Z,8.68
2022-09-25T00:58:28.467Z,7.45
2022-09-25T01:01:14.829Z,8.40
2022-09-25T01:03:57.867Z,9.60
2022-09-25T01:06:40.869Z,9.93
2022-09-25T01:09:24.161Z,9.65
2022-09-25T01:12:09.467Z,9.65
2022-09-25T01:14:52.553Z,9.48
2022-09-25T01:17:38.961Z,9.55
2022-09-25T01:20:28.695Z,9.07
2022-09-25T01:23:17.652Z,9.63
2022-09-25T01:26:15.500Z,10.02
2022-09-25T01:29:05.849Z,10.32
2022-09-25T01:31:53.627Z,10.32
2022-09-25T01:34:39.722Z,9.65
2022-09-25T01:37:25.819Z,10.00
2022-09-25T01:40:13.246Z,10.02
2022-09-25T01:42:58.415Z,10.52
2022-09-25T01:45:44.550Z,9.80
2022-09-25T01:48:28.142Z,9.82
2022-09-25T01:51:17.613Z,9.07
2022-09-25T01:54:03.482Z,10.50
2022-09-25T01:56:49.507Z,10.93
2022-09-25T01:59:37.131Z,10.10
2022-09-25T02:02:25.117Z,9.27
2022-09-25T02:05:10.950Z,9.73
2022-09-25T02:07:55.915Z,10.88
2022-09-25T02:10:43.214Z,10.32
2022-09-25T02:13:28.219Z,9.80
2022-09-25T02:16:16.752Z,10.60
2022-09-25T02:19:18.826Z,9.90
2022-09-25T02:22:04.566Z,10.25
2022-09-25T02:24:49.093Z,9.30
2022-09-25T02:27:32.806Z,9.90
2022-09-25T02:30:15.649Z,10.13
2022-09-25T02:32:58.975Z,9.93
2022-09-25T02:35:43.402Z,10.43
2022-09-25T02:38:26.475Z,10.85
2022-09-25T02:41:18.579Z,10.70
2022-09-25T02:44:11.169Z,9.82
2022-09-25T02:47:00.679Z,10.10
2022-09-25T02:49:48.721Z,10.43
2022-09-25T02:52:35.033Z,9.65
2022-09-25T02:55:21.048Z,9.77
2022-09-25T02:58:05.989Z,10.45
2022-09-25T03:00:51.635Z,10.45
2022-09-25T03:03:34.913Z,10.07
2022-09-25T03:06:18.101Z,9.40
2022-09-25T03:09:03.336Z,10.45
2022-09-25T03:11:46.908Z,9.75
2022-09-25T03:14:29.647Z,10.20
2022-09-25T03:17:12.760Z,9.75
2022-09-25T03:19:55.866Z,9.20
2022-09-25T03:22:38.778Z,10.27
2022-09-25T03:25:22.886Z,9.32
2022-09-25T03:28:08.340Z,9.82
2022-09-25T03:30:58.508Z,9.90
2022-09-25T03:33:42.063Z,10.75
2022-09-25T03:36:25.872Z,10.30
2022-09-25T03:39:10.834Z,10.10
2022-09-25T03:41:54.958Z,11.15
2022-09-25T03:44:37.632Z,9.80
2022-09-25T03:47:20.335Z,9.80
2022-09-25T03:50:03.254Z,10.13
2022-09-25T03:52:45.953Z,8.98
2022-09-25T03:55:30.961Z,9.20
2022-09-25T03:58:15.853Z,8.95
2022-09-25T04:00:58.887Z,8.80
2022-09-25T04:03:47.176Z,8.73
2022-09-25T04:06:30.029Z,8.88
2022-09-25T04:09:12.807Z,9.60
2022-09-25T04:11:56.311Z,8.98
2022-09-25T04:14:40.673Z,9.90
2022-09-25T04:17:23.475Z,9.02
2022-09-25T04:20:06.495Z,9.05
2022-09-25T04:22:49.220Z,9.00
2022-09-25T04:25:31.965Z,8.85
2022-09-25T04:28:15.121Z,8.77
2022-09-25T04:30:59.276Z,8.52
2022-09-25T04:33:47.729Z,8.68
2022-09-25T04:36:30.491Z,9.15
2022-09-25T04:39:20.099Z,8.55
2022-09-25T04:42:02.853Z,8.55
2022-09-25T04:44:45.668Z,8.68
2022-09-25T04:47:30.158Z,8.55
2022-09-25T04:50:12.999Z,8.80
2022-09-25T04:52:55.683Z,8.77
2022-09-25T04:55:39.189Z,9.13
2022-09-25T04:58:22.418Z,8.73
2022-09-25T05:01:05.758Z,8.93
2022-09-25T05:03:53.553Z,9.55
2022-09-25T05:06:36.809Z,8.63
2022-09-25T05:09:19.631Z,9.18
2022-09-25T05:12:02.632Z,9.88
2022-09-25T05:14:45.476Z,9.65
2022-09-25T05:17:28.281Z,9.20
2022-09-25T05:20:12.417Z,10.10
2022-09-25T05:22:55.647Z,9.57
2022-09-25T05:25:38.483Z,9.38
2022-09-25T05:28:23.672Z,9.98
2022-09-25T05:31:14.251Z,9.02
2022-09-25T05:33:57.045Z,9.32
2022-09-25T05:36:41.405Z,8.73
2022-09-25T05:39:24.142Z,9.73
2022-09-25T05:42:07.031Z,10.27
2022-09-25T05:44:49.995Z,9.88
2022-09-25T05:47:32.674Z,9.98
2022-09-25T05:50:16.334Z,9.27
2022-09-25T05:53:01.105Z,8.85
2022-09-25T05:55:43.792Z,9.20
2022-09-25T05:58:26.529Z,9.85
2022-09-25T06:01:12.380Z,9.60
2022-09-25T06:03:55.088Z,8.60
2022-09-25T06:06:37.906Z,8.98
2022-09-25T06:09:21.957Z,9.27
2022-09-25T06:12:05.292Z,8.68
2022-09-25T06:14:48.299Z,9.25
2022-09-25T06:17:31.047Z,8.68
2022-09-25T06:20:16.251Z,8.43
2022-09-25T06:23:00.038Z,9.23
2022-09-25T06:25:44.183Z,9.32
2022-09-25T06:28:26.792Z,9.10
2022-09-25T06:31:16.903Z,9.07
2022-09-25T06:33:59.895Z,8.98
2022-09-25T06:36:42.602Z,8.55
2022-09-25T06:39:25.448Z,9.40
2022-09-25T06:42:12.543Z,9.52
2022-09-25T06:44:55.244Z,8.93
2022-09-25T06:47:37.876Z,9.90
2022-09-25T06:50:20.606Z,9.02
2022-09-25T06:53:03.367Z,9.07
2022-09-25T06:55:46.311Z,8.68
2022-09-25T06:58:31.381Z,9.00
2022-09-25T07:01:14.353Z,7.68
2022-09-25T07:03:56.304Z,8.52
2022-09-25T07:06:39.234Z,8.57
2022-09-25T07:09:23.181Z,8.18
2022-09-25T07:12:06.189Z,8.02
2022-09-25T07:14:50.440Z,8.23
2022-09-25T07:17:33.295Z,8.43
2022-09-25T07:20:16.993Z,8.05
2022-09-25T07:23:00.855Z,7.75
2022-09-25T07:25:43.663Z,8.10
2022-09-25T07:28:26.574Z,7.45
2022-09-25T07:31:18.242Z,7.45
2022-09-25T07:34:09.215Z,7.78
2022-09-25T07:36:53.019Z,7.93
2022-09-25T07:39:35.864Z,6.88
2022-09-25T07:42:18.668Z,6.43
2022-09-25T07:45:01.401Z,5.88
2022-09-25T07:47:45.521Z,5.13
2022-09-25T07:50:28.336Z,5.32
2022-09-25T07:53:11.634Z,5.35
2022-09-25T07:55:56.696Z,5.15
2022-09-25T07:58:39.981Z,4.47
2022-09-25T08:01:22.810Z,4.32
2022-09-25T08:04:07.043Z,4.20
2022-09-25T08:06:50.063Z,3.88
2022-09-25T08:09:32.784Z,3.88
2022-09-25T08:12:15.997Z,3.95
2022-09-25T08:14:58.709Z,4.47
2022-09-25T08:17:41.533Z,4.60
2022-09-25T08:20:25.707Z,5.00
2022-09-25T08:23:08.613Z,4.65
2022-09-25T08:25:51.413Z,4.53
2022-09-25T08:28:34.359Z,4.57
2022-09-25T08:31:17.907Z,4.72
2022-09-25T08:34:15.202Z,4.97
2022-09-25T08:37:05.163Z,4.53
2022-09-25T08:39:48.123Z,5.28
2022-09-25T08:42:34.952Z,5.05
2022-09-25T08:45:42.941Z,5.38
2022-09-25T08:48:45.838Z,4.70
2022-09-25T08:51:28.833Z,4.90
2022-09-25T08:54:14.536Z,4.97
2022-09-25T08:56:58.363Z,4.72
2022-09-25T08:59:42.895Z,4.97
2022-09-25T09:02:28.259Z,5.70
2022-09-25T09:05:16.640Z,5.47
2022-09-25T09:08:00.480Z,4.70
2022-09-25T09:10:45.067Z,5.25
2022-09-25T09:13:29.978Z,5.20
2022-09-25T09:16:19.284Z,4.82
2022-09-25T09:19:03.803Z,5.10
2022-09-25T09:21:48.648Z,4.90
2022-09-25T09:24:35.902Z,4.53
2022-09-25T09:27:25.714Z,5.03
2022-09-25T09:30:11.708Z,4.53
2022-09-25T09:33:05.211Z,4.50
2022-09-25T09:35:52.411Z,4.97
2022-09-25T09:38:42.908Z,4.68
2022-09-25T09:41:36.466Z,4.38
2022-09-25T09:44:25.606Z,4.10
2022-09-25T09:47:12.825Z,3.90
2022-09-25T09:49:59.240Z,3.90
2022-09-25T09:52:44.048Z,3.90
2022-09-25T09:55:31.889Z,4.68
2022-09-25T09:58:17.218Z,3.97
2022-09-25T10:01:22.008Z,3.88
2022-09-25T10:04:07.034Z,3.92
2022-09-25T10:06:52.025Z,3.60
2022-09-25T10:09:36.232Z,3.60
2022-09-25T10:12:25.537Z,3.75
2022-09-25T10:15:15.079Z,3.90
2022-09-25T10:18:00.416Z,3.70
2022-09-25T10:20:44.113Z,3.67
2022-09-25T10:23:34.591Z,3.60
2022-09-25T10:26:27.608Z,3.65
2022-09-25T10:29:26.624Z,3.80
2022-09-25T10:32:12.159Z,3.95
2022-09-25T10:34:56.257Z,3.92
2022-09-25T10:37:39.085Z,3.78
2022-09-25T10:40:26.831Z,3.55
2022-09-25T10:43:17.887Z,3.90
2022-09-25T10:46:41.901Z,3.60
2022-09-25T10:49:43.137Z,4.13
2022-09-25T10:52:27.478Z,3.45
2022-09-25T10:55:14.702Z,3.42
2022-09-25T10:58:01.200Z,3.30
2022-09-25T11:00:45.247Z,3.55
2022-09-25T11:03:30.209Z,3.30
2022-09-25T11:06:21.241Z,3.40
2022-09-25T11:09:10.332Z,3.70
2022-09-25T11:11:54.559Z,3.60
2022-09-25T11:14:38.402Z,3.53
2022-09-25T11:17:31.744Z,3.63
2022-09-25T11:20:27.784Z,3.17
2022-09-25T11:23:21.652Z,3.13
2022-09-25T11:26:14.197Z,3.13
2022-09-25T11:28:58.833Z,2.70
2022-09-25T11:31:43.952Z,2.72
2022-09-25T11:34:32.630Z,2.90
2022-09-25T11:37:20.292Z,2.72
2022-09-25T11:40:23.594Z,2.90
2022-09-25T11:43:09.056Z,3.22
2022-09-25T11:45:54.544Z,3.55
2022-09-25T11:48:41.036Z,3.67
2022-09-25T11:51:30.123Z,3.25
2022-09-25T11:54:33.230Z,3.30
2022-09-25T11:57:21.041Z,2.97
2022-09-25T12:00:08.996Z,3.63
2022-09-25T12:03:03.911Z,3.00
2022-09-25T12:05:54.891Z,3.03
2022-09-25T12:08:50.557Z,2.58
2022-09-25T12:11:43.367Z,2.80
2022-09-25T12:14:28.835Z,2.75
2022-09-25T12:17:15.972Z,2.67
2022-09-25T12:20:02.381Z,2.67
2022-09-25T12:22:53.391Z,2.53
2022-09-25T12:25:48.070Z,2.20
2022-09-25T12:28:35.098Z,2.58
2022-09-25T12:31:23.649Z,2.40
2022-09-25T12:34:11.898Z,2.80
2022-09-25T12:36:57.970Z,2.40
2022-09-25T12:39:43.284Z,2.90
2022-09-25T12:42:39.677Z,2.70
2022-09-25T12:45:24.654Z,2.70
2022-09-25T12:48:14.219Z,2.60
2022-09-25T12:51:05.462Z,2.97
2022-09-25T12:53:50.593Z,2.65
2022-09-25T12:56:34.663Z,2.70
2022-09-25T12:59:19.504Z,2.88
2022-09-25T13:02:05.106Z,2.53
2022-09-25T13:04:58.227Z,2.10
2022-09-25T13:07:46.187Z,1.88
2022-09-25T13:10:32.578Z,1.98
2022-09-25T13:13:19.339Z,2.08
2022-09-25T13:16:03.095Z,2.10
2022-09-25T13:18:48.699Z,1.80
2022-09-25T13:21:32.588Z,2.03
2022-09-25T13:24:18.209Z,2.05
2022-09-25T13:27:03.416Z,1.48
2022-09-25T13:29:53.377Z,1.52
2022-09-25T13:32:36.131Z,1.92
2022-09-25T13:35:20.189Z,1.45
2022-09-25T13:38:11.243Z,1.63
2022-09-25T13:40:54.462Z,1.48
2022-09-25T13:43:38.468Z,1.33
2022-09-25T13:46:25.017Z,1.27
2022-09-25T13:49:22.940Z,1.33
2022-09-25T13:52:28.418Z,1.10
2022-09-25T13:55:21.119Z,1.02
2022-09-25T13:58:05.582Z,0.95
2022-09-25T14:00:57.614Z,1.00
2022-09-25T14:03:44.541Z,1.10
2022-09-25T14:06:29.989Z,1.02
2022-09-25T14:09:14.608Z,0.73
2022-09-25T14:12:02.834Z,1.00
2022-09-25T14:14:52.890Z,1.00
2022-09-25T14:17:37.249Z,0.70
2022-09-25T14:20:27.923Z,0.98
2022-09-25T14:23:15.423Z,1.00
2022-09-25T14:25:58.862Z,0.70
2022-09-25T14:28:45.097Z,0.60
2022-09-25T14:31:51.495Z,0.70
2022-09-25T14:34:45.522Z,0.60
2022-09-25T14:37:35.073Z,0.60
2022-09-25T14:40:21.887Z,0.77
2022-09-25T14:43:16.602Z,1.13
2022-09-25T14:46:00.750Z,0.68
2022-09-25T14:48:46.034Z,0.63
2022-09-25T14:51:35.440Z,0.68
2022-09-25T14:54:19.925Z,0.60
2022-09-25T14:57:04.010Z,0.90
2022-09-25T14:59:49.040Z,0.60
2022-09-25T15:02:34.118Z,0.60
2022-09-25T15:05:18.769Z,0.70
2022-09-25T15:08:03.579Z,0.90
2022-09-25T15:10:46.690Z,0.80
2022-09-25T15:13:33.637Z,1.00
2022-09-25T15:16:38.428Z,0.60
2022-09-25T15:19:22.519Z,0.88
2022-09-25T15:22:09.668Z,0.80
2022-09-25T15:24:55.004Z,0.77
2022-09-25T15:27:42.722Z,0.90
2022-09-25T15:30:27.244Z,1.10
2022-09-25T15:33:22.023Z,0.95
2022-09-25T15:36:17.131Z,0.80
2022-09-25T15:39:01.280Z,1.00
2022-09-25T15:41:45.781Z,1.02
2022-09-25T15:44:28.515Z,0.90
2022-09-25T15:47:40.518Z,0.63
2022-09-25T15:50:24.932Z,0.90
2022-09-25T15:53:07.825Z,0.85
2022-09-25T15:55:51.441Z,0.77
2022-09-25T15:58:43.684Z,0.88
2022-09-25T16:01:45.054Z,1.00
2022-09-25T16:04:45.461Z,0.90
2022-09-25T16:07:29.302Z,0.75
2022-09-25T16:10:29.322Z,0.82
2022-09-25T16:13:20.492Z,0.98
2022-09-25T16:16:04.768Z,2.88
2022-09-25T16:18:48.010Z,1.20
2022-09-25T16:21:33.995Z,1.00
2022-09-25T16:24:19.001Z,0.90
2022-09-25T16:27:02.511Z,1.75
2022-09-25T16:29:45.538Z,0.70
2022-09-25T16:32:30.096Z,1.15
2022-09-25T16:35:20.682Z,1.10
2022-09-25T16:38:03.886Z,1.08
2022-09-25T16:41:02.721Z,0.77
2022-09-25T16:43:46.758Z,0.88
2022-09-25T16:46:30.280Z,0.60
2022-09-25T16:49:14.560Z,0.90
2022-09-25T16:51:57.574Z,0.65
2022-09-25T16:54:40.811Z,0.90
2022-09-25T16:57:24.438Z,1.17
2022-09-25T17:00:07.760Z,0.80
2022-09-25T17:02:50.874Z,1.25
2022-09-25T17:05:36.275Z,0.60
2022-09-25T17:08:20.215Z,1.00
2022-09-25T17:11:03.522Z,1.05
2022-09-25T17:13:46.667Z,0.90
2022-09-25T17:16:29.726Z,1.30
2022-09-25T17:19:16.059Z,0.70
2022-09-25T17:22:00.510Z,1.00
2022-09-25T17:24:43.354Z,0.85
2022-09-25T17:27:26.236Z,0.70
2022-09-25T17:30:09.671Z,1.05
2022-09-25T17:32:52.999Z,0.77
2022-09-25T17:35:38.822Z,0.98
2022-09-25T17:38:23.142Z,0.75
2022-09-25T17:41:07.162Z,1.08
2022-09-25T17:43:50.304Z,1.38
2022-09-25T17:46:34.698Z,0.60
2022-09-25T17:49:17.843Z,1.20
2022-09-25T17:52:00.596Z,1.50
2022-09-25T17:54:44.968Z,1.00
2022-09-25T17:57:27.776Z,1.00
2022-09-25T18:00:11.670Z,1.30
2022-09-25T18:02:54.762Z,1.40
2022-09-25T18:05:37.587Z,1.00
2022-09-25T18:08:20.484Z,1.40
2022-09-25T18:11:04.812Z,1.50
2022-09-25T18:13:47.580Z,1.25
2022-09-25T18:16:31.517Z,1.30
2022-09-25T18:19:38.341Z,1.48
2022-09-25T18:22:25.613Z,1.50
2022-09-25T18:25:09.640Z,1.45
2022-09-25T18:27:53.861Z,1.58
2022-09-25T18:30:38.237Z,1.30
2022-09-25T18:33:23.088Z,1.10
2022-09-25T18:36:06.230Z,1.00
2022-09-25T18:38:49.313Z,1.50
2022-09-25T18:41:32.464Z,2.00
2022-09-25T18:44:18.093Z,1.40
2022-09-25T18:47:02.166Z,1.50
2022-09-25T18:49:45.686Z,1.58
2022-09-25T18:52:28.450Z,1.48
2022-09-25T18:55:11.349Z,1.60
2022-09-25T18:57:54.095Z,1.60
2022-09-25T19:00:38.827Z,1.92
2022-09-25T19:03:22.669Z,1.58
2022-09-25T19:06:06.113Z,1.50
2022-09-25T19:08:52.599Z,1.42
2022-09-25T19:11:35.739Z,1.30
2022-09-25T19:14:20.086Z,1.63
2022-09-25T19:17:04.673Z,1.73
2022-09-25T19:19:47.770Z,1.50
2022-09-25T19:22:31.402Z,1.30
2022-09-25T19:25:16.792Z,1.70
2022-09-25T19:28:01.947Z,1.40
2022-09-25T19:30:44.788Z,1.52
2022-09-25T19:33:31.363Z,1.38
2022-09-25T19:36:21.045Z,1.65
2022-09-25T19:39:04.487Z,1.30
2022-09-25T19:41:47.344Z,1.08
2022-09-25T19:44:32.630Z,1.35
2022-09-25T19:47:15.388Z,1.17
2022-09-25T19:49:59.629Z,1.27
2022-09-25T19:52:42.675Z,1.33
2022-09-25T19:55:25.605Z,1.02
2022-09-25T19:58:08.907Z,1.20
2022-09-25T20:00:53.394Z,1.52
2022-09-25T20:03:36.308Z,1.50
2022-09-25T20:06:20.677Z,1.38
2022-09-25T20:09:03.902Z,1.23
2022-09-25T20:11:47.010Z,1.25
2022-09-25T20:14:30.095Z,1.40
2022-09-25T20:17:13.068Z,1.23
2022-09-25T20:19:55.818Z,1.20
2022-09-25T20:22:40.273Z,1.13
2022-09-25T20:25:23.513Z,1.20
2022-09-25T20:28:06.399Z,1.20
2022-09-25T20:30:49.349Z,0.95
2022-09-25T20:33:34.705Z,1.17
2022-09-25T20:36:18.261Z,1.30
2022-09-25T20:39:02.580Z,1.10
2022-09-25T20:41:45.486Z,1.60
2022-09-25T20:44:28.331Z,1.42
2022-09-25T20:47:11.350Z,1.20
2022-09-25T20:49:54.127Z,1.27
2022-09-25T20:52:37.358Z,1.13
2022-09-25T20:55:21.537Z,1.20
2022-09-25T20:58:04.364Z,1.00
2022-09-25T21:00:49.300Z,1.23
2022-09-25T21:03:32.037Z,1.52
2022-09-25T21:06:21.725Z,1.40
2022-09-25T21:09:05.577Z,1.60
2022-09-25T21:11:50.051Z,1.60
2022-09-25T21:14:33.698Z,1.60
2022-09-25T21:17:17.030Z,1.63
2022-09-25T21:20:00.238Z,1.65
2022-09-25T21:22:43.102Z,1.45
2022-09-25T21:25:27.060Z,1.50
2022-09-25T21:28:11.311Z,1.48
2022-09-25T21:30:54.183Z,1.88
2022-09-25T21:33:37.613Z,1.95
2022-09-25T21:36:21.261Z,1.85
2022-09-25T21:39:04.624Z,1.60
2022-09-25T21:41:47.756Z,1.75
2022-09-25T21:44:32.112Z,1.70
2022-09-25T21:47:15.369Z,1.40
2022-09-25T21:49:58.107Z,1.50
2022-09-25T21:52:41.188Z,1.58
2022-09-25T21:55:23.995Z,1.60
2022-09-25T21:58:06.947Z,1.48
2022-09-25T22:00:51.237Z,1.50
2022-09-25T22:03:35.436Z,1.45
2022-09-25T22:06:19.785Z,1.52
2022-09-25T22:09:04.906Z,1.30
2022-09-25T22:11:48.195Z,1.52
2022-09-25T22:14:31.188Z,1.38
2022-09-25T22:17:15.498Z,1.40
2022-09-25T22:20:00.534Z,1.30
2022-09-25T22:22:49.161Z,1.40
2022-09-25T22:25:31.896Z,1.10
2022-09-25T22:28:14.601Z,1.13
2022-09-25T22:30:57.343Z,1.60
2022-09-25T22:33:41.986Z,1.20
2022-09-25T22:36:25.312Z,1.48
2022-09-25T22:39:08.206Z,1.30
2022-09-25T22:41:51.970Z,1.50
2022-09-25T22:44:34.712Z,1.23
2022-09-25T22:47:17.501Z,1.20
2022-09-25T22:50:01.859Z,1.38
2022-09-25T22:52:44.695Z,1.40
2022-09-25T22:55:27.464Z,1.58
2022-09-25T22:58:10.337Z,1.20
2022-09-25T23:00:53.690Z,1.17
2022-09-25T23:03:36.498Z,1.08
2022-09-25T23:06:23.721Z,1.15
2022-09-25T23:09:07.489Z,1.40
2022-09-25T23:11:50.336Z,1.23
2022-09-25T23:14:33.293Z,1.23
2022-09-25T23:17:16.070Z,1.08
2022-09-25T23:19:58.783Z,1.20
2022-09-25T23:22:43.007Z,1.20
2022-09-25T23:25:26.875Z,1.10
2022-09-25T23:28:09.670Z,1.30
2022-09-25T23:30:52.408Z,1.30
2022-09-25T23:33:35.132Z,1.05
2022-09-25T23:36:21.735Z,1.02
2022-09-25T23:39:06.383Z,1.20
2022-09-25T23:41:49.551Z,1.05
2022-09-25T23:44:32.261Z,1.20
2022-09-25T23:47:15.266Z,1.10
2022-09-25T23:50:03.540Z,0.80
2022-09-25T23:52:47.245Z,0.95
2022-09-25T23:55:31.618Z,0.95
2022-09-25T23:58:14.431Z,1.00
