createdAt,value
2019-03-03T00:02:06.517Z,816.38
2019-03-03T00:08:37.659Z,819.88
2019-03-03T00:12:01.904Z,808.02
2019-03-03T00:18:32.555Z,812.78
2019-03-03T00:21:57.181Z,810.13
2019-03-03T00:28:27.886Z,797.37
2019-03-03T00:31:35.918Z,792.30
2019-03-03T00:38:10.318Z,794.17
2019-03-03T00:41:34.580Z,794.60
2019-03-03T00:48:09.418Z,801.15
2019-03-03T00:54:43.669Z,804.48
2019-03-03T00:57:17.748Z,805.83
2019-03-03T01:00:02.036Z,795.45
2019-03-03T01:06:36.468Z,804.57
2019-03-03T01:09:16.595Z,803.58
2019-03-03T01:15:54.521Z,804.85
2019-03-03T01:22:35.871Z,814.35
2019-03-03T01:29:06.643Z,805.45
2019-03-03T01:35:37.551Z,790.02
2019-03-03T01:39:02.607Z,796.85
2019-03-03T01:45:33.441Z,788.72
2019-03-03T01:48:57.651Z,796.15
2019-03-03T01:55:28.533Z,792.45
2019-03-03T01:58:52.992Z,791.08
2019-03-03T02:05:24.070Z,795.02
2019-03-03T02:07:54.298Z,788.72
2019-03-03T02:14:24.797Z,774.03
2019-03-03T02:20:55.372Z,771.35
2019-03-03T02:27:26.111Z,764.10
2019-03-03T02:30:50.540Z,766.67
2019-03-03T02:37:20.978Z,747.23
2019-03-03T02:40:45.408Z,754.72
2019-03-03T02:47:16.403Z,755.83
2019-03-03T02:49:59.026Z,747.30
2019-03-03T02:56:28.711Z,758.02
2019-03-03T02:59:53.053Z,766.45
2019-03-03T03:06:24.420Z,775.45
2019-03-03T03:09:10.786Z,777.75
2019-03-03T03:15:58.421Z,778.67
2019-03-03T03:22:32.683Z,777.47
2019-03-03T03:29:20.147Z,781.45
2019-03-03T03:35:58.728Z,781.47
2019-03-03T03:42:39.544Z,799.47
2019-03-03T03:45:46.222Z,797.95
2019-03-03T03:52:33.489Z,780.67
2019-03-03T03:55:58.385Z,778.23
2019-03-03T04:02:33.439Z,779.25
2019-03-03T04:09:09.322Z,777.62
2019-03-03T04:15:44.538Z,762.10
2019-03-03T04:19:08.616Z,761.55
2019-03-03T04:25:52.922Z,758.60
2019-03-03T04:28:35.918Z,746.58
2019-03-03T04:32:00.649Z,751.37
2019-03-03T04:38:49.143Z,744.13
2019-03-03T04:45:24.290Z,741.77
2019-03-03T04:51:59.402Z,744.28
2019-03-03T04:55:23.608Z,749.42
2019-03-03T05:01:58.828Z,753.88
2019-03-03T05:08:46.394Z,760.40
2019-03-03T05:15:24.202Z,758.12
2019-03-03T05:18:48.578Z,764.50
2019-03-03T05:25:19.057Z,758.55
2019-03-03T05:28:43.444Z,748.08
2019-03-03T05:35:14.811Z,750.35
2019-03-03T05:41:45.320Z,738.72
2019-03-03T05:45:09.644Z,743.67
2019-03-03T05:51:39.988Z,747.08
2019-03-03T05:55:04.294Z,750.83
2019-03-03T06:01:35.150Z,763.87
2019-03-03T06:08:06.073Z,781.37
2019-03-03T06:10:36.063Z,778.25
2019-03-03T06:17:06.637Z,780.48
2019-03-03T06:20:31.132Z,790.88
2019-03-03T06:27:01.588Z,790.50
2019-03-03T06:30:36.301Z,772.52
2019-03-03T06:37:07.940Z,783.62
2019-03-03T06:40:32.410Z,787.90
2019-03-03T06:47:02.919Z,781.65
2019-03-03T06:53:33.342Z,792.40
2019-03-03T07:00:05.910Z,797.05
2019-03-03T07:06:37.327Z,811.82
2019-03-03T07:13:08.213Z,829.65
2019-03-03T07:19:38.978Z,842.65
2019-03-03T07:23:03.319Z,846.37
2019-03-03T07:29:35.336Z,854.78
2019-03-03T07:32:59.997Z,859.07
2019-03-03T07:39:30.727Z,853.08
2019-03-03T07:42:55.043Z,866.62
2019-03-03T07:49:28.721Z,866.08
2019-03-03T07:52:53.181Z,856.93
2019-03-03T07:59:23.793Z,875.25
2019-03-03T08:02:48.507Z,887.60
2019-03-03T08:09:19.070Z,893.55
2019-03-03T08:12:09.064Z,909.07
2019-03-03T08:14:39.052Z,915.35
2019-03-03T08:21:09.118Z,907.30
2019-03-03T08:27:42.033Z,903.82
2019-03-03T08:34:12.278Z,918.10
2019-03-03T08:40:42.124Z,926.02
2019-03-03T08:47:28.866Z,941.63
2019-03-03T08:54:17.869Z,957.13
2019-03-03T08:57:42.112Z,961.70
2019-03-03T09:04:14.704Z,971.83
2019-03-03T09:07:39.076Z,967.98
2019-03-03T09:14:14.307Z,974.42
2019-03-03T09:20:52.449Z,995.65
2019-03-03T09:24:16.529Z,991.42
2019-03-03T09:30:51.478Z,997.93
2019-03-03T09:37:23.727Z,1000.05
2019-03-03T09:40:48.594Z,1008.75
2019-03-03T09:47:21.193Z,1016.90
2019-03-03T09:53:56.897Z,1022.50
2019-03-03T09:57:24.306Z,1023.77
2019-03-03T10:03:56.645Z,1039.63
2019-03-03T10:10:31.891Z,1055.38
2019-03-03T10:17:16.767Z,1055.90
2019-03-03T10:24:01.574Z,1059.40
2019-03-03T10:27:26.164Z,1063.18
2019-03-03T10:34:07.084Z,1065.93
2019-03-03T10:37:31.822Z,1063.00
2019-03-03T10:44:04.289Z,1075.53
2019-03-03T10:50:36.804Z,1071.53
2019-03-03T10:57:25.958Z,1085.65
2019-03-03T11:00:50.024Z,1079.33
2019-03-03T11:07:22.294Z,1083.85
2019-03-03T11:14:07.339Z,1086.00
2019-03-03T11:20:42.965Z,1093.60
2019-03-03T11:27:18.149Z,1092.00
2019-03-03T11:30:26.227Z,1082.60
2019-03-03T11:37:16.127Z,1092.18
2019-03-03T11:40:40.750Z,1089.48
2019-03-03T11:47:15.529Z,1100.25
2019-03-03T11:50:03.476Z,1091.15
2019-03-03T11:56:38.715Z,1090.95
2019-03-03T12:03:16.936Z,1080.28
2019-03-03T12:05:48.516Z,1074.15
2019-03-03T12:09:13.469Z,1080.70
2019-03-03T12:15:52.466Z,1073.08
2019-03-03T12:22:27.168Z,1076.23
2019-03-03T12:29:08.730Z,1074.38
2019-03-03T12:32:33.110Z,1065.18
2019-03-03T12:39:11.866Z,1075.93
2019-03-03T12:45:53.173Z,1070.65
2019-03-03T12:49:17.622Z,1070.18
2019-03-03T12:55:49.821Z,1072.48
2019-03-03T12:58:36.447Z,1078.55
2019-03-03T13:05:14.826Z,1076.33
2019-03-03T13:11:47.378Z,1077.20
2019-03-03T13:18:22.405Z,1079.90
2019-03-03T13:21:47.231Z,1071.90
2019-03-03T13:24:31.108Z,1077.05
2019-03-03T13:27:02.733Z,1084.53
2019-03-03T13:33:34.905Z,1087.13
2019-03-03T13:40:12.315Z,1072.08
2019-03-03T13:43:36.959Z,1068.18
2019-03-03T13:50:10.908Z,1063.33
2019-03-03T13:56:41.914Z,1085.73
2019-03-03T14:00:06.424Z,1075.22
2019-03-03T14:06:37.056Z,1067.65
2019-03-03T14:10:01.675Z,1077.03
2019-03-03T14:16:32.769Z,1077.57
2019-03-03T14:19:57.158Z,1056.10
2019-03-03T14:26:28.062Z,1070.50
2019-03-03T14:32:59.301Z,1066.25
2019-03-03T14:36:23.901Z,1050.00
2019-03-03T14:42:54.706Z,1046.10
2019-03-03T14:46:19.361Z,1040.18
2019-03-03T14:52:52.382Z,1038.40
2019-03-03T14:59:24.719Z,1045.97
2019-03-03T15:05:59.600Z,1054.72
2019-03-03T15:12:30.097Z,1051.70
2019-03-03T15:15:54.069Z,1037.85
2019-03-03T15:22:24.621Z,1033.38
2019-03-03T15:25:12.341Z,1035.17
2019-03-03T15:27:42.383Z,1038.38
2019-03-03T15:34:15.988Z,1042.13
2019-03-03T15:40:46.172Z,1060.57
2019-03-03T15:47:16.151Z,1055.63
2019-03-03T15:50:40.215Z,1050.63
2019-03-03T15:57:10.521Z,1072.53
2019-03-03T16:00:34.556Z,1054.35
2019-03-03T16:07:05.666Z,1064.40
2019-03-03T16:10:30.157Z,1060.72
2019-03-03T16:17:01.555Z,1056.60
2019-03-03T16:23:32.329Z,1035.63
2019-03-03T16:30:03.246Z,1021.25
2019-03-03T16:36:34.353Z,1014.28
2019-03-03T16:43:05.351Z,1005.80
2019-03-03T16:46:29.629Z,1007.83
2019-03-03T16:53:00.325Z,999.42
2019-03-03T16:59:31.021Z,996.80
2019-03-03T17:06:01.264Z,996.60
2019-03-03T17:12:31.745Z,993.50
2019-03-03T17:15:58.724Z,990.40
2019-03-03T17:22:30.250Z,987.12
2019-03-03T17:25:55.007Z,982.08
2019-03-03T17:32:25.881Z,975.62
2019-03-03T17:35:50.465Z,977.02
2019-03-03T17:42:21.064Z,960.00
2019-03-03T17:48:52.051Z,969.43
2019-03-03T17:52:16.409Z,963.37
2019-03-03T17:58:48.157Z,962.23
2019-03-03T18:05:19.726Z,948.78
2019-03-03T18:11:50.631Z,938.18
2019-03-03T18:18:21.358Z,928.47
2019-03-03T18:21:45.667Z,917.17
2019-03-03T18:28:16.710Z,922.80
2019-03-03T18:31:24.148Z,919.27
2019-03-03T18:33:53.846Z,927.00
2019-03-03T18:40:25.289Z,925.47
2019-03-03T18:46:55.685Z,922.55
2019-03-03T18:53:25.528Z,933.05
2019-03-03T18:59:56.021Z,916.68
2019-03-03T19:06:26.184Z,902.35
2019-03-03T19:12:56.797Z,904.55
2019-03-03T19:16:21.230Z,907.08
2019-03-03T19:22:52.260Z,890.38
2019-03-03T19:29:23.043Z,892.90
2019-03-03T19:32:04.233Z,891.35
2019-03-03T19:34:34.261Z,893.45
2019-03-03T19:41:04.616Z,887.73
2019-03-03T19:47:34.652Z,882.27
2019-03-03T19:54:05.322Z,891.42
2019-03-03T20:00:42.504Z,890.27
2019-03-03T20:07:12.970Z,895.95
2019-03-03T20:13:43.653Z,890.17
2019-03-03T20:17:07.795Z,894.35
2019-03-03T20:23:38.233Z,889.42
2019-03-03T20:27:02.547Z,900.43
2019-03-03T20:33:33.013Z,908.38
2019-03-03T20:40:03.667Z,900.20
2019-03-03T20:43:29.111Z,900.85
2019-03-03T20:49:59.524Z,906.93
2019-03-03T20:53:23.768Z,904.35
2019-03-03T20:59:54.611Z,904.83
2019-03-03T21:03:18.894Z,911.82
2019-03-03T21:09:49.543Z,897.67
2019-03-03T21:13:13.779Z,899.00
2019-03-03T21:19:44.371Z,907.50
2019-03-03T21:22:43.465Z,907.58
2019-03-03T21:29:13.418Z,901.82
2019-03-03T21:32:37.473Z,909.65
2019-03-03T21:35:10.047Z,897.30
2019-03-03T21:41:40.085Z,898.23
2019-03-03T21:45:04.313Z,894.55
2019-03-03T21:51:34.172Z,901.77
2019-03-03T21:58:04.864Z,911.73
2019-03-03T22:01:28.995Z,915.00
2019-03-03T22:07:59.781Z,912.08
2019-03-03T22:11:24.156Z,909.95
2019-03-03T22:17:55.120Z,911.65
2019-03-03T22:24:25.759Z,905.72
2019-03-03T22:27:50.082Z,902.43
2019-03-03T22:34:20.681Z,903.03
2019-03-03T22:36:50.569Z,901.05
2019-03-03T22:43:21.425Z,898.32
2019-03-03T22:49:52.719Z,886.95
2019-03-03T22:53:17.215Z,881.27
2019-03-03T22:59:47.853Z,890.58
2019-03-03T23:06:24.414Z,889.38
2019-03-03T23:09:49.194Z,884.10
2019-03-03T23:16:38.198Z,869.00
2019-03-03T23:23:21.236Z,875.28
2019-03-03T23:26:45.635Z,866.70
2019-03-03T23:33:17.672Z,872.80
2019-03-03T23:39:48.722Z,851.58
2019-03-03T23:46:19.072Z,840.27
2019-03-03T23:52:50.330Z,844.55
2019-03-03T23:59:20.955Z,825.98
