createdAt,value
2019-04-14T19:01:46.312Z,11.83
2019-04-14T19:04:20.518Z,11.63
2019-04-14T19:06:55.693Z,12.20
2019-04-14T19:09:31.758Z,12.68
2019-04-14T19:12:24.469Z,13.05
2019-04-14T19:15:08.902Z,13.20
2019-04-14T19:17:58.066Z,12.13
2019-04-14T19:20:32.196Z,12.33
2019-04-14T19:23:06.676Z,11.95
2019-04-14T19:25:40.803Z,11.60
2019-04-14T19:28:14.983Z,11.10
2019-04-14T19:30:49.171Z,11.53
2019-04-14T19:33:23.102Z,11.12
2019-04-14T19:35:57.579Z,11.60
2019-04-14T19:38:32.174Z,11.18
2019-04-14T19:41:07.417Z,11.30
2019-04-14T19:43:41.654Z,11.78
2019-04-14T19:46:16.077Z,11.15
2019-04-14T19:48:50.069Z,10.95
2019-04-14T19:51:25.055Z,11.83
2019-04-14T19:53:59.283Z,11.65
2019-04-14T19:56:33.318Z,10.50
2019-04-14T19:59:07.497Z,11.25
2019-04-14T20:01:41.688Z,11.25
2019-04-14T20:04:16.081Z,11.68
2019-04-14T20:06:50.282Z,11.03
2019-04-14T20:09:24.378Z,11.55
2019-04-14T20:11:58.702Z,11.20
2019-04-14T20:14:32.641Z,11.15
2019-04-14T20:17:24.485Z,10.45
2019-04-14T20:20:07.079Z,10.53
2019-04-14T20:26:06.071Z,10.55
2019-04-14T20:28:49.960Z,10.60
2019-04-14T20:31:45.880Z,11.00
2019-04-14T20:34:19.895Z,10.25
2019-04-14T20:36:54.176Z,9.90
2019-04-14T20:39:28.666Z,10.25
2019-04-14T20:42:03.053Z,10.20
2019-04-14T20:44:37.334Z,10.10
2019-04-14T20:47:11.703Z,10.55
2019-04-14T20:49:46.314Z,10.98
2019-04-14T20:52:20.663Z,10.43
2019-04-14T20:54:56.632Z,10.53
2019-04-14T20:57:31.151Z,10.55
2019-04-14T21:00:05.977Z,10.48
2019-04-14T21:02:59.405Z,9.95
2019-04-14T21:05:56.040Z,10.13
2019-04-14T21:08:47.762Z,10.58
2019-04-14T21:11:26.245Z,10.48
2019-04-14T21:14:25.422Z,10.65
2019-04-14T21:17:24.470Z,9.95
2019-04-14T21:20:30.020Z,10.08
2019-04-14T21:23:22.317Z,10.72
2019-04-14T21:26:21.665Z,10.90
2019-04-14T21:29:14.480Z,10.30
2019-04-14T21:34:59.618Z,10.30
2019-04-14T21:37:51.855Z,10.35
2019-04-14T21:40:32.529Z,9.85
2019-04-14T21:43:06.795Z,10.32
2019-04-14T21:45:40.985Z,10.53
2019-04-14T21:48:15.217Z,10.48
2019-04-14T21:50:49.518Z,9.65
2019-04-14T21:53:23.609Z,10.28
2019-04-14T21:55:58.261Z,10.75
2019-04-14T21:58:54.244Z,10.25
2019-04-14T22:01:53.474Z,10.32
2019-04-14T22:04:52.848Z,10.90
2019-04-14T22:07:48.978Z,11.00
2019-04-14T22:10:47.713Z,10.15
2019-04-14T22:13:22.849Z,10.78
2019-04-14T22:15:57.042Z,10.45
2019-04-14T22:18:31.178Z,10.18
2019-04-14T22:21:06.028Z,10.72
2019-04-14T22:23:40.321Z,9.95
2019-04-14T22:26:25.526Z,10.58
2019-04-14T22:28:50.969Z,10.32
2019-04-14T22:31:25.016Z,10.15
2019-04-14T22:33:59.242Z,10.60
2019-04-14T22:36:33.668Z,9.80
2019-04-14T22:39:11.405Z,9.95
2019-04-14T22:41:45.412Z,10.25
2019-04-14T22:44:19.861Z,10.00
2019-04-14T22:46:54.252Z,10.15
2019-04-14T22:49:28.724Z,9.50
2019-04-14T22:52:03.088Z,9.65
2019-04-14T22:54:37.410Z,10.08
2019-04-14T22:57:12.075Z,9.50
2019-04-14T22:59:46.374Z,9.65
2019-04-14T23:02:39.605Z,9.73
2019-04-14T23:05:23.769Z,9.90
2019-04-14T23:08:19.685Z,9.98
2019-04-14T23:11:18.898Z,9.25
2019-04-14T23:14:10.098Z,9.03
2019-04-14T23:17:14.721Z,10.38
2019-04-14T23:20:02.063Z,9.33
2019-04-14T23:22:53.927Z,9.48
2019-04-14T23:25:28.247Z,8.53
2019-04-14T23:28:03.056Z,9.48
2019-04-14T23:30:37.525Z,9.85
2019-04-14T23:33:11.671Z,8.65
2019-04-14T23:35:46.166Z,9.30
2019-04-14T23:38:20.360Z,9.05
2019-04-14T23:40:54.843Z,8.95
2019-04-14T23:43:29.153Z,8.70
2019-04-14T23:46:03.848Z,8.75
2019-04-14T23:48:38.211Z,8.88
2019-04-14T23:51:12.234Z,9.25
2019-04-14T23:53:46.480Z,9.20
2019-04-14T23:56:20.751Z,9.10
2019-04-14T23:58:57.162Z,8.58
