createdAt,value
2023-02-01T00:02:00.055Z,3.55
2023-02-01T00:04:01.143Z,3.55
2023-02-01T00:06:02.203Z,3.55
2023-02-01T00:08:03.475Z,3.56
2023-02-01T00:10:05.334Z,3.55
2023-02-01T00:12:07.095Z,3.55
2023-02-01T00:16:09.432Z,3.55
2023-02-01T00:18:10.820Z,3.55
2023-02-01T00:20:12.651Z,3.55
2023-02-01T00:22:13.708Z,3.55
2023-02-01T00:24:14.909Z,3.55
2023-02-01T00:26:16.210Z,3.55
2023-02-01T00:28:17.269Z,3.55
2023-02-01T00:32:19.861Z,3.55
2023-02-01T00:34:21.151Z,3.55
2023-02-01T00:36:22.843Z,3.55
2023-02-01T00:38:24.740Z,3.55
2023-02-01T00:40:26.267Z,3.55
2023-02-01T00:42:28.079Z,3.55
2023-02-01T00:44:29.603Z,3.55
2023-02-01T00:48:32.413Z,3.55
2023-02-01T00:50:33.505Z,3.55
2023-02-01T00:52:35.320Z,3.55
2023-02-01T00:54:36.569Z,3.55
2023-02-01T00:58:39.325Z,3.55
2023-02-01T01:00:41.243Z,3.55
2023-02-01T01:02:42.616Z,3.55
2023-02-01T01:04:44.009Z,3.55
2023-02-01T01:06:45.917Z,3.54
2023-02-01T01:08:47.748Z,3.55
2023-02-01T01:10:49.729Z,3.55
2023-02-01T01:14:52.360Z,3.54
2023-02-01T01:16:54.350Z,3.55
2023-02-01T01:20:58.057Z,3.55
2023-02-01T01:22:59.534Z,3.54
2023-02-01T01:25:00.826Z,3.54
2023-02-01T01:27:02.671Z,3.54
2023-02-01T01:31:06.124Z,3.54
2023-02-01T01:33:07.737Z,3.54
2023-02-01T01:35:09.590Z,3.54
2023-02-01T01:37:11.069Z,3.54
2023-02-01T01:41:14.063Z,3.54
2023-02-01T01:43:15.178Z,3.54
2023-02-01T01:45:16.592Z,3.54
2023-02-01T01:47:18.405Z,3.54
2023-02-01T01:49:20.238Z,3.54
2023-02-01T01:51:21.927Z,3.54
2023-02-01T01:53:23.348Z,3.54
2023-02-01T01:57:26.678Z,3.54
2023-02-01T01:59:28.097Z,3.54
2023-02-01T02:01:29.607Z,3.54
2023-02-01T02:03:31.384Z,3.54
2023-02-01T02:05:32.939Z,3.54
2023-02-01T02:09:36.219Z,3.54
2023-02-01T02:13:38.416Z,3.54
2023-02-01T02:15:40.356Z,3.54
2023-02-01T02:17:42.220Z,3.54
2023-02-01T02:19:43.581Z,3.54
2023-02-01T02:23:46.325Z,3.54
2023-02-01T02:25:47.421Z,3.54
2023-02-01T02:27:49.861Z,3.54
2023-02-01T02:29:49.892Z,3.54
2023-02-01T02:31:51.518Z,3.54
2023-02-01T02:33:53.312Z,3.54
2023-02-01T02:35:54.532Z,3.54
2023-02-01T02:39:56.665Z,3.54
2023-02-01T02:41:58.401Z,3.54
2023-02-01T02:44:00.193Z,3.54
2023-02-01T02:46:01.649Z,3.54
2023-02-01T02:48:03.313Z,3.54
2023-02-01T02:50:04.996Z,3.54
2023-02-01T02:52:06.680Z,3.54
2023-02-01T02:56:09.240Z,3.54
2023-02-01T02:58:10.376Z,3.54
2023-02-01T03:00:12.062Z,3.54
2023-02-01T03:02:14.053Z,3.54
2023-02-01T03:06:17.408Z,3.54
2023-02-01T03:08:19.156Z,3.54
2023-02-01T03:12:22.444Z,3.54
2023-02-01T03:14:24.429Z,3.54
2023-02-01T03:16:25.826Z,3.54
2023-02-01T03:18:27.814Z,3.54
2023-02-01T03:22:30.327Z,3.54
2023-02-01T03:24:31.884Z,3.54
2023-02-01T03:26:33.307Z,3.54
2023-02-01T03:28:34.460Z,3.54
2023-02-01T03:30:36.274Z,3.54
2023-02-01T03:32:37.757Z,3.54
2023-02-01T03:34:39.511Z,3.54
2023-02-01T03:38:42.622Z,3.54
2023-02-01T03:40:43.853Z,3.54
2023-02-01T03:42:45.784Z,3.54
2023-02-01T03:44:47.470Z,3.54
2023-02-01T03:48:51.013Z,3.53
2023-02-01T03:50:52.231Z,3.53
2023-02-01T03:54:55.126Z,3.53
2023-02-01T03:56:57.070Z,3.53
2023-02-01T03:58:58.694Z,3.53
2023-02-01T04:01:00.520Z,3.53
2023-02-01T04:05:03.672Z,3.53
2023-02-01T04:07:05.521Z,3.53
2023-02-01T04:09:06.696Z,3.53
2023-02-01T04:11:08.626Z,3.53
2023-02-01T04:13:10.413Z,3.53
2023-02-01T04:15:12.207Z,3.53
2023-02-01T04:17:13.814Z,3.53
2023-02-01T04:19:14.864Z,3.53
2023-02-01T04:21:16.398Z,3.53
2023-02-01T04:23:17.216Z,3.53
2023-02-01T04:25:18.429Z,3.53
2023-02-01T04:28:03.826Z,3.53
2023-02-01T04:30:05.138Z,3.53
2023-02-01T04:32:07.021Z,3.53
2023-02-01T04:34:08.927Z,3.53
2023-02-01T04:36:10.494Z,3.53
2023-02-01T04:38:12.089Z,3.53
2023-02-01T04:42:15.132Z,3.53
2023-02-01T04:44:16.522Z,3.53
2023-02-01T04:48:19.326Z,3.53
2023-02-01T04:50:21.504Z,3.53
2023-02-01T04:52:22.310Z,3.53
2023-02-01T04:54:23.920Z,3.53
2023-02-01T04:58:26.651Z,3.53
2023-02-01T05:00:28.316Z,3.53
2023-02-01T05:02:29.728Z,3.52
2023-02-01T05:04:31.163Z,3.53
2023-02-01T05:08:33.973Z,3.53
2023-02-01T05:10:35.644Z,3.52
2023-02-01T05:12:37.203Z,3.53
2023-02-01T05:14:38.209Z,3.53
2023-02-01T05:16:40.049Z,3.52
2023-02-01T05:18:41.258Z,3.53
2023-02-01T05:20:42.271Z,3.53
2023-02-01T05:24:45.279Z,3.52
2023-02-01T05:26:46.364Z,3.52
2023-02-01T05:28:47.635Z,3.53
2023-02-01T05:30:49.418Z,3.52
2023-02-01T05:32:50.446Z,3.53
2023-02-01T05:34:51.731Z,3.52
2023-02-01T05:36:53.237Z,3.53
2023-02-01T05:40:55.694Z,3.52
2023-02-01T05:42:56.979Z,3.52
2023-02-01T05:44:58.123Z,3.52
2023-02-01T05:46:59.439Z,3.52
2023-02-01T05:51:02.649Z,3.52
2023-02-01T05:53:04.364Z,3.52
2023-02-01T05:57:06.949Z,3.52
2023-02-01T05:59:08.471Z,3.52
2023-02-01T06:01:10.383Z,3.52
2023-02-01T06:03:11.891Z,3.52
2023-02-01T06:07:14.338Z,3.52
2023-02-01T06:09:16.316Z,3.52
2023-02-01T06:13:19.227Z,3.52
2023-02-01T06:15:20.636Z,3.52
2023-02-01T06:17:22.369Z,3.52
2023-02-01T06:19:23.766Z,3.52
2023-02-01T06:23:27.430Z,3.52
2023-02-01T06:25:29.094Z,3.52
2023-02-01T06:27:30.928Z,3.52
2023-02-01T06:29:32.423Z,3.52
2023-02-01T06:31:33.670Z,3.52
2023-02-01T06:33:34.805Z,3.52
2023-02-01T06:35:36.239Z,3.52
2023-02-01T06:39:39.139Z,3.52
2023-02-01T06:41:40.315Z,3.52
2023-02-01T06:43:42.180Z,3.52
2023-02-01T06:45:43.212Z,3.52
2023-02-01T06:49:46.187Z,3.52
2023-02-01T06:51:47.325Z,3.52
2023-02-01T06:55:51.079Z,3.52
2023-02-01T06:57:52.378Z,3.52
2023-02-01T06:59:53.774Z,3.52
2023-02-01T07:01:55.585Z,3.52
2023-02-01T07:05:58.389Z,3.52
2023-02-01T07:07:59.634Z,3.52
2023-02-01T07:10:00.971Z,3.52
2023-02-01T07:12:01.841Z,3.52
2023-02-01T07:14:03.832Z,3.52
2023-02-01T07:16:05.412Z,3.52
2023-02-01T07:18:07.190Z,3.52
2023-02-01T07:22:10.100Z,3.52
2023-02-01T07:24:11.325Z,3.52
2023-02-01T07:26:12.478Z,3.52
2023-02-01T07:28:14.347Z,3.52
2023-02-01T07:32:16.601Z,3.52
2023-02-01T07:34:18.504Z,3.52
2023-02-01T07:36:19.870Z,3.52
2023-02-01T07:38:21.802Z,3.52
2023-02-01T07:40:31.949Z,3.51
2023-02-01T07:42:24.818Z,3.52
2023-02-01T07:44:25.949Z,3.52
2023-02-01T07:48:28.602Z,3.52
2023-02-01T07:50:30.332Z,3.52
2023-02-01T07:54:33.066Z,3.52
2023-02-01T07:56:34.077Z,3.52
2023-02-01T07:58:35.486Z,3.52
2023-02-01T08:00:37.129Z,3.52
2023-02-01T08:04:40.056Z,3.52
2023-02-01T08:06:41.758Z,3.52
2023-02-01T08:08:43.127Z,3.52
2023-02-01T08:10:44.686Z,3.52
2023-02-01T08:12:45.888Z,3.52
2023-02-01T08:14:47.825Z,3.52
2023-02-01T08:16:49.169Z,3.52
2023-02-01T08:20:51.472Z,3.52
2023-02-01T08:22:54.354Z,3.52
2023-02-01T08:24:54.195Z,3.52
2023-02-01T08:26:55.725Z,3.52
2023-02-01T08:30:58.960Z,3.52
2023-02-01T08:33:00.883Z,3.51
2023-02-01T08:35:02.513Z,3.51
2023-02-01T08:37:04.267Z,3.51
2023-02-01T08:39:05.887Z,3.51
2023-02-01T08:41:07.080Z,3.52
2023-02-01T08:43:25.206Z,3.51
2023-02-01T08:45:10.819Z,3.51
2023-02-01T08:47:12.484Z,3.53
2023-02-01T08:49:13.702Z,3.54
2023-02-01T08:53:15.908Z,3.58
2023-02-01T08:55:17.994Z,3.57
2023-02-01T08:57:19.724Z,3.59
2023-02-01T08:59:21.452Z,3.56
2023-02-01T09:03:24.531Z,3.59
2023-02-01T09:05:25.589Z,3.6
2023-02-01T09:09:28.454Z,3.6
2023-02-01T09:11:29.396Z,3.6
2023-02-01T09:13:30.918Z,3.61
2023-02-01T09:15:32.709Z,3.6
2023-02-01T09:19:36.337Z,3.61
2023-02-01T09:21:37.836Z,3.62
2023-02-01T09:23:38.821Z,3.62
2023-02-01T09:25:40.204Z,3.62
2023-02-01T09:27:41.884Z,3.62
2023-02-01T09:29:43.427Z,3.62
2023-02-01T09:31:53.602Z,3.62
2023-02-01T09:35:47.871Z,3.62
2023-02-01T09:37:49.032Z,3.62
2023-02-01T09:39:50.120Z,3.61
2023-02-01T09:41:51.362Z,3.6
2023-02-01T09:45:53.856Z,3.63
2023-02-01T09:47:55.571Z,3.63
2023-02-01T09:49:57.109Z,3.64
2023-02-01T09:51:58.708Z,3.63
2023-02-01T09:54:00.229Z,3.63
2023-02-01T09:56:02.290Z,3.64
2023-02-01T09:58:04.128Z,3.64
2023-02-01T10:00:05.876Z,3.64
2023-02-01T10:02:07.658Z,3.63
2023-02-01T10:04:08.568Z,3.64
2023-02-01T10:06:09.667Z,3.64
2023-02-01T10:08:10.767Z,3.64
2023-02-01T10:10:12.405Z,3.64
2023-02-01T10:12:13.606Z,3.62
2023-02-01T10:16:17.476Z,3.64
2023-02-01T10:18:18.354Z,3.64
2023-02-01T10:20:19.844Z,3.64
2023-02-01T10:22:20.829Z,3.64
2023-02-01T10:24:22.377Z,3.64
2023-02-01T10:28:24.368Z,3.61
2023-02-01T10:30:26.435Z,3.61
2023-02-01T10:34:28.969Z,3.6
2023-02-01T10:36:31.392Z,3.6
2023-02-01T10:38:31.924Z,3.6
2023-02-01T10:40:33.652Z,3.6
2023-02-01T10:44:36.264Z,3.62
2023-02-01T10:46:37.612Z,3.61
2023-02-01T10:48:38.844Z,3.6
2023-02-01T10:50:40.231Z,3.6
2023-02-01T10:52:42.017Z,3.6
2023-02-01T10:54:43.607Z,3.6
2023-02-01T10:56:45.103Z,3.6
2023-02-01T11:00:48.600Z,3.6
2023-02-01T11:02:49.966Z,3.6
2023-02-01T11:04:51.240Z,3.6
2023-02-01T11:06:53.133Z,3.6
2023-02-01T11:10:55.771Z,3.6
2023-02-01T11:11:39.620Z,3.6
2023-02-01T11:13:40.811Z,3.6
2023-02-01T11:15:42.770Z,3.62
2023-02-01T11:17:44.680Z,3.62
2023-02-01T11:21:47.736Z,3.62
2023-02-01T11:23:48.913Z,3.63
2023-02-01T11:25:50.738Z,3.62
2023-02-01T11:27:55.202Z,3.62
2023-02-01T11:29:53.981Z,3.61
2023-02-01T11:31:55.265Z,3.6
2023-02-01T11:33:56.692Z,3.6
2023-02-01T11:37:59.193Z,3.6
2023-02-01T11:40:00.555Z,3.6
2023-02-01T11:42:01.972Z,3.6
2023-02-01T11:44:03.827Z,3.6
2023-02-01T11:48:08.207Z,3.6
2023-02-01T11:50:08.271Z,3.6
2023-02-01T11:52:09.986Z,3.6
2023-02-01T11:54:11.202Z,3.6
2023-02-01T11:56:12.426Z,3.6
2023-02-01T11:58:13.699Z,3.62
2023-02-01T12:00:14.715Z,3.62
2023-02-01T12:04:17.740Z,3.61
2023-02-01T12:06:18.894Z,3.6
2023-02-01T12:10:30.179Z,3.6
2023-02-01T12:12:22.521Z,3.61
2023-02-01T12:14:23.609Z,3.6
2023-02-01T12:16:25.134Z,3.6
2023-02-01T12:20:27.814Z,3.6
2023-02-01T12:22:28.853Z,3.6
2023-02-01T12:24:29.995Z,3.6
2023-02-01T12:26:31.257Z,3.6
2023-02-01T12:28:32.840Z,3.6
2023-02-01T12:30:34.374Z,3.6
2023-02-01T12:32:35.570Z,3.6
2023-02-01T12:36:38.286Z,3.6
2023-02-01T12:38:39.562Z,3.6
2023-02-01T12:40:41.466Z,3.6
2023-02-01T12:42:42.471Z,3.6
2023-02-01T12:46:45.618Z,3.6
2023-02-01T12:48:47.185Z,3.6
2023-02-01T12:52:50.344Z,3.6
2023-02-01T12:54:51.862Z,3.6
2023-02-01T12:56:53.751Z,3.6
2023-02-01T12:58:55.087Z,3.6
2023-02-01T13:02:58.167Z,3.6
2023-02-01T13:04:59.447Z,3.6
2023-02-01T13:07:00.991Z,3.6
2023-02-01T13:09:02.336Z,3.6
2023-02-01T13:11:04.265Z,3.6
2023-02-01T13:13:05.571Z,3.6
2023-02-01T13:15:06.866Z,3.59
2023-02-01T13:19:10.216Z,3.6
2023-02-01T13:21:12.003Z,3.6
2023-02-01T13:23:14.601Z,3.6
2023-02-01T13:25:15.509Z,3.6
2023-02-01T13:29:18.486Z,3.6
2023-02-01T13:31:20.529Z,3.6
2023-02-01T13:33:52.038Z,3.6
2023-02-01T13:35:24.185Z,3.59
2023-02-01T13:37:25.575Z,3.6
2023-02-01T13:39:27.095Z,3.59
2023-02-01T13:41:28.775Z,3.6
2023-02-01T13:45:31.799Z,3.6
2023-02-01T13:47:32.898Z,3.6
2023-02-01T13:49:34.041Z,3.59
2023-02-01T13:51:35.207Z,3.59
2023-02-01T13:53:36.612Z,3.6
2023-02-01T13:55:38.449Z,3.62
2023-02-01T13:57:40.335Z,3.62
2023-02-01T14:01:43.480Z,3.63
2023-02-01T14:03:44.565Z,3.62
2023-02-01T14:05:45.843Z,3.62
2023-02-01T14:07:47.195Z,3.62
2023-02-01T14:11:50.444Z,3.64
2023-02-01T14:13:51.589Z,3.64
2023-02-01T14:16:01.752Z,3.65
2023-02-01T14:17:53.897Z,3.64
2023-02-01T14:19:55.651Z,3.63
2023-02-01T14:21:57.503Z,3.62
2023-02-01T14:23:58.829Z,3.62
2023-02-01T14:28:01.887Z,3.62
2023-02-01T14:30:03.746Z,3.61
2023-02-01T14:32:05.196Z,3.61
2023-02-01T14:34:06.194Z,3.61
2023-02-01T14:36:08.077Z,3.61
2023-02-01T14:38:09.519Z,3.6
2023-02-01T14:40:10.846Z,3.6
2023-02-01T14:44:13.867Z,3.6
2023-02-01T14:46:15.712Z,3.6
2023-02-01T14:48:17.274Z,3.6
2023-02-01T14:50:19.167Z,3.6
2023-02-01T14:54:22.665Z,3.6
2023-02-01T14:56:23.724Z,3.6
2023-02-01T14:58:25.256Z,3.6
2023-02-01T15:00:26.252Z,3.6
2023-02-01T15:02:27.849Z,3.6
2023-02-01T15:04:29.786Z,3.6
2023-02-01T15:06:30.830Z,3.6
2023-02-01T15:10:33.038Z,3.6
2023-02-01T15:12:34.500Z,3.6
2023-02-01T15:16:37.403Z,3.6
2023-02-01T15:18:39.189Z,3.6
2023-02-01T15:20:40.387Z,3.6
2023-02-01T15:22:41.439Z,3.6
2023-02-01T15:26:44.467Z,3.6
2023-02-01T15:28:45.774Z,3.6
2023-02-01T15:30:46.900Z,3.6
2023-02-01T15:32:48.307Z,3.6
2023-02-01T15:37:02.316Z,3.6
2023-02-01T15:38:52.170Z,3.6
2023-02-01T15:42:55.577Z,3.6
2023-02-01T15:44:56.882Z,3.6
2023-02-01T15:46:58.435Z,3.6
2023-02-01T15:48:59.813Z,3.59
2023-02-01T15:53:04.418Z,3.6
2023-02-01T15:55:04.895Z,3.6
2023-02-01T15:57:06.778Z,3.6
2023-02-01T15:59:08.226Z,3.6
2023-02-01T16:01:09.808Z,3.6
2023-02-01T16:03:11.035Z,3.6
2023-02-01T16:05:12.585Z,3.6
2023-02-01T16:09:15.286Z,3.6
2023-02-01T16:11:17.102Z,3.6
2023-02-01T16:13:18.919Z,3.6
2023-02-01T16:15:20.127Z,3.6
2023-02-01T16:17:21.696Z,3.6
2023-02-01T16:19:23.463Z,3.6
2023-02-01T16:21:24.521Z,3.6
2023-02-01T16:25:27.459Z,3.59
2023-02-01T16:27:28.981Z,3.59
2023-02-01T16:29:31.083Z,3.59
2023-02-01T16:31:32.693Z,3.59
2023-02-01T16:35:35.415Z,3.6
2023-02-01T16:37:36.536Z,3.59
2023-02-01T16:39:38.379Z,3.59
2023-02-01T16:41:39.836Z,3.6
2023-02-01T16:43:41.680Z,3.59
2023-02-01T16:45:43.078Z,3.59
2023-02-01T16:47:44.745Z,3.59
2023-02-01T16:51:46.873Z,3.59
2023-02-01T16:53:54.458Z,3.59
2023-02-01T16:55:49.767Z,3.59
2023-02-01T16:57:51.159Z,3.59
2023-02-01T16:59:52.858Z,3.59
2023-02-01T17:01:54.548Z,3.59
2023-02-01T17:03:55.641Z,3.59
2023-02-01T17:07:59.289Z,3.59
2023-02-01T17:10:01.007Z,3.59
2023-02-01T17:12:02.340Z,3.59
2023-02-01T17:14:03.932Z,3.59
2023-02-01T17:18:06.948Z,3.59
2023-02-01T17:20:08.597Z,3.59
2023-02-01T17:24:11.678Z,3.59
2023-02-01T17:26:13.237Z,3.59
2023-02-01T17:28:15.027Z,3.59
2023-02-01T17:30:16.401Z,3.59
2023-02-01T17:34:19.261Z,3.59
2023-02-01T17:36:20.788Z,3.59
2023-02-01T17:38:22.534Z,3.59
2023-02-01T17:40:23.584Z,3.59
2023-02-01T17:42:24.621Z,3.59
2023-02-01T17:44:26.313Z,3.59
2023-02-01T17:46:27.684Z,3.59
2023-02-01T17:50:30.736Z,3.59
2023-02-01T17:52:32.299Z,3.59
2023-02-01T17:54:34.112Z,3.59
2023-02-01T17:56:35.712Z,3.59
2023-02-01T17:57:19.602Z,3.59
2023-02-01T17:59:20.708Z,3.59
2023-02-01T18:01:22.153Z,3.59
2023-02-01T18:03:23.156Z,3.58
2023-02-01T18:05:24.983Z,3.59
2023-02-01T18:07:26.378Z,3.59
2023-02-01T18:11:28.475Z,3.59
2023-02-01T18:13:29.744Z,3.59
2023-02-01T18:17:33.108Z,3.59
2023-02-01T18:19:34.771Z,3.59
2023-02-01T18:21:36.212Z,3.59
2023-02-01T18:23:38.056Z,3.59
2023-02-01T18:27:40.596Z,3.59
2023-02-01T18:29:41.728Z,3.58
2023-02-01T18:31:43.337Z,3.59
2023-02-01T18:33:44.490Z,3.59
2023-02-01T18:35:45.771Z,3.59
2023-02-01T18:37:47.234Z,3.58
2023-02-01T18:39:48.484Z,3.59
2023-02-01T18:43:51.618Z,3.59
2023-02-01T18:45:53.540Z,3.59
2023-02-01T18:47:55.422Z,3.59
2023-02-01T18:49:56.922Z,3.58
2023-02-01T18:53:59.235Z,3.58
2023-02-01T18:56:00.508Z,3.58
2023-02-01T18:58:01.594Z,3.58
2023-02-01T19:00:02.598Z,3.59
2023-02-01T19:02:03.789Z,3.58
2023-02-01T19:04:08.404Z,3.58
2023-02-01T19:06:06.594Z,3.58
2023-02-01T19:10:09.830Z,3.58
2023-02-01T19:12:11.313Z,3.58
2023-02-01T19:14:12.358Z,3.58
2023-02-01T19:16:13.649Z,3.59
2023-02-01T19:18:14.811Z,3.58
2023-02-01T19:20:16.309Z,3.58
2023-02-01T19:22:17.605Z,3.58
2023-02-01T19:26:20.701Z,3.58
2023-02-01T19:28:21.845Z,3.58
2023-02-01T19:30:23.481Z,3.58
2023-02-01T19:32:25.347Z,3.58
2023-02-01T19:36:28.752Z,3.58
2023-02-01T19:38:30.693Z,3.58
2023-02-01T19:42:33.774Z,3.58
2023-02-01T19:44:35.476Z,3.58
2023-02-01T19:46:37.354Z,3.58
2023-02-01T19:48:39.208Z,3.58
2023-02-01T19:52:41.882Z,3.58
2023-02-01T19:54:43.183Z,3.58
2023-02-01T19:56:45.069Z,3.58
2023-02-01T19:58:46.742Z,3.58
2023-02-01T20:00:47.572Z,3.58
2023-02-01T20:02:49.163Z,3.58
2023-02-01T20:04:50.786Z,3.58
2023-02-01T20:08:54.647Z,3.58
2023-02-01T20:10:56.652Z,3.58
2023-02-01T20:12:57.832Z,3.58
2023-02-01T20:14:59.571Z,3.58
2023-02-01T20:19:02.570Z,3.58
2023-02-01T20:21:03.898Z,3.58
2023-02-01T20:23:05.685Z,3.58
2023-02-01T20:25:06.723Z,3.58
2023-02-01T20:27:09.602Z,3.58
2023-02-01T20:29:10.672Z,3.58
2023-02-01T20:31:12.063Z,3.58
2023-02-01T20:35:15.645Z,3.58
2023-02-01T20:37:16.917Z,3.58
2023-02-01T20:39:18.282Z,3.58
2023-02-01T20:41:19.645Z,3.58
2023-02-01T20:43:21.162Z,3.58
2023-02-01T20:45:23.530Z,3.58
2023-02-01T20:47:24.360Z,3.58
2023-02-01T20:51:27.127Z,3.58
2023-02-01T20:53:28.649Z,3.58
2023-02-01T20:55:29.995Z,3.58
2023-02-01T20:57:31.626Z,3.58
2023-02-01T21:01:34.614Z,3.58
2023-02-01T21:03:35.692Z,3.58
2023-02-01T21:07:38.545Z,3.58
2023-02-01T21:09:40.287Z,3.58
2023-02-01T21:11:41.237Z,3.58
2023-02-01T21:13:42.324Z,3.58
2023-02-01T21:17:44.964Z,3.58
2023-02-01T21:19:46.601Z,3.58
2023-02-01T21:21:47.680Z,3.58
2023-02-01T21:23:49.401Z,3.58
2023-02-01T21:25:51.310Z,3.58
2023-02-01T21:27:52.556Z,3.58
2023-02-01T21:29:54.343Z,3.58
2023-02-01T21:33:56.504Z,3.58
2023-02-01T21:35:57.535Z,3.58
2023-02-01T21:37:59.036Z,3.58
2023-02-01T21:40:00.834Z,3.58
2023-02-01T21:44:04.489Z,3.58
2023-02-01T21:46:06.168Z,3.58
2023-02-01T21:50:08.878Z,3.58
2023-02-01T21:52:10.296Z,3.58
2023-02-01T21:54:11.862Z,3.58
2023-02-01T21:56:12.899Z,3.58
2023-02-01T22:00:15.506Z,3.58
2023-02-01T22:02:17.046Z,3.58
2023-02-01T22:04:18.966Z,3.58
2023-02-01T22:06:20.758Z,3.58
2023-02-01T22:08:22.636Z,3.58
2023-02-01T22:10:25.007Z,3.58
2023-02-01T22:12:26.396Z,3.58
2023-02-01T22:16:31.424Z,3.58
2023-02-01T22:18:31.169Z,3.58
2023-02-01T22:20:32.599Z,3.58
2023-02-01T22:22:34.005Z,3.57
2023-02-01T22:26:36.966Z,3.58
2023-02-01T22:28:38.341Z,3.58
2023-02-01T22:32:41.594Z,3.58
2023-02-01T22:34:43.504Z,3.57
2023-02-01T22:36:45.134Z,3.58
2023-02-01T22:38:46.215Z,3.58
2023-02-01T22:42:49.191Z,3.58
2023-02-01T22:44:51.155Z,3.57
2023-02-01T22:46:52.178Z,3.58
2023-02-01T22:48:53.567Z,3.57
2023-02-01T22:50:55.281Z,3.57
2023-02-01T22:52:56.847Z,3.58
2023-02-01T22:54:57.815Z,3.57
2023-02-01T22:59:01.022Z,3.57
2023-02-01T23:01:02.315Z,3.57
2023-02-01T23:03:04.027Z,3.57
2023-02-01T23:05:05.632Z,3.57
2023-02-01T23:07:07.358Z,3.57
2023-02-01T23:09:09.021Z,3.57
2023-02-01T23:11:10.962Z,3.57
2023-02-01T23:15:13.280Z,3.57
2023-02-01T23:17:14.957Z,3.58
2023-02-01T23:19:16.409Z,3.57
2023-02-01T23:21:17.450Z,3.57
2023-02-01T23:25:20.412Z,3.57
2023-02-01T23:27:22.003Z,3.57
2023-02-01T23:31:24.197Z,3.57
2023-02-01T23:33:25.302Z,3.57
2023-02-01T23:35:27.243Z,3.57
2023-02-01T23:37:28.526Z,3.57
2023-02-01T23:41:31.818Z,3.57
2023-02-01T23:43:33.056Z,3.57
2023-02-01T23:45:34.320Z,3.57
2023-02-01T23:47:35.784Z,3.57
2023-02-01T23:49:37.326Z,3.57
2023-02-01T23:51:39.267Z,3.57
2023-02-01T23:53:41.081Z,3.57
2023-02-01T23:57:44.129Z,3.57
2023-02-01T23:59:45.521Z,3.57
