createdAt,value
2019-04-30T00:00:01.272Z,12.24
2019-04-30T00:02:40.011Z,12.23
2019-04-30T00:05:17.113Z,12.24
2019-04-30T00:07:46.190Z,12.22
2019-04-30T00:10:18.629Z,12.23
2019-04-30T00:12:50.573Z,12.26
2019-04-30T00:15:23.192Z,12.26
2019-04-30T00:18:00.212Z,12.26
2019-04-30T00:20:30.100Z,12.24
2019-04-30T00:23:02.438Z,12.24
2019-04-30T00:25:35.180Z,12.25
2019-04-30T00:28:08.864Z,12.25
2019-04-30T00:30:44.016Z,12.23
2019-04-30T00:33:21.941Z,12.22
2019-04-30T00:35:49.836Z,12.22
2019-04-30T00:38:22.652Z,12.21
2019-04-30T00:40:55.729Z,12.20
2019-04-30T00:43:28.394Z,12.20
2019-04-30T00:46:00.346Z,12.20
2019-04-30T00:48:32.278Z,12.19
2019-04-30T00:51:07.495Z,12.17
2019-04-30T00:53:37.940Z,12.16
2019-04-30T00:56:09.947Z,12.14
2019-04-30T00:58:41.961Z,12.14
2019-04-30T01:01:15.943Z,12.14
2019-04-30T01:03:51.978Z,12.12
2019-04-30T01:06:28.516Z,12.10
2019-04-30T01:09:04.877Z,12.09
2019-04-30T01:11:31.817Z,12.07
2019-04-30T01:14:05.754Z,12.06
2019-04-30T01:16:39.448Z,12.05
2019-04-30T01:19:26.491Z,12.03
2019-04-30T01:21:48.268Z,12.00
2019-04-30T01:24:23.560Z,11.97
2019-04-30T01:26:54.205Z,11.96
2019-04-30T01:29:26.298Z,11.94
2019-04-30T01:31:58.641Z,11.93
2019-04-30T01:34:31.062Z,11.91
2019-04-30T01:37:03.086Z,11.90
2019-04-30T01:39:35.365Z,11.87
2019-04-30T01:42:11.272Z,11.85
2019-04-30T01:47:11.984Z,11.82
2019-04-30T01:49:44.866Z,11.78
2019-04-30T01:52:16.951Z,11.76
2019-04-30T01:54:49.101Z,11.72
2019-04-30T01:57:22.838Z,11.69
2019-04-30T02:00:12.896Z,11.65
2019-04-30T02:02:46.476Z,11.61
2019-04-30T02:05:18.918Z,11.60
2019-04-30T02:07:50.920Z,11.59
2019-04-30T02:10:23.041Z,11.59
2019-04-30T02:12:54.997Z,11.58
2019-04-30T02:15:26.945Z,11.58
2019-04-30T02:17:58.977Z,11.60
2019-04-30T02:20:30.902Z,11.60
2019-04-30T02:23:02.883Z,11.61
2019-04-30T02:25:34.829Z,11.61
2019-04-30T02:28:08.904Z,11.63
2019-04-30T02:30:40.649Z,11.63
2019-04-30T02:33:13.240Z,11.62
2019-04-30T02:35:50.110Z,11.59
2019-04-30T02:38:23.882Z,11.59
2019-04-30T02:41:00.103Z,11.58
2019-04-30T02:43:35.140Z,11.57
2019-04-30T02:46:09.684Z,11.56
2019-04-30T02:48:45.236Z,11.55
2019-04-30T02:51:22.895Z,11.53
2019-04-30T02:54:23.967Z,11.51
2019-04-30T02:56:59.621Z,11.52
2019-04-30T02:59:31.012Z,11.52
2019-04-30T03:02:02.962Z,11.52
2019-04-30T03:04:35.272Z,11.53
2019-04-30T03:07:09.682Z,11.53
2019-04-30T03:09:40.863Z,11.52
2019-04-30T03:12:12.830Z,11.50
2019-04-30T03:14:44.773Z,11.50
2019-04-30T03:17:24.141Z,11.49
2019-04-30T03:20:03.439Z,11.46
2019-04-30T03:22:34.316Z,11.45
2019-04-30T03:25:09.444Z,11.43
2019-04-30T03:27:42.548Z,11.40
2019-04-30T03:30:14.843Z,11.37
2019-04-30T03:32:52.335Z,11.37
2019-04-30T03:35:22.776Z,11.35
2019-04-30T03:37:54.452Z,11.35
2019-04-30T03:40:26.768Z,11.36
2019-04-30T03:42:59.766Z,11.35
2019-04-30T03:45:32.905Z,11.35
2019-04-30T03:48:04.955Z,11.35
2019-04-30T03:50:52.497Z,11.34
2019-04-30T03:53:10.946Z,11.35
2019-04-30T03:55:42.879Z,11.36
2019-04-30T03:58:14.908Z,11.40
2019-04-30T04:00:54.528Z,11.42
2019-04-30T04:03:26.492Z,11.44
2019-04-30T04:06:00.076Z,11.47
2019-04-30T04:08:38.953Z,11.52
2019-04-30T04:11:14.597Z,11.54
2019-04-30T04:13:46.542Z,11.59
2019-04-30T04:16:19.531Z,11.66
2019-04-30T04:18:51.606Z,11.72
2019-04-30T04:21:23.557Z,11.81
2019-04-30T04:23:55.505Z,11.90
2019-04-30T04:26:29.681Z,12.00
2019-04-30T04:29:01.163Z,12.15
2019-04-30T04:31:33.155Z,12.32
2019-04-30T04:34:05.238Z,12.52
2019-04-30T04:36:42.942Z,12.76
2019-04-30T04:39:11.105Z,13.03
2019-04-30T04:41:44.271Z,13.28
2019-04-30T04:44:16.398Z,13.53
2019-04-30T04:46:50.425Z,13.78
2019-04-30T04:49:22.417Z,14.02
2019-04-30T04:51:54.389Z,14.22
2019-04-30T04:54:26.965Z,14.41
2019-04-30T04:57:13.898Z,14.51
2019-04-30T04:59:32.582Z,14.57
2019-04-30T05:02:22.473Z,14.62
2019-04-30T05:04:55.403Z,14.71
2019-04-30T05:07:28.669Z,14.80
2019-04-30T05:10:01.052Z,14.81
2019-04-30T05:12:33.020Z,14.83
2019-04-30T05:15:06.457Z,14.85
2019-04-30T05:17:39.768Z,14.85
2019-04-30T05:20:12.477Z,14.90
2019-04-30T05:22:44.446Z,14.98
2019-04-30T05:25:18.678Z,15.01
2019-04-30T05:27:50.505Z,14.98
2019-04-30T05:30:22.673Z,14.95
2019-04-30T05:32:54.654Z,15.00
2019-04-30T05:35:28.721Z,14.99
2019-04-30T05:38:00.272Z,14.96
2019-04-30T05:40:32.224Z,14.93
2019-04-30T05:43:04.201Z,14.93
2019-04-30T05:45:36.740Z,14.92
2019-04-30T05:48:08.932Z,14.92
2019-04-30T05:50:41.054Z,14.88
2019-04-30T05:53:13.020Z,14.82
2019-04-30T05:55:45.327Z,14.80
2019-04-30T05:58:19.361Z,14.79
2019-04-30T06:00:50.930Z,14.70
2019-04-30T06:03:28.092Z,14.68
2019-04-30T06:05:58.918Z,14.73
2019-04-30T06:08:32.748Z,14.78
2019-04-30T06:11:21.454Z,14.83
2019-04-30T06:14:03.794Z,14.87
2019-04-30T06:16:35.755Z,14.91
2019-04-30T06:19:08.445Z,14.98
2019-04-30T06:21:40.581Z,15.03
2019-04-30T06:24:12.531Z,15.06
2019-04-30T06:26:44.674Z,15.06
2019-04-30T06:29:18.897Z,15.08
2019-04-30T06:31:51.941Z,15.14
2019-04-30T06:34:25.066Z,15.19
2019-04-30T06:39:28.903Z,15.22
2019-04-30T06:42:07.156Z,15.28
2019-04-30T06:44:39.254Z,15.34
2019-04-30T06:47:09.831Z,15.38
2019-04-30T06:49:41.826Z,15.41
2019-04-30T06:52:20.781Z,15.13
2019-04-30T06:54:49.865Z,15.42
2019-04-30T06:57:21.713Z,15.41
2019-04-30T06:59:53.657Z,15.42
2019-04-30T07:02:25.613Z,15.43
2019-04-30T07:04:58.772Z,15.38
2019-04-30T07:07:38.968Z,15.37
2019-04-30T07:10:10.128Z,15.38
2019-04-30T07:12:44.350Z,15.38
2019-04-30T07:15:16.722Z,15.46
2019-04-30T07:20:19.851Z,15.73
2019-04-30T07:22:58.862Z,15.82
2019-04-30T07:25:25.813Z,15.90
2019-04-30T07:27:59.778Z,15.94
2019-04-30T07:30:31.472Z,15.84
2019-04-30T07:33:03.451Z,15.78
2019-04-30T07:35:35.430Z,15.79
2019-04-30T07:38:09.180Z,15.90
2019-04-30T07:40:41.204Z,16.07
2019-04-30T07:43:13.224Z,16.19
2019-04-30T07:45:45.175Z,16.28
2019-04-30T07:48:21.114Z,16.34
2019-04-30T07:50:52.113Z,16.38
2019-04-30T07:53:24.311Z,16.46
2019-04-30T07:55:56.337Z,16.55
2019-04-30T07:58:29.864Z,16.59
2019-04-30T08:01:01.975Z,16.64
2019-04-30T08:03:36.030Z,16.72
2019-04-30T08:06:10.110Z,16.82
2019-04-30T08:08:42.415Z,16.91
2019-04-30T08:11:23.814Z,16.97
2019-04-30T08:13:50.514Z,17.02
2019-04-30T08:16:23.129Z,17.07
2019-04-30T08:18:55.212Z,17.09
2019-04-30T08:21:28.788Z,17.09
2019-04-30T08:24:01.344Z,17.12
2019-04-30T08:26:33.850Z,17.12
2019-04-30T08:29:06.588Z,17.07
2019-04-30T08:31:40.838Z,17.05
2019-04-30T08:34:13.535Z,17.03
2019-04-30T08:36:46.040Z,17.06
2019-04-30T08:39:19.754Z,17.10
2019-04-30T08:41:51.931Z,17.14
2019-04-30T08:44:23.895Z,17.18
2019-04-30T08:46:55.839Z,17.19
2019-04-30T08:49:30.116Z,17.15
2019-04-30T08:52:01.548Z,17.16
2019-04-30T08:54:34.689Z,17.24
2019-04-30T08:57:08.515Z,17.34
2019-04-30T08:59:40.624Z,17.37
2019-04-30T09:02:16.255Z,17.42
2019-04-30T09:04:49.304Z,17.45
2019-04-30T09:07:22.043Z,17.47
2019-04-30T09:09:53.993Z,17.52
2019-04-30T09:12:25.938Z,17.56
2019-04-30T09:14:59.137Z,17.63
2019-04-30T09:17:31.126Z,17.65
2019-04-30T09:20:04.292Z,17.59
2019-04-30T09:22:36.236Z,17.61
2019-04-30T09:25:09.294Z,17.67
2019-04-30T09:27:41.658Z,17.74
2019-04-30T09:30:14.060Z,17.87
2019-04-30T09:32:46.638Z,17.87
2019-04-30T09:35:19.577Z,17.83
2019-04-30T09:37:58.918Z,17.85
2019-04-30T09:40:25.674Z,17.88
2019-04-30T09:42:58.539Z,17.85
2019-04-30T09:45:31.474Z,17.90
2019-04-30T09:48:03.803Z,17.95
2019-04-30T09:50:43.592Z,17.95
2019-04-30T09:53:15.794Z,17.99
2019-04-30T09:55:49.462Z,18.03
2019-04-30T09:58:23.198Z,18.05
2019-04-30T10:00:55.912Z,18.07
2019-04-30T10:03:30.565Z,18.15
2019-04-30T10:06:01.904Z,18.23
2019-04-30T10:08:45.462Z,18.27
2019-04-30T10:11:19.135Z,18.32
2019-04-30T10:13:52.765Z,18.41
2019-04-30T10:16:26.748Z,18.47
2019-04-30T10:19:01.237Z,18.55
2019-04-30T10:21:33.065Z,18.61
2019-04-30T10:24:14.860Z,18.64
2019-04-30T10:26:39.103Z,18.66
2019-04-30T10:29:11.370Z,18.70
2019-04-30T10:31:43.434Z,18.74
2019-04-30T10:34:15.361Z,18.75
2019-04-30T10:36:49.512Z,18.78
2019-04-30T10:39:21.960Z,18.79
2019-04-30T10:41:53.930Z,18.75
2019-04-30T10:44:25.893Z,18.74
2019-04-30T10:46:59.359Z,18.72
2019-04-30T10:49:31.708Z,18.68
2019-04-30T10:52:04.545Z,18.70
2019-04-30T10:54:38.813Z,18.75
2019-04-30T10:57:11.301Z,18.69
2019-04-30T10:59:44.032Z,18.65
2019-04-30T11:02:16.675Z,18.61
2019-04-30T11:04:49.158Z,18.56
2019-04-30T11:07:21.781Z,18.58
2019-04-30T11:09:55.248Z,18.59
2019-04-30T11:12:29.210Z,18.56
2019-04-30T11:15:01.920Z,18.57
2019-04-30T11:17:35.282Z,18.62
2019-04-30T11:20:10.362Z,18.65
2019-04-30T11:22:43.115Z,18.65
2019-04-30T11:25:16.027Z,18.68
2019-04-30T11:27:50.858Z,18.67
2019-04-30T11:30:24.736Z,18.64
2019-04-30T11:32:57.314Z,18.57
2019-04-30T11:35:29.730Z,18.49
2019-04-30T11:38:01.807Z,18.39
2019-04-30T11:40:37.403Z,18.30
2019-04-30T11:43:07.949Z,18.25
2019-04-30T11:45:56.467Z,18.25
2019-04-30T11:48:28.942Z,18.20
2019-04-30T11:51:01.459Z,18.19
2019-04-30T11:53:33.702Z,18.22
2019-04-30T11:56:05.800Z,18.28
2019-04-30T11:58:38.882Z,18.37
2019-04-30T12:01:15.397Z,18.46
2019-04-30T12:03:49.761Z,18.37
2019-04-30T12:06:22.028Z,18.26
2019-04-30T12:09:01.667Z,18.19
2019-04-30T12:11:44.397Z,18.12
2019-04-30T12:14:18.217Z,18.18
2019-04-30T12:16:50.823Z,18.24
2019-04-30T12:19:22.908Z,18.22
2019-04-30T12:21:59.712Z,18.10
2019-04-30T12:24:31.804Z,18.11
2019-04-30T12:27:03.807Z,18.09
2019-04-30T12:29:35.726Z,18.08
2019-04-30T12:32:07.785Z,18.08
2019-04-30T12:34:39.865Z,18.12
2019-04-30T12:37:11.828Z,18.21
2019-04-30T12:39:43.816Z,18.31
2019-04-30T12:42:15.900Z,18.38
2019-04-30T12:44:49.585Z,18.37
2019-04-30T12:47:22.004Z,18.36
2019-04-30T12:50:05.120Z,18.35
2019-04-30T12:52:56.964Z,18.33
2019-04-30T12:55:33.509Z,18.36
2019-04-30T12:58:06.473Z,18.43
2019-04-30T13:00:39.219Z,18.52
2019-04-30T13:03:11.423Z,18.60
2019-04-30T13:05:43.705Z,18.66
2019-04-30T13:08:16.437Z,18.77
2019-04-30T13:10:49.709Z,18.85
2019-04-30T13:13:22.807Z,18.92
2019-04-30T13:15:55.989Z,19.01
2019-04-30T13:18:31.682Z,19.04
2019-04-30T13:21:08.686Z,19.02
2019-04-30T13:23:41.357Z,19.03
2019-04-30T13:26:14.486Z,19.08
2019-04-30T13:28:54.512Z,19.10
2019-04-30T13:31:29.461Z,19.04
2019-04-30T13:34:03.795Z,18.99
2019-04-30T13:36:36.453Z,18.95
2019-04-30T13:39:11.168Z,18.97
2019-04-30T13:41:50.743Z,19.03
2019-04-30T13:44:29.304Z,19.12
2019-04-30T13:47:01.109Z,19.19
2019-04-30T13:49:33.055Z,19.24
2019-04-30T13:52:05.253Z,19.29
2019-04-30T13:54:37.274Z,19.30
2019-04-30T13:57:09.226Z,19.26
2019-04-30T13:59:41.327Z,19.27
2019-04-30T14:02:13.366Z,19.27
2019-04-30T14:04:46.957Z,19.24
2019-04-30T14:07:21.167Z,19.22
2019-04-30T14:09:53.105Z,19.23
2019-04-30T14:12:25.127Z,19.26
2019-04-30T14:14:57.088Z,19.24
2019-04-30T14:17:30.817Z,19.23
2019-04-30T14:20:02.897Z,19.21
2019-04-30T14:22:35.242Z,19.21
2019-04-30T14:25:08.904Z,19.27
2019-04-30T14:27:49.535Z,19.29
2019-04-30T14:30:16.408Z,19.23
2019-04-30T14:32:50.585Z,18.97
2019-04-30T14:35:22.378Z,19.20
2019-04-30T14:37:54.582Z,19.21
2019-04-30T14:40:29.679Z,19.17
2019-04-30T14:43:06.257Z,19.13
2019-04-30T14:45:50.190Z,19.07
2019-04-30T14:48:26.183Z,18.96
2019-04-30T14:50:58.725Z,18.64
2019-04-30T14:53:32.576Z,18.88
2019-04-30T14:56:11.356Z,18.93
2019-04-30T14:58:50.843Z,18.98
2019-04-30T15:01:29.202Z,18.98
2019-04-30T15:04:01.048Z,19.00
2019-04-30T15:06:33.137Z,19.08
2019-04-30T15:09:08.178Z,19.12
2019-04-30T15:11:40.246Z,19.10
2019-04-30T15:14:12.197Z,19.07
2019-04-30T15:16:44.179Z,19.05
2019-04-30T15:19:16.141Z,19.11
2019-04-30T15:21:48.171Z,19.12
2019-04-30T15:24:24.517Z,19.10
2019-04-30T15:26:58.169Z,19.02
2019-04-30T15:29:30.665Z,18.94
2019-04-30T15:32:03.703Z,18.90
2019-04-30T15:34:36.026Z,18.88
2019-04-30T15:37:18.696Z,18.89
2019-04-30T15:39:41.988Z,18.92
2019-04-30T15:42:14.199Z,18.95
2019-04-30T15:44:46.678Z,18.98
2019-04-30T15:47:19.620Z,19.00
2019-04-30T15:49:51.552Z,19.01
2019-04-30T15:52:23.521Z,18.98
2019-04-30T15:54:56.145Z,18.96
2019-04-30T15:57:29.530Z,18.98
2019-04-30T16:00:02.192Z,18.97
2019-04-30T16:02:38.704Z,18.98
2019-04-30T16:05:12.398Z,18.94
2019-04-30T16:07:49.147Z,18.93
2019-04-30T16:10:23.070Z,18.89
2019-04-30T16:12:58.919Z,18.88
2019-04-30T16:15:31.524Z,18.87
2019-04-30T16:18:05.287Z,18.81
2019-04-30T16:20:39.255Z,18.77
2019-04-30T16:23:12.102Z,18.79
2019-04-30T16:25:44.783Z,18.82
2019-04-30T16:28:17.297Z,18.85
2019-04-30T16:30:49.575Z,18.91
2019-04-30T16:33:22.168Z,18.94
2019-04-30T16:35:54.989Z,18.96
2019-04-30T16:38:28.986Z,18.97
2019-04-30T16:41:01.548Z,18.99
2019-04-30T16:43:33.773Z,19.00
2019-04-30T16:46:06.333Z,19.02
2019-04-30T16:48:38.944Z,18.98
2019-04-30T16:51:12.525Z,18.91
2019-04-30T16:53:44.740Z,18.88
2019-04-30T16:56:18.578Z,18.88
2019-04-30T16:58:59.945Z,18.91
2019-04-30T17:01:35.024Z,18.92
2019-04-30T17:04:21.479Z,18.89
2019-04-30T17:07:05.248Z,18.90
2019-04-30T17:09:39.255Z,18.89
2019-04-30T17:12:20.521Z,18.88
2019-04-30T17:15:11.058Z,18.84
2019-04-30T17:17:43.653Z,18.83
2019-04-30T17:20:18.502Z,18.83
2019-04-30T17:22:50.706Z,18.83
2019-04-30T17:25:23.350Z,18.82
2019-04-30T17:27:56.144Z,18.82
2019-04-30T17:30:29.350Z,18.81
2019-04-30T17:33:02.282Z,18.82
2019-04-30T17:35:34.799Z,18.80
2019-04-30T17:38:07.100Z,18.78
2019-04-30T17:40:39.752Z,18.76
2019-04-30T17:43:11.895Z,18.76
2019-04-30T17:45:44.562Z,18.75
2019-04-30T17:48:17.075Z,18.75
2019-04-30T17:50:51.107Z,18.74
2019-04-30T17:53:23.448Z,18.74
2019-04-30T17:55:56.055Z,18.69
2019-04-30T17:58:29.234Z,18.56
2019-04-30T18:01:03.642Z,18.65
2019-04-30T18:03:35.907Z,18.64
2019-04-30T18:06:09.032Z,18.61
2019-04-30T18:08:42.175Z,18.57
2019-04-30T18:11:14.273Z,18.56
2019-04-30T18:13:48.430Z,18.54
2019-04-30T18:16:20.990Z,18.49
2019-04-30T18:19:10.446Z,18.47
2019-04-30T18:21:48.603Z,18.42
2019-04-30T18:24:22.602Z,18.39
2019-04-30T18:26:56.711Z,18.35
2019-04-30T18:29:29.159Z,18.27
2019-04-30T18:32:01.559Z,18.25
2019-04-30T18:34:33.760Z,18.21
2019-04-30T18:37:06.250Z,18.16
2019-04-30T18:39:38.971Z,18.14
2019-04-30T18:42:11.163Z,18.12
2019-04-30T18:44:43.110Z,18.08
2019-04-30T18:47:15.410Z,18.04
2019-04-30T18:49:49.372Z,17.99
2019-04-30T18:52:21.028Z,17.94
2019-04-30T18:54:53.082Z,17.90
2019-04-30T18:57:25.129Z,17.87
2019-04-30T18:59:57.091Z,17.81
2019-04-30T19:02:29.053Z,17.73
2019-04-30T19:05:01.089Z,17.65
2019-04-30T19:07:34.678Z,17.60
2019-04-30T19:10:26.529Z,17.59
2019-04-30T19:13:16.045Z,17.54
2019-04-30T19:16:22.357Z,17.46
2019-04-30T19:18:43.886Z,17.36
2019-04-30T19:21:16.176Z,17.35
2019-04-30T19:23:48.727Z,17.32
2019-04-30T19:26:21.017Z,17.29
2019-04-30T19:28:53.002Z,17.22
2019-04-30T19:31:24.954Z,17.22
2019-04-30T19:33:58.823Z,17.21
2019-04-30T19:36:37.372Z,17.15
2019-04-30T19:39:08.684Z,17.12
2019-04-30T19:41:40.823Z,17.11
2019-04-30T19:44:12.874Z,17.11
2019-04-30T19:46:44.831Z,17.12
2019-04-30T19:49:16.790Z,17.11
2019-04-30T19:51:49.539Z,17.11
2019-04-30T19:54:22.411Z,17.10
2019-04-30T19:56:54.380Z,17.10
2019-04-30T19:59:29.331Z,17.11
2019-04-30T20:02:01.036Z,17.09
2019-04-30T20:04:36.342Z,17.03
2019-04-30T20:07:08.739Z,17.01
2019-04-30T20:09:43.008Z,17.01
2019-04-30T20:12:14.216Z,16.99
2019-04-30T20:14:46.201Z,16.95
2019-04-30T20:17:19.481Z,16.92
2019-04-30T20:19:51.490Z,16.88
2019-04-30T20:22:23.705Z,16.85
2019-04-30T20:24:55.900Z,16.81
2019-04-30T20:27:29.613Z,16.79
2019-04-30T20:30:01.885Z,16.80
2019-04-30T20:32:36.497Z,16.77
2019-04-30T20:35:09.772Z,16.75
2019-04-30T20:37:59.537Z,16.70
2019-04-30T20:43:15.354Z,16.63
2019-04-30T20:45:58.659Z,16.30
2019-04-30T20:48:31.734Z,16.61
2019-04-30T20:51:03.770Z,16.62
2019-04-30T20:53:35.706Z,16.62
2019-04-30T20:56:09.236Z,16.62
2019-04-30T20:58:54.260Z,16.62
2019-04-30T21:01:15.586Z,16.60
2019-04-30T21:03:47.957Z,16.58
2019-04-30T21:06:19.991Z,16.59
2019-04-30T21:08:51.988Z,16.54
2019-04-30T21:11:23.964Z,16.52
2019-04-30T21:13:55.910Z,16.41
2019-04-30T21:16:28.852Z,16.56
2019-04-30T21:19:01.304Z,16.52
2019-04-30T21:21:35.165Z,16.53
2019-04-30T21:24:07.627Z,16.51
2019-04-30T21:26:40.170Z,16.41
2019-04-30T21:29:15.640Z,16.34
2019-04-30T21:32:02.539Z,16.32
2019-04-30T21:34:54.603Z,16.31
2019-04-30T21:37:26.608Z,16.29
2019-04-30T21:39:58.693Z,16.30
2019-04-30T21:42:30.669Z,16.28
2019-04-30T21:45:02.627Z,16.27
2019-04-30T21:47:34.596Z,16.16
2019-04-30T21:50:10.065Z,16.11
2019-04-30T21:52:41.165Z,16.05
2019-04-30T21:55:13.311Z,16.07
2019-04-30T21:57:45.292Z,16.10
2019-04-30T22:00:36.928Z,16.10
2019-04-30T22:03:09.813Z,16.06
2019-04-30T22:05:42.034Z,16.06
2019-04-30T22:08:14.095Z,16.08
2019-04-30T22:10:46.793Z,16.08
2019-04-30T22:13:19.502Z,16.11
2019-04-30T22:15:52.805Z,16.10
2019-04-30T22:18:24.944Z,16.12
2019-04-30T22:20:57.140Z,16.09
2019-04-30T22:23:29.671Z,16.05
2019-04-30T22:26:01.914Z,16.04
2019-04-30T22:28:34.037Z,16.02
2019-04-30T22:31:05.995Z,15.98
2019-04-30T22:33:39.237Z,15.97
2019-04-30T22:36:15.902Z,15.92
2019-04-30T22:38:52.404Z,15.91
2019-04-30T22:41:29.674Z,15.91
2019-04-30T22:44:02.002Z,15.93
2019-04-30T22:46:34.290Z,15.93
2019-04-30T22:49:07.151Z,15.86
2019-04-30T22:51:39.309Z,15.77
2019-04-30T22:54:11.393Z,15.74
2019-04-30T22:56:43.398Z,15.73
2019-04-30T22:59:15.590Z,15.70
2019-04-30T23:01:49.309Z,15.67
2019-04-30T23:04:28.589Z,15.67
2019-04-30T23:07:00.560Z,15.68
2019-04-30T23:09:32.508Z,15.68
2019-04-30T23:12:05.883Z,15.65
2019-04-30T23:14:38.163Z,15.58
2019-04-30T23:17:10.125Z,15.53
2019-04-30T23:19:49.180Z,15.49
2019-04-30T23:22:15.747Z,15.42
2019-04-30T23:24:47.701Z,15.38
2019-04-30T23:27:20.022Z,15.35
2019-04-30T23:30:02.788Z,15.33
2019-04-30T23:32:25.615Z,15.29
2019-04-30T23:34:57.572Z,15.30
2019-04-30T23:37:29.524Z,15.25
2019-04-30T23:40:31.796Z,15.23
2019-04-30T23:43:03.743Z,15.21
2019-04-30T23:45:35.718Z,15.25
2019-04-30T23:48:07.670Z,15.25
2019-04-30T23:50:39.621Z,15.25
2019-04-30T23:53:11.944Z,15.25
2019-04-30T23:55:43.983Z,15.01
2019-04-30T23:58:15.998Z,15.31
