createdAt,value
2022-12-18T00:01:16.221Z,9.68
2022-12-18T00:03:43.145Z,9.68
2022-12-18T00:06:10.309Z,9.69
2022-12-18T00:08:36.980Z,9.69
2022-12-18T00:11:13.965Z,9.69
2022-12-18T00:13:40.997Z,9.70
2022-12-18T00:16:10.494Z,9.72
2022-12-18T00:18:38.089Z,9.73
2022-12-18T00:21:07.280Z,9.71
2022-12-18T00:23:35.123Z,9.69
2022-12-18T00:26:03.491Z,9.66
2022-12-18T00:28:30.705Z,9.64
2022-12-18T00:31:02.491Z,9.63
2022-12-18T00:33:29.284Z,9.61
2022-12-18T00:35:55.857Z,9.63
2022-12-18T00:38:22.407Z,9.65
2022-12-18T00:40:51.307Z,9.67
2022-12-18T00:43:19.065Z,9.64
2022-12-18T00:45:45.655Z,9.57
2022-12-18T00:48:12.485Z,9.52
2022-12-18T00:50:39.301Z,9.50
2022-12-18T00:53:05.906Z,9.49
2022-12-18T00:55:33.641Z,9.47
2022-12-18T00:58:00.176Z,9.46
2022-12-18T01:00:27.209Z,9.44
2022-12-18T01:02:53.786Z,9.46
2022-12-18T01:05:20.579Z,9.46
2022-12-18T01:07:47.089Z,9.47
2022-12-18T01:10:14.477Z,9.48
2022-12-18T01:12:41.008Z,9.49
2022-12-18T01:15:08.888Z,9.52
2022-12-18T01:17:38.439Z,9.54
2022-12-18T01:20:05.741Z,9.55
2022-12-18T01:22:35.374Z,9.52
2022-12-18T01:25:01.905Z,9.50
2022-12-18T01:27:28.466Z,9.50
2022-12-18T01:29:56.375Z,9.51
2022-12-18T01:32:23.329Z,9.51
2022-12-18T01:34:49.839Z,9.51
2022-12-18T01:37:16.602Z,9.53
2022-12-18T01:39:43.520Z,9.53
2022-12-18T01:42:15.687Z,9.54
2022-12-18T01:44:48.512Z,9.58
2022-12-18T01:47:23.135Z,9.59
2022-12-18T01:49:49.822Z,9.60
2022-12-18T01:52:16.782Z,9.59
2022-12-18T01:54:43.472Z,9.61
2022-12-18T01:57:10.118Z,9.60
2022-12-18T01:59:38.005Z,9.61
2022-12-18T02:02:04.878Z,9.60
2022-12-18T02:04:31.520Z,9.59
2022-12-18T02:07:30.851Z,9.59
2022-12-18T02:10:11.700Z,9.59
2022-12-18T02:12:46.475Z,9.57
2022-12-18T02:15:16.058Z,9.55
2022-12-18T02:17:45.737Z,9.56
2022-12-18T02:20:23.346Z,9.56
2022-12-18T02:23:05.711Z,9.52
2022-12-18T02:25:41.190Z,9.48
2022-12-18T02:28:13.721Z,9.41
2022-12-18T02:30:40.590Z,9.32
2022-12-18T02:33:09.214Z,9.20
2022-12-18T02:35:37.115Z,9.13
2022-12-18T02:38:06.800Z,9.12
2022-12-18T02:40:33.458Z,9.14
2022-12-18T02:43:13.666Z,9.14
2022-12-18T02:45:52.027Z,9.16
2022-12-18T02:48:23.172Z,9.14
2022-12-18T02:51:05.746Z,9.10
2022-12-18T02:53:44.208Z,9.10
2022-12-18T02:56:18.397Z,9.09
2022-12-18T02:59:10.888Z,9.09
2022-12-18T03:02:06.386Z,9.09
2022-12-18T03:04:48.333Z,9.09
2022-12-18T03:07:22.964Z,9.07
2022-12-18T03:09:51.392Z,9.06
2022-12-18T03:12:26.160Z,9.03
2022-12-18T03:15:06.209Z,9.01
2022-12-18T03:17:36.192Z,9.01
2022-12-18T03:20:10.745Z,8.99
2022-12-18T03:22:42.059Z,8.99
2022-12-18T03:25:11.213Z,8.97
2022-12-18T03:27:41.618Z,8.98
2022-12-18T03:30:13.172Z,8.96
2022-12-18T03:32:56.536Z,8.94
2022-12-18T03:35:40.315Z,8.92
2022-12-18T03:38:07.615Z,8.92
2022-12-18T03:40:55.319Z,8.93
2022-12-18T03:43:41.939Z,8.92
2022-12-18T03:46:30.058Z,8.91
2022-12-18T03:49:33.195Z,8.89
2022-12-18T03:52:12.517Z,8.87
2022-12-18T03:54:40.238Z,8.84
2022-12-18T03:57:11.104Z,8.81
2022-12-18T03:59:38.908Z,8.80
2022-12-18T04:02:07.425Z,8.78
2022-12-18T04:04:36.121Z,8.76
2022-12-18T04:07:02.798Z,8.72
2022-12-18T04:09:29.641Z,8.71
2022-12-18T04:11:56.172Z,8.70
2022-12-18T04:14:22.703Z,8.69
2022-12-18T04:16:49.305Z,8.67
2022-12-18T04:19:16.048Z,8.66
2022-12-18T04:21:42.551Z,8.65
2022-12-18T04:24:11.723Z,8.59
2022-12-18T04:26:41.588Z,8.48
2022-12-18T04:29:10.427Z,8.36
2022-12-18T04:31:37.173Z,8.34
2022-12-18T04:34:03.943Z,8.36
2022-12-18T04:36:30.532Z,8.36
2022-12-18T04:38:57.075Z,8.36
2022-12-18T04:41:23.618Z,8.37
2022-12-18T04:43:50.144Z,8.36
2022-12-18T04:46:16.693Z,8.34
2022-12-18T04:48:43.258Z,8.33
2022-12-18T04:51:09.860Z,8.32
2022-12-18T04:53:36.652Z,8.31
2022-12-18T04:56:14.741Z,8.30
2022-12-18T04:58:43.124Z,8.32
2022-12-18T05:01:10.262Z,8.39
2022-12-18T05:03:37.625Z,8.43
2022-12-18T05:06:05.546Z,8.45
2022-12-18T05:08:32.294Z,8.45
2022-12-18T05:11:10.056Z,8.44
2022-12-18T05:13:37.713Z,8.46
2022-12-18T05:16:05.573Z,8.42
2022-12-18T05:18:32.551Z,8.28
2022-12-18T05:20:59.193Z,8.13
2022-12-18T05:23:25.912Z,8.03
2022-12-18T05:25:57.160Z,7.98
2022-12-18T05:28:24.870Z,8.03
2022-12-18T05:30:56.545Z,8.12
2022-12-18T05:33:24.672Z,8.20
2022-12-18T05:35:52.968Z,8.20
2022-12-18T05:38:20.752Z,8.20
2022-12-18T05:40:49.293Z,8.20
2022-12-18T05:43:20.967Z,8.20
2022-12-18T05:45:48.312Z,8.20
2022-12-18T05:48:16.572Z,8.26
2022-12-18T05:50:44.946Z,8.34
2022-12-18T05:53:11.855Z,8.39
2022-12-18T05:55:40.003Z,8.41
2022-12-18T05:58:07.289Z,8.43
2022-12-18T06:00:35.811Z,8.46
2022-12-18T06:03:04.047Z,8.47
2022-12-18T06:05:36.825Z,8.49
2022-12-18T06:08:04.047Z,8.51
2022-12-18T06:10:30.562Z,8.50
2022-12-18T06:12:57.023Z,8.51
2022-12-18T06:15:23.578Z,8.52
2022-12-18T06:17:50.084Z,8.55
2022-12-18T06:20:16.670Z,8.56
2022-12-18T06:22:43.566Z,8.56
2022-12-18T06:25:10.544Z,8.56
2022-12-18T06:27:37.063Z,8.54
2022-12-18T06:30:05.638Z,8.56
2022-12-18T06:32:32.326Z,8.55
2022-12-18T06:34:58.870Z,8.56
2022-12-18T06:37:27.106Z,8.56
2022-12-18T06:39:54.613Z,8.56
2022-12-18T06:42:25.054Z,8.55
2022-12-18T06:44:51.751Z,8.56
2022-12-18T06:47:20.120Z,8.58
2022-12-18T06:49:46.733Z,8.61
2022-12-18T06:52:13.412Z,8.62
2022-12-18T06:54:40.018Z,8.62
2022-12-18T06:57:06.798Z,8.63
2022-12-18T06:59:33.347Z,8.65
2022-12-18T07:01:59.918Z,8.65
2022-12-18T07:04:32.835Z,8.68
2022-12-18T07:06:59.413Z,8.69
2022-12-18T07:09:26.674Z,8.71
2022-12-18T07:11:53.372Z,8.73
2022-12-18T07:14:21.087Z,8.78
2022-12-18T07:16:47.718Z,8.81
2022-12-18T07:19:14.244Z,8.81
2022-12-18T07:21:41.178Z,8.84
2022-12-18T07:24:08.066Z,8.87
2022-12-18T07:26:34.736Z,8.89
2022-12-18T07:29:01.262Z,8.86
2022-12-18T07:31:28.381Z,8.86
2022-12-18T07:33:55.071Z,8.85
2022-12-18T07:36:21.724Z,8.84
2022-12-18T07:38:49.142Z,8.84
2022-12-18T07:41:15.966Z,8.84
2022-12-18T07:43:43.376Z,8.83
2022-12-18T07:46:11.813Z,8.85
2022-12-18T07:48:40.459Z,8.86
2022-12-18T07:51:07.873Z,8.86
2022-12-18T07:53:35.360Z,8.90
2022-12-18T07:56:26.488Z,8.92
2022-12-18T07:58:54.483Z,8.94
2022-12-18T08:01:21.348Z,8.98
2022-12-18T08:03:48.058Z,9.00
2022-12-18T08:06:15.165Z,9.03
2022-12-18T08:08:43.207Z,9.03
2022-12-18T08:11:09.916Z,9.07
2022-12-18T08:13:36.752Z,9.12
2022-12-18T08:16:06.130Z,9.16
2022-12-18T08:18:38.793Z,9.20
2022-12-18T08:21:12.803Z,9.24
2022-12-18T08:23:43.040Z,9.31
2022-12-18T08:26:11.419Z,9.42
2022-12-18T08:28:38.102Z,9.49
2022-12-18T08:31:05.409Z,9.58
2022-12-18T08:33:32.485Z,9.68
2022-12-18T08:36:03.077Z,9.79
2022-12-18T08:38:29.750Z,9.90
2022-12-18T08:41:01.174Z,10.00
2022-12-18T08:43:46.262Z,10.08
2022-12-18T08:46:13.290Z,10.16
2022-12-18T08:48:39.854Z,10.22
2022-12-18T08:51:06.518Z,10.28
2022-12-18T08:53:35.760Z,10.33
2022-12-18T08:56:02.977Z,10.34
2022-12-18T08:58:29.726Z,10.38
2022-12-18T09:01:02.376Z,10.39
2022-12-18T09:03:29.131Z,10.35
2022-12-18T09:05:55.715Z,10.39
2022-12-18T09:08:22.679Z,10.47
2022-12-18T09:10:50.774Z,10.55
2022-12-18T09:13:17.952Z,10.61
2022-12-18T09:15:46.290Z,10.65
2022-12-18T09:18:14.195Z,10.69
2022-12-18T09:20:41.037Z,10.75
2022-12-18T09:23:08.095Z,10.82
2022-12-18T09:25:36.781Z,10.88
2022-12-18T09:28:05.221Z,10.95
2022-12-18T09:30:34.261Z,11.02
2022-12-18T09:33:01.933Z,11.06
2022-12-18T09:35:28.860Z,11.11
2022-12-18T09:37:55.533Z,11.18
2022-12-18T09:40:25.353Z,11.24
2022-12-18T09:43:04.796Z,11.30
2022-12-18T09:45:40.744Z,11.33
2022-12-18T09:48:11.924Z,11.40
2022-12-18T09:50:40.372Z,11.45
2022-12-18T09:53:27.830Z,11.49
2022-12-18T09:55:55.687Z,11.54
2022-12-18T09:58:32.778Z,11.58
2022-12-18T10:00:59.349Z,11.61
2022-12-18T10:03:25.931Z,11.66
2022-12-18T10:05:52.396Z,11.70
2022-12-18T10:08:26.222Z,11.76
2022-12-18T10:11:04.766Z,11.80
2022-12-18T10:13:48.453Z,11.87
2022-12-18T10:16:39.292Z,11.93
2022-12-18T10:19:27.564Z,11.92
2022-12-18T10:22:12.863Z,11.91
2022-12-18T10:24:56.764Z,11.91
2022-12-18T10:27:27.344Z,11.94
2022-12-18T10:29:55.026Z,11.95
2022-12-18T10:32:26.863Z,11.98
2022-12-18T10:35:00.201Z,12.02
2022-12-18T10:37:29.655Z,12.07
2022-12-18T10:40:18.234Z,12.14
2022-12-18T10:43:04.370Z,12.25
2022-12-18T10:45:31.085Z,12.35
2022-12-18T10:47:57.635Z,12.44
2022-12-18T10:51:01.824Z,12.53
2022-12-18T10:53:24.438Z,12.60
2022-12-18T10:55:53.559Z,12.69
2022-12-18T10:58:37.254Z,12.78
2022-12-18T11:01:11.368Z,12.83
2022-12-18T11:03:40.876Z,12.88
2022-12-18T11:06:15.744Z,12.93
2022-12-18T11:08:44.767Z,12.97
2022-12-18T11:11:23.028Z,12.99
2022-12-18T11:14:14.660Z,13.00
2022-12-18T11:17:03.254Z,13.02
2022-12-18T11:19:34.274Z,13.04
2022-12-18T11:22:02.200Z,13.08
2022-12-18T11:24:35.418Z,13.11
2022-12-18T11:27:04.921Z,13.14
2022-12-18T11:29:46.366Z,13.15
2022-12-18T11:32:16.234Z,13.17
2022-12-18T11:34:50.380Z,13.23
2022-12-18T11:37:21.840Z,13.27
2022-12-18T11:39:55.959Z,13.33
2022-12-18T11:42:51.673Z,13.36
2022-12-18T11:45:18.106Z,13.41
2022-12-18T11:47:52.865Z,13.45
2022-12-18T11:50:20.757Z,13.48
2022-12-18T11:52:51.513Z,13.50
2022-12-18T11:55:57.717Z,13.52
2022-12-18T11:58:44.688Z,13.57
2022-12-18T12:01:44.020Z,13.63
2022-12-18T12:04:32.964Z,13.66
2022-12-18T12:07:03.119Z,13.68
2022-12-18T12:09:48.470Z,13.69
2022-12-18T12:12:30.507Z,13.68
2022-12-18T12:15:26.442Z,13.69
2022-12-18T12:17:59.601Z,13.72
2022-12-18T12:20:50.062Z,13.73
2022-12-18T12:23:28.018Z,13.74
2022-12-18T12:26:05.202Z,13.78
2022-12-18T12:28:49.809Z,13.77
2022-12-18T12:31:24.733Z,13.79
2022-12-18T12:33:58.984Z,13.79
2022-12-18T12:36:51.270Z,13.79
2022-12-18T12:39:19.218Z,13.76
2022-12-18T12:42:05.343Z,13.67
2022-12-18T12:44:36.801Z,13.52
2022-12-18T12:47:10.671Z,13.39
2022-12-18T12:49:40.957Z,13.22
2022-12-18T12:52:13.430Z,13.05
2022-12-18T12:54:40.131Z,12.90
2022-12-18T12:57:26.026Z,12.83
2022-12-18T13:00:23.112Z,12.84
2022-12-18T13:03:08.013Z,12.89
2022-12-18T13:05:50.034Z,12.94
2022-12-18T13:08:26.507Z,12.91
2022-12-18T13:11:15.372Z,12.91
2022-12-18T13:13:54.481Z,12.92
2022-12-18T13:16:23.775Z,12.91
2022-12-18T13:18:55.343Z,12.89
2022-12-18T13:21:29.545Z,12.89
2022-12-18T13:23:58.318Z,12.89
2022-12-18T13:26:28.931Z,12.89
2022-12-18T13:28:57.247Z,12.94
2022-12-18T13:31:42.100Z,13.03
2022-12-18T13:34:30.899Z,13.03
2022-12-18T13:37:32.730Z,13.06
2022-12-18T13:39:59.415Z,13.14
2022-12-18T13:42:58.382Z,13.23
2022-12-18T13:45:46.868Z,13.32
2022-12-18T13:48:23.483Z,13.38
2022-12-18T13:50:57.198Z,13.45
2022-12-18T13:53:33.718Z,13.50
2022-12-18T13:56:00.504Z,13.53
2022-12-18T13:58:27.133Z,13.55
2022-12-18T14:00:53.914Z,13.56
2022-12-18T14:03:25.192Z,13.54
2022-12-18T14:06:01.409Z,13.52
2022-12-18T14:08:33.940Z,13.48
2022-12-18T14:11:01.601Z,13.45
2022-12-18T14:13:32.612Z,13.41
2022-12-18T14:16:04.003Z,13.33
2022-12-18T14:18:30.766Z,13.24
2022-12-18T14:20:59.949Z,13.16
2022-12-18T14:23:41.946Z,13.08
2022-12-18T14:26:32.475Z,13.00
2022-12-18T14:29:04.145Z,12.96
2022-12-18T14:31:32.550Z,12.92
2022-12-18T14:33:59.139Z,12.89
2022-12-18T14:36:28.385Z,12.83
2022-12-18T14:38:58.205Z,12.79
2022-12-18T14:41:26.235Z,12.75
2022-12-18T14:43:54.922Z,12.73
2022-12-18T14:46:35.811Z,12.67
2022-12-18T14:49:22.515Z,12.60
2022-12-18T14:51:51.539Z,12.55
2022-12-18T14:54:20.380Z,12.49
2022-12-18T14:56:49.117Z,12.44
2022-12-18T14:59:24.962Z,12.41
2022-12-18T15:02:00.859Z,12.36
2022-12-18T15:04:32.177Z,12.31
2022-12-18T15:07:10.812Z,12.25
2022-12-18T15:09:38.359Z,12.20
2022-12-18T15:12:05.555Z,12.15
2022-12-18T15:14:42.343Z,12.11
2022-12-18T15:17:22.586Z,12.05
2022-12-18T15:19:54.661Z,11.97
2022-12-18T15:22:27.947Z,11.91
2022-12-18T15:24:55.546Z,11.87
2022-12-18T15:27:29.985Z,11.81
2022-12-18T15:30:19.216Z,11.75
2022-12-18T15:32:46.439Z,11.68
2022-12-18T15:35:26.358Z,11.64
2022-12-18T15:37:53.364Z,11.57
2022-12-18T15:40:24.876Z,11.53
2022-12-18T15:43:12.711Z,11.49
2022-12-18T15:45:39.200Z,11.43
2022-12-18T15:48:21.038Z,11.39
2022-12-18T15:50:47.619Z,11.34
2022-12-18T15:53:14.259Z,11.30
2022-12-18T15:56:01.153Z,11.25
2022-12-18T15:58:28.105Z,11.22
2022-12-18T16:00:55.771Z,11.19
2022-12-18T16:03:22.963Z,11.16
2022-12-18T16:05:50.072Z,11.12
2022-12-18T16:08:16.589Z,11.10
2022-12-18T16:10:43.077Z,11.08
2022-12-18T16:13:17.481Z,11.03
2022-12-18T16:15:44.084Z,10.99
2022-12-18T16:18:10.584Z,10.94
2022-12-18T16:20:37.112Z,10.92
2022-12-18T16:23:03.614Z,10.90
2022-12-18T16:25:31.984Z,10.89
2022-12-18T16:27:58.757Z,10.91
2022-12-18T16:30:28.805Z,10.90
2022-12-18T16:32:59.536Z,10.88
2022-12-18T16:35:27.170Z,10.87
2022-12-18T16:37:53.987Z,10.86
2022-12-18T16:40:20.826Z,10.82
2022-12-18T16:42:48.864Z,10.81
2022-12-18T16:45:17.514Z,10.78
2022-12-18T16:47:44.850Z,10.77
2022-12-18T16:50:11.889Z,10.76
2022-12-18T16:52:38.701Z,10.74
2022-12-18T16:55:05.756Z,10.73
2022-12-18T16:57:32.433Z,10.71
2022-12-18T17:00:04.704Z,10.70
2022-12-18T17:02:32.582Z,10.68
2022-12-18T17:04:59.531Z,10.66
2022-12-18T17:07:28.554Z,10.64
2022-12-18T17:09:55.377Z,10.63
2022-12-18T17:12:22.468Z,10.62
2022-12-18T17:14:49.638Z,10.60
2022-12-18T17:17:21.499Z,10.58
2022-12-18T17:19:49.240Z,10.54
2022-12-18T17:22:17.356Z,10.50
2022-12-18T17:24:43.972Z,10.47
2022-12-18T17:27:10.932Z,10.45
2022-12-18T17:29:41.129Z,10.43
2022-12-18T17:32:12.073Z,10.42
2022-12-18T17:34:38.760Z,10.40
2022-12-18T17:37:05.524Z,10.35
2022-12-18T17:39:33.509Z,10.33
2022-12-18T17:42:01.299Z,10.32
2022-12-18T17:44:27.890Z,10.27
2022-12-18T17:46:54.499Z,10.26
2022-12-18T17:49:21.594Z,10.23
2022-12-18T17:51:48.509Z,10.21
2022-12-18T17:54:15.236Z,10.21
2022-12-18T17:56:42.431Z,10.21
2022-12-18T17:59:09.499Z,10.20
2022-12-18T18:01:42.360Z,10.20
2022-12-18T18:04:11.251Z,10.19
2022-12-18T18:06:39.066Z,10.17
2022-12-18T18:09:16.005Z,10.15
2022-12-18T18:12:03.186Z,10.13
2022-12-18T18:14:30.058Z,10.12
2022-12-18T18:16:56.890Z,10.13
2022-12-18T18:19:26.482Z,10.13
2022-12-18T18:21:53.979Z,10.11
2022-12-18T18:24:23.526Z,10.11
2022-12-18T18:26:50.738Z,10.07
2022-12-18T18:29:20.523Z,10.04
2022-12-18T18:31:47.989Z,10.04
2022-12-18T18:34:22.846Z,9.98
2022-12-18T18:36:49.494Z,9.91
2022-12-18T18:39:16.337Z,9.87
2022-12-18T18:41:46.848Z,9.83
2022-12-18T18:44:14.933Z,9.80
2022-12-18T18:46:41.569Z,9.75
2022-12-18T18:49:08.246Z,9.72
2022-12-18T18:51:35.455Z,9.68
2022-12-18T18:54:02.269Z,9.62
2022-12-18T18:59:16.015Z,9.55
2022-12-18T19:01:42.990Z,9.45
2022-12-18T19:04:10.195Z,9.30
2022-12-18T19:06:36.828Z,9.21
2022-12-18T19:09:04.980Z,9.16
2022-12-18T19:11:50.690Z,9.13
2022-12-18T19:14:17.425Z,9.17
2022-12-18T19:16:45.444Z,9.19
2022-12-18T19:19:13.053Z,9.17
2022-12-18T19:21:39.813Z,9.19
2022-12-18T19:24:06.680Z,9.25
2022-12-18T19:26:33.297Z,9.34
2022-12-18T19:29:04.778Z,9.37
2022-12-18T19:31:35.618Z,9.36
2022-12-18T19:34:04.973Z,9.36
2022-12-18T19:36:36.234Z,9.39
2022-12-18T19:39:11.941Z,9.41
2022-12-18T19:41:38.530Z,9.42
2022-12-18T19:44:06.035Z,9.45
2022-12-18T19:46:35.349Z,9.43
2022-12-18T19:49:04.234Z,9.38
2022-12-18T19:51:32.388Z,9.38
2022-12-18T19:54:01.744Z,9.36
2022-12-18T19:56:33.976Z,9.39
2022-12-18T19:59:01.050Z,9.43
2022-12-18T20:01:29.760Z,9.46
2022-12-18T20:03:57.619Z,9.48
2022-12-18T20:06:27.091Z,9.45
2022-12-18T20:08:59.074Z,9.41
2022-12-18T20:11:28.021Z,9.43
2022-12-18T20:13:54.633Z,9.44
2022-12-18T20:16:21.227Z,9.41
2022-12-18T20:18:48.299Z,9.37
2022-12-18T20:21:15.846Z,9.31
2022-12-18T20:23:42.983Z,9.27
2022-12-18T20:26:09.885Z,9.18
2022-12-18T20:28:36.696Z,9.11
2022-12-18T20:31:10.489Z,9.02
2022-12-18T20:33:41.665Z,8.95
2022-12-18T20:36:14.327Z,8.94
2022-12-18T20:38:42.498Z,8.85
2022-12-18T20:41:11.791Z,8.80
2022-12-18T20:43:39.354Z,8.78
2022-12-18T20:46:09.114Z,8.76
2022-12-18T20:48:36.202Z,8.74
2022-12-18T20:51:08.408Z,8.78
2022-12-18T20:53:35.877Z,8.78
2022-12-18T20:56:08.853Z,8.78
2022-12-18T20:58:36.091Z,8.80
2022-12-18T21:01:05.054Z,8.84
2022-12-18T21:03:31.712Z,8.90
2022-12-18T21:05:58.659Z,8.92
2022-12-18T21:08:25.194Z,8.90
2022-12-18T21:10:51.821Z,8.85
2022-12-18T21:13:22.534Z,8.80
2022-12-18T21:15:49.045Z,8.76
2022-12-18T21:18:15.778Z,8.73
2022-12-18T21:20:42.360Z,8.71
2022-12-18T21:23:16.386Z,8.71
2022-12-18T21:25:44.403Z,8.72
2022-12-18T21:28:12.292Z,8.72
2022-12-18T21:30:38.911Z,8.72
2022-12-18T21:33:05.540Z,8.71
2022-12-18T21:35:32.266Z,8.76
2022-12-18T21:37:58.933Z,8.73
2022-12-18T21:40:25.471Z,8.72
2022-12-18T21:43:10.734Z,8.77
2022-12-18T21:45:41.599Z,8.81
2022-12-18T21:48:08.187Z,8.82
2022-12-18T21:50:34.733Z,8.85
2022-12-18T21:53:01.323Z,8.88
2022-12-18T21:55:27.815Z,8.93
2022-12-18T21:57:54.328Z,9.01
2022-12-18T22:00:21.150Z,9.02
2022-12-18T22:03:15.448Z,9.02
2022-12-18T22:05:35.315Z,9.05
2022-12-18T22:08:01.796Z,9.05
2022-12-18T22:10:28.658Z,9.05
2022-12-18T22:12:55.241Z,9.07
2022-12-18T22:15:23.276Z,9.07
2022-12-18T22:17:51.070Z,9.10
2022-12-18T23:10:00.570Z,8.93
2022-12-18T23:12:28.149Z,8.93
2022-12-18T23:14:54.710Z,8.93
2022-12-18T23:17:21.251Z,8.96
2022-12-18T23:19:49.352Z,8.96
2022-12-18T23:22:16.960Z,8.94
2022-12-18T23:24:43.484Z,8.94
2022-12-18T23:27:11.952Z,8.92
2022-12-18T23:29:40.614Z,8.91
2022-12-18T23:32:07.649Z,8.88
2022-12-18T23:34:34.171Z,8.87
2022-12-18T23:37:01.238Z,8.83
2022-12-18T23:39:29.616Z,8.80
2022-12-18T23:42:00.194Z,8.84
2022-12-18T23:44:27.006Z,8.85
2022-12-18T23:46:56.399Z,8.89
2022-12-18T23:49:23.245Z,8.94
2022-12-18T23:51:49.931Z,8.96
2022-12-18T23:54:16.596Z,8.95
2022-12-18T23:56:44.093Z,8.95
2022-12-18T23:59:11.501Z,8.97
