createdAt,value
2018-04-07T00:00:50.589Z,99.90
2018-04-07T00:03:28.126Z,99.90
2018-04-07T00:06:05.041Z,99.90
2018-04-07T00:08:39.473Z,99.90
2018-04-07T00:11:13.449Z,99.90
2018-04-07T00:13:49.807Z,99.90
2018-04-07T00:16:24.208Z,99.90
2018-04-07T00:19:14.409Z,99.90
2018-04-07T00:24:57.900Z,99.90
2018-04-07T00:27:28.502Z,99.90
2018-04-07T00:32:54.644Z,99.90
2018-04-07T00:35:25.834Z,99.90
2018-04-07T00:37:56.930Z,99.90
2018-04-07T00:40:27.612Z,99.90
2018-04-07T00:42:59.288Z,99.90
2018-04-07T00:45:30.250Z,99.90
2018-04-07T00:48:00.417Z,99.90
2018-04-07T00:50:31.018Z,99.90
2018-04-07T00:53:01.077Z,99.90
2018-04-07T00:55:31.306Z,99.90
2018-04-07T00:58:02.360Z,99.90
2018-04-07T01:00:33.006Z,99.90
2018-04-07T01:03:04.237Z,99.90
2018-04-07T01:05:35.588Z,99.90
2018-04-07T01:08:06.340Z,99.90
2018-04-07T01:10:36.934Z,99.90
2018-04-07T01:13:07.975Z,99.90
2018-04-07T01:15:38.601Z,99.90
2018-04-07T01:18:10.795Z,99.90
2018-04-07T01:20:41.481Z,99.90
2018-04-07T01:23:12.221Z,99.90
2018-04-07T01:25:53.732Z,99.90
2018-04-07T01:28:25.507Z,99.90
2018-04-07T01:30:56.865Z,99.90
2018-04-07T01:33:26.832Z,99.90
2018-04-07T01:36:10.868Z,99.90
2018-04-07T01:38:41.572Z,99.90
2018-04-07T01:41:11.586Z,99.90
2018-04-07T01:43:43.287Z,99.90
2018-04-07T01:46:13.664Z,99.90
2018-04-07T01:48:44.287Z,99.90
2018-04-07T01:51:15.492Z,99.90
2018-04-07T01:53:51.233Z,99.90
2018-04-07T01:59:22.401Z,99.90
2018-04-07T02:01:53.771Z,99.90
2018-04-07T02:04:24.534Z,99.90
2018-04-07T02:06:55.819Z,99.90
2018-04-07T02:09:31.274Z,99.90
2018-04-07T02:12:02.223Z,99.90
2018-04-07T02:14:32.560Z,99.90
2018-04-07T02:17:03.084Z,99.90
2018-04-07T02:19:33.332Z,99.90
2018-04-07T02:22:03.844Z,99.90
2018-04-07T02:24:37.186Z,99.90
2018-04-07T02:27:07.548Z,99.90
2018-04-07T02:29:39.173Z,99.90
2018-04-07T02:32:11.658Z,99.90
2018-04-07T02:34:42.710Z,99.90
2018-04-07T02:37:12.846Z,99.90
2018-04-07T02:39:43.895Z,99.90
2018-04-07T02:42:14.125Z,99.90
2018-04-07T02:44:44.630Z,99.90
2018-04-07T02:47:14.792Z,99.90
2018-04-07T02:49:46.537Z,99.90
2018-04-07T02:52:16.702Z,99.90
2018-04-07T02:54:47.806Z,99.90
2018-04-07T02:57:18.314Z,99.90
2018-04-07T02:59:50.428Z,99.90
2018-04-07T03:02:20.577Z,99.90
2018-04-07T03:04:53.025Z,99.90
2018-04-07T03:07:23.428Z,99.90
2018-04-07T03:09:54.138Z,99.90
2018-04-07T03:12:24.338Z,99.90
2018-04-07T03:14:55.856Z,99.90
2018-04-07T03:17:26.163Z,99.90
2018-04-07T03:19:57.137Z,99.90
2018-04-07T03:22:27.682Z,99.90
2018-04-07T03:24:58.292Z,99.90
2018-04-07T03:27:28.764Z,99.90
2018-04-07T03:29:59.029Z,99.90
2018-04-07T03:32:29.192Z,99.90
2018-04-07T03:35:18.428Z,99.90
2018-04-07T03:37:48.671Z,99.90
2018-04-07T03:40:19.609Z,99.90
2018-04-07T03:42:49.817Z,99.90
2018-04-07T03:45:19.909Z,99.90
2018-04-07T03:47:50.341Z,99.90
2018-04-07T03:50:20.920Z,99.90
2018-04-07T03:52:51.855Z,99.90
2018-04-07T03:55:22.225Z,99.90
2018-04-07T03:57:53.803Z,99.90
2018-04-07T04:00:24.103Z,99.90
2018-04-07T04:02:55.165Z,99.90
2018-04-07T04:05:25.884Z,99.90
2018-04-07T04:07:55.948Z,99.90
2018-04-07T04:10:33.570Z,99.90
2018-04-07T04:13:05.971Z,99.90
2018-04-07T04:15:36.111Z,99.90
2018-04-07T04:18:08.088Z,99.90
2018-04-07T04:20:38.529Z,99.90
2018-04-07T04:23:08.966Z,99.90
2018-04-07T04:25:39.186Z,99.90
2018-04-07T04:28:09.326Z,99.90
2018-04-07T04:30:39.471Z,99.90
2018-04-07T04:36:03.353Z,99.90
2018-04-07T04:38:34.096Z,99.90
2018-04-07T04:41:10.274Z,99.90
2018-04-07T04:43:41.105Z,99.90
2018-04-07T04:46:12.262Z,99.90
2018-04-07T04:48:42.909Z,99.90
2018-04-07T04:51:14.419Z,99.90
2018-04-07T04:53:44.872Z,99.90
2018-04-07T04:56:15.958Z,99.90
2018-04-07T04:58:47.027Z,99.90
2018-04-07T05:01:17.893Z,99.90
2018-04-07T05:03:48.141Z,99.90
2018-04-07T05:06:18.779Z,99.90
2018-04-07T05:08:49.652Z,99.90
2018-04-07T05:11:22.806Z,99.90
2018-04-07T05:13:53.071Z,99.90
2018-04-07T05:16:23.376Z,99.90
2018-04-07T05:18:53.618Z,99.90
2018-04-07T05:21:24.212Z,99.90
2018-04-07T05:26:59.008Z,99.90
2018-04-07T05:29:32.115Z,99.90
2018-04-07T05:32:04.055Z,99.90
2018-04-07T05:34:41.230Z,99.90
2018-04-07T05:37:11.447Z,99.90
2018-04-07T05:39:42.009Z,99.90
2018-04-07T05:42:12.266Z,99.90
2018-04-07T05:44:42.596Z,99.90
2018-04-07T05:47:13.431Z,99.90
2018-04-07T05:52:49.870Z,99.90
2018-04-07T05:55:38.527Z,99.90
2018-04-07T06:07:39.655Z,99.90
2018-04-07T06:17:00.994Z,99.90
2018-04-07T06:19:55.032Z,99.90
2018-04-07T06:25:33.279Z,99.90
2018-04-07T06:28:05.508Z,99.90
2018-04-07T06:30:36.491Z,99.90
2018-04-07T06:33:10.031Z,99.90
2018-04-07T06:35:41.251Z,99.90
2018-04-07T06:38:12.203Z,99.90
2018-04-07T06:40:44.016Z,99.90
2018-04-07T06:43:15.089Z,99.90
2018-04-07T06:45:46.829Z,99.90
2018-04-07T06:48:22.530Z,99.90
2018-04-07T06:51:03.636Z,99.90
2018-04-07T06:53:40.367Z,99.90
2018-04-07T06:56:14.126Z,99.90
2018-04-07T06:58:51.235Z,99.90
2018-04-07T07:01:27.265Z,99.90
2018-04-07T07:04:04.342Z,99.90
2018-04-07T07:06:35.564Z,99.90
2018-04-07T07:09:12.713Z,99.90
2018-04-07T07:11:43.680Z,99.90
2018-04-07T07:14:15.372Z,99.90
2018-04-07T07:19:12.727Z,99.90
2018-04-07T07:21:43.594Z,99.90
2018-04-07T07:24:14.731Z,99.90
2018-04-07T07:26:46.099Z,99.90
2018-04-07T07:29:18.254Z,99.90
2018-04-07T07:31:50.380Z,99.90
2018-04-07T07:34:20.917Z,99.90
2018-04-07T07:36:51.858Z,99.90
2018-04-07T07:39:22.755Z,99.90
2018-04-07T07:41:53.279Z,99.90
2018-04-07T07:44:24.118Z,99.90
2018-04-07T07:46:54.732Z,99.90
2018-04-07T07:49:44.003Z,99.90
2018-04-07T07:52:27.783Z,99.90
2018-04-07T07:55:05.091Z,99.90
2018-04-07T07:57:53.599Z,99.90
2018-04-07T08:00:27.316Z,99.90
2018-04-07T08:02:58.031Z,99.90
2018-04-07T08:05:28.980Z,99.90
2018-04-07T08:07:59.455Z,99.90
2018-04-07T08:10:30.318Z,98.60
2018-04-07T08:13:02.239Z,97.30
2018-04-07T08:15:32.934Z,97.30
2018-04-07T08:18:04.201Z,97.10
2018-04-07T08:20:36.679Z,97.30
2018-04-07T08:23:09.868Z,95.40
2018-04-07T08:25:43.038Z,95.20
2018-04-07T08:28:14.983Z,94.50
2018-04-07T08:30:49.410Z,94.80
2018-04-07T08:33:21.518Z,95.80
2018-04-07T08:35:53.054Z,93.80
2018-04-07T08:38:25.126Z,93.20
2018-04-07T08:43:25.318Z,92.90
2018-04-07T08:45:58.588Z,93.00
2018-04-07T08:48:33.040Z,91.60
2018-04-07T08:51:06.100Z,92.80
2018-04-07T08:53:37.983Z,92.90
2018-04-07T08:56:09.858Z,90.60
2018-04-07T08:58:40.554Z,90.60
2018-04-07T09:01:13.255Z,90.60
2018-04-07T09:03:44.778Z,90.60
2018-04-07T09:06:15.894Z,90.70
2018-04-07T09:08:46.944Z,90.10
2018-04-07T09:11:17.821Z,88.30
2018-04-07T09:13:48.356Z,84.40
2018-04-07T09:16:19.105Z,82.60
2018-04-07T09:18:50.186Z,84.30
2018-04-07T09:21:20.660Z,82.30
2018-04-07T09:23:51.543Z,81.10
2018-04-07T09:26:23.223Z,83.00
2018-04-07T09:28:54.150Z,83.00
2018-04-07T09:31:26.168Z,77.70
2018-04-07T09:33:56.695Z,77.70
2018-04-07T09:36:27.206Z,77.00
2018-04-07T09:38:58.126Z,78.30
2018-04-07T09:41:28.947Z,76.10
2018-04-07T09:43:59.637Z,76.00
2018-04-07T09:46:30.397Z,76.40
2018-04-07T09:49:01.245Z,72.10
2018-04-07T09:51:32.397Z,70.80
2018-04-07T09:54:03.193Z,74.00
2018-04-07T09:56:34.499Z,67.20
2018-04-07T09:59:05.118Z,68.20
2018-04-07T10:01:36.971Z,66.40
2018-04-07T10:04:16.476Z,65.80
2018-04-07T10:07:21.327Z,65.50
2018-04-07T10:09:52.421Z,65.90
2018-04-07T10:12:22.968Z,65.50
2018-04-07T10:14:53.796Z,66.60
2018-04-07T10:17:24.219Z,65.80
2018-04-07T10:19:54.797Z,69.20
2018-04-07T10:22:25.392Z,64.60
2018-04-07T10:24:56.393Z,63.80
2018-04-07T10:27:27.753Z,64.00
2018-04-07T10:29:58.436Z,64.00
2018-04-07T10:32:29.055Z,65.40
2018-04-07T10:35:02.581Z,62.20
2018-04-07T10:37:34.043Z,63.90
2018-04-07T10:40:04.483Z,63.40
2018-04-07T10:42:35.599Z,61.60
2018-04-07T10:45:06.229Z,59.40
2018-04-07T10:47:36.937Z,59.80
2018-04-07T10:50:07.855Z,64.50
2018-04-07T10:52:38.552Z,58.00
2018-04-07T10:55:09.998Z,58.70
2018-04-07T10:57:40.753Z,58.60
2018-04-07T11:00:12.599Z,59.70
2018-04-07T11:02:43.754Z,59.00
2018-04-07T11:05:15.333Z,57.80
2018-04-07T11:07:46.060Z,57.10
2018-04-07T11:10:17.222Z,63.30
2018-04-07T11:12:48.651Z,57.30
2018-04-07T11:15:19.589Z,57.70
2018-04-07T11:17:50.147Z,59.10
2018-04-07T11:20:21.117Z,56.70
2018-04-07T11:22:52.087Z,55.80
2018-04-07T11:25:23.520Z,57.10
2018-04-07T11:27:54.339Z,57.10
2018-04-07T11:30:25.496Z,57.50
2018-04-07T11:32:56.149Z,59.30
2018-04-07T11:35:26.718Z,55.00
2018-04-07T11:38:00.736Z,55.70
2018-04-07T11:40:31.340Z,54.60
2018-04-07T11:43:02.023Z,54.20
2018-04-07T11:45:32.643Z,54.70
2018-04-07T11:48:03.590Z,54.80
2018-04-07T11:50:34.302Z,52.30
2018-04-07T11:53:05.154Z,51.80
2018-04-07T11:55:36.189Z,55.90
2018-04-07T11:58:06.749Z,52.50
2018-04-07T12:00:37.413Z,55.20
2018-04-07T12:03:09.181Z,51.60
2018-04-07T12:05:39.780Z,51.60
2018-04-07T12:08:10.513Z,54.40
2018-04-07T12:10:41.438Z,54.70
2018-04-07T12:13:14.350Z,54.60
2018-04-07T12:15:45.799Z,53.30
2018-04-07T12:18:18.220Z,49.50
2018-04-07T12:20:48.715Z,49.50
2018-04-07T12:23:19.885Z,50.50
2018-04-07T12:25:50.404Z,49.50
2018-04-07T12:28:20.979Z,50.60
2018-04-07T12:30:52.255Z,52.40
2018-04-07T12:33:22.903Z,51.20
2018-04-07T12:35:54.133Z,51.30
2018-04-07T12:38:25.240Z,51.20
2018-04-07T12:40:55.920Z,50.90
2018-04-07T12:43:27.172Z,50.50
2018-04-07T12:45:58.495Z,50.40
2018-04-07T12:48:29.816Z,49.90
2018-04-07T12:51:00.622Z,49.90
2018-04-07T12:53:35.251Z,49.20
2018-04-07T12:56:11.722Z,50.10
2018-04-07T12:58:58.733Z,51.00
2018-04-07T13:01:41.019Z,50.70
2018-04-07T13:04:23.216Z,49.90
2018-04-07T13:07:11.245Z,49.70
2018-04-07T13:12:24.618Z,49.20
2018-04-07T13:14:59.741Z,49.00
2018-04-07T13:17:31.382Z,48.60
2018-04-07T13:20:02.244Z,50.30
2018-04-07T13:22:35.821Z,49.60
2018-04-07T13:25:06.868Z,48.70
2018-04-07T13:27:37.414Z,48.40
2018-04-07T13:30:08.680Z,48.70
2018-04-07T13:32:39.262Z,48.60
2018-04-07T13:35:10.801Z,47.70
2018-04-07T13:37:41.614Z,47.60
2018-04-07T13:40:12.762Z,47.80
2018-04-07T13:42:43.514Z,47.80
2018-04-07T13:45:14.271Z,47.30
2018-04-07T13:47:46.552Z,49.30
2018-04-07T13:50:17.619Z,49.30
2018-04-07T13:52:49.160Z,46.90
2018-04-07T13:55:19.808Z,46.70
2018-04-07T13:57:50.726Z,48.10
2018-04-07T14:00:21.476Z,47.40
2018-04-07T14:02:52.343Z,47.40
2018-04-07T14:05:23.277Z,47.00
2018-04-07T14:07:53.735Z,46.90
2018-04-07T14:10:24.726Z,46.40
2018-04-07T14:12:55.699Z,47.70
2018-04-07T14:15:26.341Z,46.40
2018-04-07T14:17:57.114Z,46.00
2018-04-07T14:20:27.853Z,46.80
2018-04-07T14:22:58.743Z,47.20
2018-04-07T14:25:29.619Z,46.90
2018-04-07T14:28:01.076Z,46.60
2018-04-07T14:30:32.555Z,46.10
2018-04-07T14:33:03.491Z,46.00
2018-04-07T14:35:35.059Z,46.70
2018-04-07T14:38:05.772Z,46.60
2018-04-07T14:40:37.165Z,47.20
2018-04-07T14:43:09.881Z,47.10
2018-04-07T14:45:41.219Z,46.70
2018-04-07T14:48:18.109Z,46.20
2018-04-07T14:50:53.651Z,48.40
2018-04-07T14:53:26.116Z,48.50
2018-04-07T14:55:56.632Z,46.50
2018-04-07T14:58:28.351Z,46.80
2018-04-07T15:01:01.138Z,47.80
2018-04-07T15:03:34.252Z,47.80
2018-04-07T15:06:05.748Z,48.00
2018-04-07T15:08:36.395Z,46.60
2018-04-07T15:11:08.633Z,47.10
2018-04-07T15:13:41.327Z,47.70
2018-04-07T15:16:12.449Z,47.70
2018-04-07T15:18:43.243Z,47.90
2018-04-07T15:21:14.150Z,48.10
2018-04-07T15:23:45.944Z,48.20
2018-04-07T15:26:16.474Z,48.10
2018-04-07T15:28:47.655Z,47.30
2018-04-07T15:31:18.485Z,47.50
2018-04-07T15:33:49.654Z,46.90
2018-04-07T15:36:20.711Z,46.90
2018-04-07T15:38:52.122Z,47.60
2018-04-07T15:41:22.857Z,47.50
2018-04-07T15:43:53.499Z,47.30
2018-04-07T15:46:24.013Z,47.30
2018-04-07T15:48:54.486Z,46.70
2018-04-07T15:51:25.798Z,48.30
2018-04-07T15:53:56.422Z,48.20
2018-04-07T15:56:26.870Z,48.30
2018-04-07T15:58:57.808Z,48.00
2018-04-07T16:01:29.086Z,47.50
2018-04-07T16:03:59.904Z,47.30
2018-04-07T16:06:30.744Z,47.30
2018-04-07T16:09:01.455Z,48.10
2018-04-07T16:11:32.616Z,47.90
2018-04-07T16:14:03.986Z,47.20
2018-04-07T16:16:35.065Z,47.10
2018-04-07T16:19:06.600Z,47.30
2018-04-07T16:21:37.284Z,47.30
2018-04-07T16:24:08.164Z,47.90
2018-04-07T16:26:39.532Z,48.30
2018-04-07T16:29:10.145Z,48.30
2018-04-07T16:31:40.858Z,48.20
2018-04-07T16:34:12.032Z,48.10
2018-04-07T16:36:43.061Z,47.40
2018-04-07T16:39:15.093Z,46.90
2018-04-07T16:41:46.019Z,46.90
2018-04-07T16:44:17.340Z,47.30
2018-04-07T16:46:48.249Z,47.20
2018-04-07T16:49:19.098Z,47.30
2018-04-07T16:51:50.235Z,47.10
2018-04-07T16:54:22.371Z,47.80
2018-04-07T16:56:53.037Z,47.70
2018-04-07T16:59:23.828Z,47.90
2018-04-07T17:02:01.900Z,48.00
2018-04-07T17:04:33.331Z,47.80
2018-04-07T17:07:06.584Z,48.30
2018-04-07T17:09:38.179Z,48.50
2018-04-07T17:12:08.911Z,48.50
2018-04-07T17:14:40.071Z,48.70
2018-04-07T17:17:11.978Z,48.70
2018-04-07T17:19:44.241Z,49.00
2018-04-07T17:22:15.374Z,49.20
2018-04-07T17:24:48.831Z,49.60
2018-04-07T17:27:19.848Z,49.10
2018-04-07T17:29:50.798Z,49.60
2018-04-07T17:32:21.272Z,49.60
2018-04-07T17:34:52.031Z,49.40
2018-04-07T17:37:22.640Z,49.60
2018-04-07T17:39:59.594Z,49.60
2018-04-07T17:42:30.740Z,50.00
2018-04-07T17:45:01.176Z,50.10
2018-04-07T17:47:32.467Z,50.30
2018-04-07T17:50:03.208Z,51.20
2018-04-07T17:52:33.960Z,51.30
2018-04-07T17:55:04.611Z,53.20
2018-04-07T17:57:35.621Z,54.60
2018-04-07T18:00:07.347Z,55.40
2018-04-07T18:02:38.517Z,56.20
2018-04-07T18:05:09.909Z,58.10
2018-04-07T18:07:40.391Z,58.00
2018-04-07T18:10:12.919Z,59.20
2018-04-07T18:12:49.621Z,59.30
2018-04-07T18:15:20.409Z,60.40
2018-04-07T18:17:51.223Z,60.80
2018-04-07T18:20:21.988Z,60.90
2018-04-07T18:22:52.532Z,61.30
2018-04-07T18:25:23.149Z,62.10
2018-04-07T18:27:54.239Z,62.90
2018-04-07T18:30:25.147Z,63.50
2018-04-07T18:32:55.953Z,63.40
2018-04-07T18:35:27.271Z,64.40
2018-04-07T18:37:58.386Z,64.30
2018-04-07T18:40:29.340Z,64.50
2018-04-07T18:43:00.367Z,65.10
2018-04-07T18:45:31.235Z,66.10
2018-04-07T18:48:02.129Z,66.90
2018-04-07T18:50:32.688Z,67.80
2018-04-07T18:53:03.998Z,68.40
2018-04-07T18:55:34.886Z,69.10
2018-04-07T18:58:05.827Z,70.00
2018-04-07T19:00:36.887Z,71.30
2018-04-07T19:03:07.754Z,71.60
2018-04-07T19:05:38.624Z,72.60
2018-04-07T19:08:09.394Z,73.60
2018-04-07T19:10:40.571Z,74.90
2018-04-07T19:13:11.415Z,76.20
2018-04-07T19:15:42.185Z,76.50
2018-04-07T19:18:13.172Z,77.50
2018-04-07T19:20:43.922Z,78.60
2018-04-07T19:23:15.078Z,78.00
2018-04-07T19:25:45.580Z,78.60
2018-04-07T19:28:18.260Z,80.20
2018-04-07T19:30:49.298Z,80.20
2018-04-07T19:33:19.933Z,81.30
2018-04-07T19:35:50.937Z,82.00
2018-04-07T19:38:23.056Z,82.30
2018-04-07T19:40:53.560Z,82.70
2018-04-07T19:43:24.283Z,83.30
2018-04-07T19:45:55.062Z,86.00
2018-04-07T19:48:25.898Z,86.20
2018-04-07T19:50:56.970Z,86.30
2018-04-07T19:53:28.173Z,88.70
2018-04-07T19:55:58.877Z,88.60
2018-04-07T19:58:29.874Z,88.70
2018-04-07T20:01:00.609Z,90.30
2018-04-07T20:03:31.702Z,90.40
2018-04-07T20:06:02.997Z,91.00
2018-04-07T20:08:33.818Z,91.30
2018-04-07T20:11:04.664Z,91.30
2018-04-07T20:13:35.415Z,91.90
2018-04-07T20:16:06.603Z,92.30
2018-04-07T20:18:37.537Z,92.80
2018-04-07T20:21:08.196Z,93.30
2018-04-07T20:23:38.964Z,93.40
2018-04-07T20:26:09.600Z,94.10
2018-04-07T20:28:40.034Z,94.40
2018-04-07T20:31:11.300Z,95.50
2018-04-07T20:33:41.992Z,95.10
2018-04-07T20:36:12.609Z,95.80
2018-04-07T20:38:44.277Z,96.40
2018-04-07T20:41:15.092Z,95.60
2018-04-07T20:43:45.930Z,95.00
2018-04-07T20:46:17.001Z,96.00
2018-04-07T20:48:48.342Z,96.20
2018-04-07T20:51:19.004Z,96.20
2018-04-07T20:53:49.615Z,96.30
2018-04-07T20:56:20.397Z,96.40
2018-04-07T20:58:55.215Z,96.60
2018-04-07T21:01:26.535Z,97.40
2018-04-07T21:03:57.316Z,97.30
2018-04-07T21:06:27.931Z,97.40
2018-04-07T21:08:59.845Z,98.10
2018-04-07T21:11:31.410Z,97.80
2018-04-07T21:14:02.244Z,97.80
2018-04-07T21:16:34.614Z,97.80
2018-04-07T21:19:05.246Z,98.30
2018-04-07T21:21:35.924Z,98.60
2018-04-07T21:24:07.309Z,98.80
2018-04-07T21:26:39.137Z,98.80
2018-04-07T21:29:09.576Z,99.00
2018-04-07T21:31:40.218Z,99.10
2018-04-07T21:34:11.141Z,99.60
2018-04-07T21:36:41.570Z,99.40
2018-04-07T21:39:12.892Z,99.90
2018-04-07T21:41:43.646Z,99.90
2018-04-07T21:44:14.284Z,99.90
2018-04-07T21:46:46.277Z,99.90
2018-04-07T21:49:16.678Z,99.90
2018-04-07T21:51:48.175Z,99.90
2018-04-07T21:54:19.213Z,99.90
2018-04-07T21:56:50.003Z,99.70
2018-04-07T21:59:20.318Z,99.90
2018-04-07T22:01:51.358Z,99.90
2018-04-07T22:04:21.850Z,99.90
2018-04-07T22:06:52.576Z,99.90
2018-04-07T22:09:23.512Z,99.90
2018-04-07T22:11:54.258Z,99.90
2018-04-07T22:14:25.615Z,99.90
2018-04-07T22:16:57.064Z,99.90
2018-04-07T22:19:29.068Z,99.90
2018-04-07T22:21:59.748Z,99.90
2018-04-07T22:24:30.282Z,99.90
2018-04-07T22:27:01.444Z,99.90
2018-04-07T22:29:32.115Z,99.90
2018-04-07T22:32:02.848Z,99.90
2018-04-07T22:34:33.435Z,99.90
2018-04-07T22:37:04.344Z,99.90
2018-04-07T22:39:34.915Z,99.90
2018-04-07T22:42:06.174Z,99.90
2018-04-07T22:44:37.089Z,99.90
2018-04-07T22:47:07.599Z,99.90
2018-04-07T22:49:38.318Z,99.90
2018-04-07T22:52:09.535Z,99.90
2018-04-07T22:54:40.200Z,99.90
2018-04-07T22:57:10.585Z,99.90
2018-04-07T22:59:41.094Z,99.90
2018-04-07T23:02:12.446Z,99.90
2018-04-07T23:04:43.001Z,99.90
2018-04-07T23:07:14.197Z,99.90
2018-04-07T23:09:45.339Z,99.90
2018-04-07T23:12:15.873Z,99.90
2018-04-07T23:14:47.291Z,99.90
2018-04-07T23:17:18.054Z,99.90
2018-04-07T23:19:49.042Z,99.90
2018-04-07T23:22:19.640Z,99.90
2018-04-07T23:24:50.370Z,99.90
2018-04-07T23:27:21.097Z,99.90
2018-04-07T23:29:52.006Z,99.90
2018-04-07T23:32:23.470Z,99.90
2018-04-07T23:34:54.166Z,99.90
2018-04-07T23:37:25.315Z,99.90
2018-04-07T23:39:56.701Z,99.90
2018-04-07T23:42:27.317Z,99.90
2018-04-07T23:44:57.905Z,99.90
2018-04-07T23:47:28.913Z,99.90
2018-04-07T23:49:59.479Z,99.90
2018-04-07T23:52:31.437Z,99.90
2018-04-07T23:55:02.112Z,99.90
2018-04-07T23:57:32.751Z,99.90
