createdAt,value
2022-08-16T00:01:56.765Z,53985.63
2022-08-16T00:04:29.152Z,53985.63
2022-08-16T00:06:57.624Z,54001.56
2022-08-16T00:09:26.410Z,53997.56
2022-08-16T00:11:57.514Z,53955.72
2022-08-16T00:14:30.387Z,53969.69
2022-08-16T00:17:12.074Z,53957.72
2022-08-16T00:19:56.533Z,53975.66
2022-08-16T00:22:25.579Z,53975.66
2022-08-16T00:24:57.521Z,53993.59
2022-08-16T00:27:28.013Z,54003.53
2022-08-16T00:30:08.304Z,53985.63
2022-08-16T00:32:38.680Z,54005.53
2022-08-16T00:35:09.905Z,54007.53
2022-08-16T00:37:58.322Z,54011.50
2022-08-16T00:40:34.510Z,53981.63
2022-08-16T00:43:12.339Z,53987.59
2022-08-16T00:45:59.976Z,53993.59
2022-08-16T00:48:43.793Z,54005.53
2022-08-16T00:51:16.137Z,53995.56
2022-08-16T00:53:46.002Z,53999.56
2022-08-16T00:56:55.889Z,53995.56
2022-08-16T00:59:15.199Z,54007.53
2022-08-16T01:01:45.395Z,53989.59
2022-08-16T01:04:29.568Z,54001.56
2022-08-16T01:07:01.447Z,54005.53
2022-08-16T01:09:33.684Z,54023.47
2022-08-16T01:12:08.615Z,53981.63
2022-08-16T01:14:45.286Z,54021.47
2022-08-16T01:17:18.782Z,54001.56
2022-08-16T01:19:53.245Z,54009.53
2022-08-16T01:22:49.928Z,53995.56
2022-08-16T01:25:23.767Z,53995.56
2022-08-16T01:28:05.944Z,54001.56
2022-08-16T01:30:40.062Z,54031.44
2022-08-16T01:33:19.369Z,54033.44
2022-08-16T01:35:53.315Z,54013.50
2022-08-16T01:38:25.825Z,53993.59
2022-08-16T01:41:02.211Z,54003.53
2022-08-16T01:43:31.693Z,54009.53
2022-08-16T01:46:37.155Z,53973.66
2022-08-16T01:48:50.107Z,53969.69
2022-08-16T01:51:22.726Z,54003.53
2022-08-16T01:53:54.540Z,53993.59
2022-08-16T01:56:26.985Z,53989.59
2022-08-16T01:58:57.917Z,53983.63
2022-08-16T02:01:27.944Z,54005.53
2022-08-16T02:03:58.543Z,53969.69
2022-08-16T02:06:46.060Z,53981.63
2022-08-16T02:09:17.677Z,53985.63
2022-08-16T02:11:53.554Z,54005.53
2022-08-16T02:14:26.353Z,53951.75
2022-08-16T02:16:55.203Z,53995.56
2022-08-16T02:19:59.813Z,54015.50
2022-08-16T02:22:33.667Z,54019.47
2022-08-16T02:25:14.715Z,54031.44
2022-08-16T02:27:50.790Z,54041.41
2022-08-16T02:30:37.274Z,54013.50
2022-08-16T02:33:12.674Z,53995.56
2022-08-16T02:35:49.819Z,54017.50
2022-08-16T02:38:24.324Z,54011.50
2022-08-16T02:40:54.588Z,54033.44
2022-08-16T02:43:26.818Z,54027.44
2022-08-16T02:45:55.747Z,54053.34
2022-08-16T02:48:29.991Z,54057.34
2022-08-16T02:51:10.105Z,54083.25
2022-08-16T02:53:44.833Z,54109.13
2022-08-16T02:56:15.640Z,54101.16
2022-08-16T02:58:46.433Z,54093.19
2022-08-16T03:01:25.208Z,54067.31
2022-08-16T03:04:39.998Z,54113.13
2022-08-16T03:06:56.813Z,54069.28
2022-08-16T03:09:28.777Z,54045.38
2022-08-16T03:11:58.666Z,54111.13
2022-08-16T03:14:30.772Z,54061.31
2022-08-16T03:17:00.884Z,54105.16
2022-08-16T03:19:47.347Z,54085.22
2022-08-16T03:22:18.887Z,54029.44
2022-08-16T03:24:48.045Z,54045.38
2022-08-16T03:27:16.769Z,54045.38
2022-08-16T03:29:54.339Z,54065.31
2022-08-16T03:32:23.202Z,54023.47
2022-08-16T03:34:54.519Z,54027.44
2022-08-16T03:37:22.891Z,54061.31
2022-08-16T03:39:56.367Z,54005.53
2022-08-16T03:42:24.882Z,53993.59
2022-08-16T03:45:03.051Z,54009.53
2022-08-16T03:47:34.104Z,54001.56
2022-08-16T03:50:03.830Z,54009.53
2022-08-16T03:52:52.789Z,54013.50
2022-08-16T03:55:31.334Z,54025.47
2022-08-16T03:58:14.066Z,54025.47
2022-08-16T04:00:43.898Z,54017.50
2022-08-16T04:03:12.251Z,54023.47
2022-08-16T04:05:44.188Z,54013.50
2022-08-16T04:08:23.417Z,54013.50
2022-08-16T04:10:54.177Z,54005.53
2022-08-16T04:13:59.298Z,54001.56
2022-08-16T04:16:26.768Z,54013.50
2022-08-16T04:19:02.589Z,54033.44
2022-08-16T04:21:33.400Z,54017.50
2022-08-16T04:24:07.953Z,53983.63
2022-08-16T04:26:37.031Z,54025.47
2022-08-16T04:29:23.566Z,53965.69
2022-08-16T04:31:57.993Z,53995.56
2022-08-16T04:34:28.883Z,54015.50
2022-08-16T04:37:01.437Z,54009.53
2022-08-16T04:39:45.831Z,53979.63
2022-08-16T04:42:16.737Z,53937.81
2022-08-16T04:44:54.510Z,53933.81
2022-08-16T04:47:31.731Z,53941.78
2022-08-16T04:50:01.720Z,53969.69
2022-08-16T04:52:34.488Z,53973.66
2022-08-16T04:55:06.758Z,53937.81
2022-08-16T04:57:36.939Z,53919.88
2022-08-16T05:00:32.395Z,53856.13
2022-08-16T05:03:01.300Z,53842.19
2022-08-16T05:05:32.868Z,53730.63
2022-08-16T05:08:28.870Z,53770.47
2022-08-16T05:11:00.112Z,53758.50
2022-08-16T05:13:40.843Z,53708.72
2022-08-16T05:16:20.262Z,53722.66
2022-08-16T05:18:53.125Z,53798.34
2022-08-16T05:21:22.234Z,53864.09
2022-08-16T05:23:58.661Z,53806.31
2022-08-16T05:26:30.532Z,53844.16
2022-08-16T05:28:59.449Z,53882.03
2022-08-16T05:31:30.394Z,53891.97
2022-08-16T05:34:04.305Z,53888.00
2022-08-16T05:36:34.123Z,53854.13
2022-08-16T05:39:08.802Z,53909.91
2022-08-16T05:41:45.464Z,53927.84
2022-08-16T05:44:23.711Z,53931.81
2022-08-16T05:46:55.874Z,53937.81
2022-08-16T05:49:39.644Z,53925.84
2022-08-16T05:52:10.842Z,53913.91
2022-08-16T05:54:46.708Z,53947.75
2022-08-16T05:57:16.020Z,53909.91
2022-08-16T05:59:45.599Z,53921.88
2022-08-16T06:02:15.344Z,53929.84
2022-08-16T06:04:48.052Z,53939.78
2022-08-16T06:07:26.364Z,53923.84
2022-08-16T06:09:59.664Z,53899.94
2022-08-16T06:12:29.064Z,53933.81
2022-08-16T06:14:59.969Z,53927.84
2022-08-16T06:17:43.854Z,53911.91
2022-08-16T06:20:23.243Z,53919.88
2022-08-16T06:23:03.699Z,53937.81
2022-08-16T06:25:40.155Z,53941.78
2022-08-16T06:28:16.964Z,53893.97
2022-08-16T06:31:01.905Z,53935.81
2022-08-16T06:33:53.278Z,53893.97
2022-08-16T06:36:51.653Z,53913.91
2022-08-16T06:39:28.064Z,53925.84
2022-08-16T06:41:58.258Z,53917.88
2022-08-16T06:44:27.081Z,53945.78
2022-08-16T06:46:55.621Z,53897.97
2022-08-16T06:49:23.993Z,53925.84
2022-08-16T06:51:53.970Z,53905.94
2022-08-16T06:54:31.266Z,53893.97
2022-08-16T06:57:00.998Z,53909.91
2022-08-16T06:59:29.913Z,53870.06
2022-08-16T07:02:33.221Z,53890.00
2022-08-16T07:05:02.114Z,53874.06
2022-08-16T07:07:34.376Z,53874.06
2022-08-16T07:10:08.845Z,53882.03
2022-08-16T07:12:47.382Z,53868.06
2022-08-16T07:15:26.519Z,53872.06
2022-08-16T07:17:56.852Z,53882.03
2022-08-16T07:20:35.594Z,53893.97
2022-08-16T07:23:17.191Z,53882.03
2022-08-16T07:25:46.558Z,53891.97
2022-08-16T07:28:20.813Z,53868.06
2022-08-16T07:30:53.051Z,53870.06
2022-08-16T07:33:53.396Z,53854.13
2022-08-16T07:36:12.368Z,53858.13
2022-08-16T07:38:52.365Z,53834.22
2022-08-16T07:41:20.960Z,53816.28
2022-08-16T07:43:49.043Z,53826.25
2022-08-16T07:46:37.446Z,53810.31
2022-08-16T07:49:11.231Z,53838.19
2022-08-16T07:51:40.490Z,53812.28
2022-08-16T07:54:20.973Z,53806.31
2022-08-16T07:56:49.838Z,53810.31
2022-08-16T07:59:20.249Z,53794.38
2022-08-16T08:01:49.555Z,53786.41
2022-08-16T08:04:22.070Z,53800.34
2022-08-16T08:06:51.499Z,53854.13
2022-08-16T08:09:21.238Z,53796.34
2022-08-16T08:11:59.928Z,53794.38
2022-08-16T08:14:30.418Z,53776.44
2022-08-16T08:17:01.566Z,53774.44
2022-08-16T08:19:34.025Z,53762.50
2022-08-16T08:22:06.031Z,53760.50
2022-08-16T08:24:43.989Z,53786.41
2022-08-16T08:27:12.463Z,53774.44
2022-08-16T08:30:51.031Z,53764.47
2022-08-16T08:33:00.814Z,53736.59
2022-08-16T08:35:30.012Z,53756.50
2022-08-16T08:37:58.268Z,53756.50
2022-08-16T08:40:30.527Z,53722.66
2022-08-16T08:43:11.917Z,53738.59
2022-08-16T08:45:53.321Z,53740.56
2022-08-16T08:48:33.863Z,53742.56
2022-08-16T08:51:05.180Z,53706.72
2022-08-16T08:53:36.246Z,53742.56
2022-08-16T08:56:23.158Z,53752.53
2022-08-16T08:58:54.686Z,53722.66
2022-08-16T09:01:31.833Z,53730.63
2022-08-16T09:04:06.052Z,53674.84
2022-08-16T09:06:35.177Z,53696.75
2022-08-16T09:12:06.426Z,53694.75
2022-08-16T09:14:35.865Z,53710.69
2022-08-16T09:17:11.703Z,53710.69
2022-08-16T09:19:55.292Z,53662.88
2022-08-16T09:22:26.382Z,53690.78
2022-08-16T09:25:04.426Z,53684.81
2022-08-16T09:27:57.311Z,53660.91
2022-08-16T09:30:36.426Z,53662.88
2022-08-16T09:33:15.325Z,53654.91
2022-08-16T09:35:46.888Z,53670.84
2022-08-16T09:38:22.798Z,53682.81
2022-08-16T09:41:01.914Z,53658.91
2022-08-16T09:43:58.857Z,53656.91
2022-08-16T09:46:48.288Z,53652.94
2022-08-16T09:49:20.044Z,53623.03
2022-08-16T09:51:53.718Z,53625.03
2022-08-16T09:54:23.261Z,53642.97
2022-08-16T09:56:53.784Z,53635.00
2022-08-16T09:59:25.754Z,53664.88
2022-08-16T10:01:59.798Z,53678.81
2022-08-16T10:04:34.245Z,53642.97
2022-08-16T10:07:15.316Z,53640.97
2022-08-16T10:09:55.737Z,53629.03
2022-08-16T10:12:43.551Z,53629.03
2022-08-16T10:15:17.206Z,53599.16
2022-08-16T10:18:01.381Z,53615.06
2022-08-16T10:20:34.118Z,53623.03
2022-08-16T10:23:07.221Z,53605.13
2022-08-16T10:27:17.873Z,53605.13
2022-08-16T10:28:29.686Z,53631.00
2022-08-16T10:31:03.442Z,53635.00
2022-08-16T10:33:34.315Z,53625.03
2022-08-16T10:36:04.480Z,53646.94
2022-08-16T10:38:42.140Z,53615.06
2022-08-16T10:41:16.095Z,53629.03
2022-08-16T10:43:45.314Z,53635.00
2022-08-16T10:46:39.188Z,53625.03
2022-08-16T10:49:10.382Z,53650.94
2022-08-16T10:52:03.408Z,53656.91
2022-08-16T10:54:29.097Z,53644.97
2022-08-16T10:56:59.040Z,53670.84
2022-08-16T10:59:39.028Z,53678.81
2022-08-16T11:02:58.929Z,53638.97
2022-08-16T11:05:14.166Z,53694.75
2022-08-16T11:07:52.226Z,53728.63
2022-08-16T11:19:06.056Z,53646.94
2022-08-16T11:22:39.678Z,53650.94
2022-08-16T11:24:39.693Z,53623.03
2022-08-16T11:27:20.115Z,53607.09
2022-08-16T11:29:52.227Z,53611.09
2022-08-16T11:32:30.086Z,53603.13
2022-08-16T11:35:10.855Z,53625.03
2022-08-16T11:40:38.398Z,53623.03
2022-08-16T11:43:10.132Z,53627.03
2022-08-16T11:45:38.999Z,53656.91
2022-08-16T11:48:10.887Z,53646.94
2022-08-16T11:50:41.076Z,53712.69
2022-08-16T11:53:09.862Z,53746.56
2022-08-16T11:55:39.160Z,53768.47
2022-08-16T11:58:14.375Z,53780.41
2022-08-16T12:00:51.996Z,53746.56
2022-08-16T12:03:34.439Z,53774.44
2022-08-16T12:06:11.244Z,53762.50
2022-08-16T12:09:00.896Z,53746.56
2022-08-16T12:11:33.444Z,53774.44
2022-08-16T12:14:02.162Z,53746.56
2022-08-16T12:16:34.476Z,53748.53
2022-08-16T12:19:04.305Z,53712.69
2022-08-16T12:21:58.394Z,53724.66
2022-08-16T12:24:27.527Z,53710.69
2022-08-16T12:26:56.319Z,53710.69
2022-08-16T12:29:25.789Z,53700.75
2022-08-16T12:32:01.224Z,53690.78
2022-08-16T12:34:53.265Z,53708.72
2022-08-16T12:37:24.818Z,53698.75
2022-08-16T12:39:58.027Z,53702.72
2022-08-16T12:42:35.412Z,53686.78
2022-08-16T12:45:06.269Z,53692.78
2022-08-16T12:48:04.839Z,53658.91
2022-08-16T12:50:39.095Z,53672.84
2022-08-16T12:53:12.494Z,53658.91
2022-08-16T12:55:43.806Z,53670.84
2022-08-16T12:58:14.240Z,53668.88
2022-08-16T13:01:01.602Z,53666.88
2022-08-16T13:03:32.261Z,53670.84
2022-08-16T13:06:12.580Z,53631.00
2022-08-16T13:08:46.564Z,53668.88
2022-08-16T13:11:17.741Z,53619.06
2022-08-16T13:13:46.407Z,53652.94
2022-08-16T13:16:24.855Z,53654.91
2022-08-16T13:18:54.537Z,53650.94
2022-08-16T13:21:24.150Z,53583.22
2022-08-16T13:23:55.386Z,53603.13
2022-08-16T13:26:26.402Z,53613.09
2022-08-16T13:28:55.417Z,53603.13
2022-08-16T13:31:24.258Z,53607.09
2022-08-16T13:33:58.858Z,53573.25
2022-08-16T13:39:18.259Z,53579.22
2022-08-16T13:41:54.066Z,53547.34
2022-08-16T13:44:39.214Z,53575.25
2022-08-16T13:47:11.490Z,53555.31
2022-08-16T13:49:41.505Z,53549.34
2022-08-16T13:52:12.492Z,53555.31
2022-08-16T13:54:42.320Z,53535.41
2022-08-16T13:57:11.783Z,53571.25
2022-08-16T13:59:41.108Z,53537.38
2022-08-16T14:02:11.355Z,53563.28
2022-08-16T14:04:43.985Z,53543.38
2022-08-16T14:07:19.682Z,53513.47
2022-08-16T14:09:55.298Z,53499.53
2022-08-16T14:12:25.803Z,53501.53
2022-08-16T14:14:56.603Z,53525.44
2022-08-16T14:17:26.857Z,53539.38
2022-08-16T14:19:59.734Z,53519.47
2022-08-16T14:22:34.858Z,53545.34
2022-08-16T14:25:12.300Z,53531.41
2022-08-16T14:27:44.894Z,53533.41
2022-08-16T14:30:15.881Z,53543.38
2022-08-16T14:32:51.051Z,53521.44
2022-08-16T14:35:36.601Z,53563.28
2022-08-16T14:38:18.711Z,53521.44
2022-08-16T14:40:54.762Z,53599.16
2022-08-16T14:43:24.239Z,53557.31
2022-08-16T14:45:54.657Z,53543.38
2022-08-16T14:48:26.199Z,53551.34
2022-08-16T14:50:55.735Z,53563.28
2022-08-16T14:53:26.470Z,53563.28
2022-08-16T14:55:56.635Z,53561.28
2022-08-16T14:58:34.699Z,53547.34
2022-08-16T15:01:41.505Z,53547.34
2022-08-16T15:04:39.653Z,53519.47
2022-08-16T15:07:05.186Z,53553.31
2022-08-16T15:09:36.532Z,53547.34
2022-08-16T15:12:26.786Z,53573.25
2022-08-16T15:15:04.402Z,53535.41
2022-08-16T15:17:42.482Z,53547.34
2022-08-16T15:20:29.194Z,53519.47
2022-08-16T15:23:00.877Z,53545.34
2022-08-16T15:25:35.572Z,53535.41
2022-08-16T15:28:13.048Z,53537.38
2022-08-16T15:31:00.319Z,53539.38
2022-08-16T15:33:29.539Z,53547.34
2022-08-16T15:36:01.721Z,53579.22
2022-08-16T15:39:02.294Z,53553.31
2022-08-16T15:42:04.172Z,53543.38
2022-08-16T15:44:45.074Z,53559.31
2022-08-16T15:47:25.826Z,53573.25
2022-08-16T15:49:56.093Z,53555.31
2022-08-16T15:52:31.685Z,53583.22
2022-08-16T15:55:34.638Z,53577.22
2022-08-16T15:58:35.308Z,53547.34
2022-08-16T16:00:57.718Z,53575.25
2022-08-16T16:03:29.273Z,53575.25
2022-08-16T16:06:07.087Z,53559.31
2022-08-16T16:08:41.712Z,53561.28
2022-08-16T16:11:10.458Z,53585.19
2022-08-16T16:13:42.353Z,53611.09
2022-08-16T16:16:13.408Z,53603.13
2022-08-16T16:18:48.784Z,53615.06
2022-08-16T16:21:20.331Z,53601.13
2022-08-16T16:23:53.727Z,53635.00
2022-08-16T16:26:24.854Z,53627.03
2022-08-16T16:29:08.122Z,53599.16
2022-08-16T16:31:59.244Z,53631.00
2022-08-16T16:34:32.310Z,53644.97
2022-08-16T16:37:04.182Z,53611.09
2022-08-16T16:39:36.523Z,53609.09
2022-08-16T16:42:29.173Z,53609.09
2022-08-16T16:45:02.073Z,53633.00
2022-08-16T16:47:40.853Z,53638.97
2022-08-16T16:50:12.596Z,53662.88
2022-08-16T16:52:44.655Z,53650.94
2022-08-16T16:55:14.897Z,53625.03
2022-08-16T16:58:00.469Z,53644.97
2022-08-16T17:00:38.120Z,53631.00
2022-08-16T17:03:17.092Z,53654.91
2022-08-16T17:05:57.397Z,53690.78
2022-08-16T17:08:31.683Z,53692.78
2022-08-16T17:11:00.247Z,53698.75
2022-08-16T17:13:29.213Z,53670.84
2022-08-16T17:15:57.893Z,53678.81
2022-08-16T17:19:15.690Z,53682.81
2022-08-16T17:21:17.561Z,53686.78
2022-08-16T17:23:58.257Z,53674.84
2022-08-16T17:26:30.263Z,53724.66
2022-08-16T17:29:17.022Z,53690.78
2022-08-16T17:31:47.244Z,53682.81
2022-08-16T17:34:28.553Z,53710.69
2022-08-16T17:40:45.794Z,53686.78
2022-08-16T17:43:15.262Z,53710.69
2022-08-16T17:47:00.166Z,53690.78
2022-08-16T17:53:41.789Z,53718.66
2022-08-16T17:57:00.569Z,53734.59
2022-08-16T17:59:29.402Z,53722.66
2022-08-16T18:02:43.517Z,53718.66
2022-08-16T18:05:16.518Z,53716.69
2022-08-16T18:07:46.191Z,53724.66
2022-08-16T18:10:32.745Z,53706.72
2022-08-16T18:13:07.703Z,53702.72
2022-08-16T18:15:36.470Z,53702.72
2022-08-16T18:18:05.463Z,53738.59
2022-08-16T18:20:53.130Z,53698.75
2022-08-16T18:23:24.783Z,53718.66
2022-08-16T18:25:55.859Z,53702.72
2022-08-16T18:28:25.298Z,53758.50
2022-08-16T18:30:58.760Z,53682.81
2022-08-16T18:33:30.313Z,53756.50
2022-08-16T18:36:01.197Z,53758.50
2022-08-16T18:38:30.220Z,53760.50
2022-08-16T18:40:58.589Z,53730.63
2022-08-16T18:44:04.807Z,53754.53
2022-08-16T18:46:16.084Z,53774.44
2022-08-16T18:48:44.328Z,53734.59
2022-08-16T18:51:21.613Z,53758.50
2022-08-16T18:54:24.609Z,53768.47
2022-08-16T18:56:55.325Z,53748.53
2022-08-16T18:59:26.488Z,53742.56
2022-08-16T19:01:55.517Z,53762.50
2022-08-16T19:04:56.754Z,53770.47
2022-08-16T19:07:19.181Z,53764.47
2022-08-16T19:09:47.571Z,53774.44
2022-08-16T19:12:16.331Z,53782.41
2022-08-16T19:14:45.658Z,53778.44
2022-08-16T19:17:13.877Z,53788.38
2022-08-16T19:19:42.161Z,53770.47
2022-08-16T19:22:10.733Z,53766.47
2022-08-16T19:24:40.469Z,53764.47
2022-08-16T19:27:14.016Z,53784.41
2022-08-16T19:29:42.410Z,53746.56
2022-08-16T19:32:17.840Z,53778.44
2022-08-16T19:34:46.140Z,53774.44
2022-08-16T19:37:15.132Z,53778.44
2022-08-16T19:40:37.877Z,53796.34
2022-08-16T19:43:26.282Z,53764.47
2022-08-16T19:45:54.969Z,53790.38
2022-08-16T19:48:23.550Z,53776.44
2022-08-16T19:50:52.097Z,53780.41
2022-08-16T19:53:20.742Z,53772.44
2022-08-16T19:55:49.076Z,53774.44
2022-08-16T19:58:17.459Z,53770.47
2022-08-16T20:00:51.055Z,53810.31
2022-08-16T20:03:25.749Z,53790.38
2022-08-16T20:05:54.380Z,53792.38
2022-08-16T20:08:23.468Z,53794.38
2022-08-16T20:10:51.780Z,53770.47
2022-08-16T20:13:22.274Z,53764.47
2022-08-16T20:15:53.080Z,53786.41
2022-08-16T20:18:25.494Z,53738.59
2022-08-16T20:20:55.888Z,53794.38
2022-08-16T20:23:25.323Z,53786.41
2022-08-16T20:25:55.735Z,53794.38
2022-08-16T20:28:39.379Z,53764.47
2022-08-16T20:31:14.474Z,53776.44
2022-08-16T20:33:42.867Z,53786.41
2022-08-16T20:36:16.574Z,53754.53
2022-08-16T20:38:47.706Z,53798.34
2022-08-16T20:41:16.345Z,53778.44
2022-08-16T20:43:45.598Z,53786.41
2022-08-16T20:46:16.124Z,53774.44
2022-08-16T20:48:44.339Z,53794.38
2022-08-16T20:51:12.775Z,53802.34
2022-08-16T20:53:41.745Z,53718.66
2022-08-16T20:56:11.210Z,53780.41
2022-08-16T20:58:39.704Z,53792.38
2022-08-16T21:01:09.895Z,53818.28
2022-08-16T21:03:40.003Z,53746.56
2022-08-16T21:06:09.898Z,53770.47
2022-08-16T21:08:52.303Z,53762.50
2022-08-16T21:11:23.915Z,53756.50
2022-08-16T21:13:55.355Z,53742.56
2022-08-16T21:16:29.068Z,53768.47
2022-08-16T21:18:58.886Z,53782.41
2022-08-16T21:21:32.030Z,53744.56
2022-08-16T21:24:02.409Z,53752.53
2022-08-16T21:26:31.474Z,53790.38
2022-08-16T21:28:59.954Z,53762.50
2022-08-16T21:31:29.919Z,53762.50
2022-08-16T21:34:01.845Z,53816.28
2022-08-16T21:36:34.553Z,53740.56
2022-08-16T21:39:06.970Z,53790.38
2022-08-16T21:41:36.348Z,53792.38
2022-08-16T21:44:05.226Z,53792.38
2022-08-16T21:46:34.330Z,53822.25
2022-08-16T21:49:06.217Z,53806.31
2022-08-16T21:51:36.486Z,53808.31
2022-08-16T21:54:05.042Z,53786.41
2022-08-16T21:56:33.698Z,53810.31
2022-08-16T21:59:06.585Z,53784.41
2022-08-16T22:01:35.149Z,53796.34
2022-08-16T22:04:36.689Z,53818.28
2022-08-16T22:06:54.404Z,53804.31
2022-08-16T22:09:23.209Z,53828.22
2022-08-16T22:11:51.689Z,53814.28
2022-08-16T22:14:19.923Z,53806.31
2022-08-16T22:16:48.096Z,53800.34
2022-08-16T22:19:18.378Z,53810.31
2022-08-16T22:21:47.166Z,53782.41
2022-08-16T22:24:15.367Z,53814.28
2022-08-16T22:26:43.851Z,53804.31
2022-08-16T22:29:15.170Z,53822.25
2022-08-16T22:31:44.592Z,53828.22
2022-08-16T22:34:12.932Z,53858.13
2022-08-16T22:36:42.807Z,53766.47
2022-08-16T22:39:13.100Z,53806.31
2022-08-16T22:41:45.482Z,53830.22
2022-08-16T22:44:14.125Z,53806.31
2022-08-16T22:46:42.520Z,53822.25
2022-08-16T22:49:12.069Z,53858.13
2022-08-16T22:51:43.049Z,53810.31
2022-08-16T22:54:43.892Z,53806.31
2022-08-16T22:57:00.490Z,53846.16
2022-08-16T22:59:30.476Z,53870.06
2022-08-16T23:01:59.210Z,53838.19
2022-08-16T23:04:27.551Z,53832.22
2022-08-16T23:06:57.390Z,53818.28
2022-08-16T23:09:25.838Z,53860.09
2022-08-16T23:11:54.297Z,53872.06
2022-08-16T23:14:22.548Z,53858.13
2022-08-16T23:16:50.769Z,53858.13
2022-08-16T23:19:19.153Z,53844.16
2022-08-16T23:21:49.455Z,53828.22
2022-08-16T23:24:20.658Z,53846.16
2022-08-16T23:26:49.803Z,53846.16
2022-08-16T23:29:25.625Z,53866.09
2022-08-16T23:31:58.425Z,53882.03
2022-08-16T23:34:28.917Z,53903.94
2022-08-16T23:36:57.896Z,53901.94
2022-08-16T23:39:28.325Z,53868.06
2022-08-16T23:41:56.839Z,53893.97
2022-08-16T23:44:55.664Z,53866.09
2022-08-16T23:47:14.830Z,53876.03
2022-08-16T23:50:00.280Z,53917.88
2022-08-16T23:52:39.266Z,53882.03
2022-08-16T23:55:21.063Z,53868.06
2022-08-16T23:57:49.651Z,53846.16
