createdAt,value
2022-10-07T04:00:42.166Z,99.90
2022-10-07T04:03:13.959Z,99.90
2022-10-07T04:05:55.110Z,99.90
2022-10-07T04:08:27.197Z,99.90
2022-10-07T04:10:58.896Z,99.90
2022-10-07T04:13:30.539Z,99.90
2022-10-07T04:16:07.265Z,99.90
2022-10-07T04:18:38.985Z,99.90
2022-10-07T04:21:10.794Z,99.90
2022-10-07T04:23:42.433Z,99.90
2022-10-07T04:26:14.112Z,99.90
2022-10-07T04:28:45.822Z,99.90
2022-10-07T04:31:18.974Z,99.90
2022-10-07T04:33:50.682Z,99.90
2022-10-07T04:36:22.345Z,99.90
2022-10-07T04:38:54.007Z,99.90
2022-10-07T04:41:25.666Z,99.90
2022-10-07T04:43:58.134Z,99.90
2022-10-07T04:46:31.261Z,99.90
2022-10-07T04:49:02.915Z,99.90
2022-10-07T04:51:34.589Z,99.90
2022-10-07T04:54:06.422Z,99.90
2022-10-07T04:56:38.084Z,99.90
2022-10-07T04:59:09.713Z,99.90
2022-10-07T05:01:42.794Z,99.90
2022-10-07T05:04:14.473Z,99.90
2022-10-07T05:06:46.107Z,99.90
2022-10-07T05:09:17.744Z,99.90
2022-10-07T05:11:51.670Z,99.90
2022-10-07T05:14:23.394Z,99.90
2022-10-07T05:16:56.397Z,99.90
2022-10-07T05:19:28.022Z,99.90
2022-10-07T05:21:59.686Z,99.90
2022-10-07T05:24:31.347Z,99.90
2022-10-07T05:27:02.988Z,99.90
2022-10-07T05:29:34.618Z,99.90
2022-10-07T05:32:07.681Z,99.90
2022-10-07T05:34:39.346Z,99.90
2022-10-07T05:37:11.017Z,99.90
2022-10-07T05:39:42.677Z,99.90
2022-10-07T05:42:14.320Z,99.90
2022-10-07T05:44:45.976Z,99.90
2022-10-07T05:47:19.005Z,99.90
2022-10-07T05:49:50.720Z,99.90
2022-10-07T05:52:22.349Z,99.90
2022-10-07T05:54:54.003Z,99.90
2022-10-07T05:57:25.648Z,99.90
2022-10-07T05:59:57.281Z,99.90
2022-10-07T06:02:30.387Z,99.90
2022-10-07T06:05:02.183Z,99.90
2022-10-07T06:07:33.817Z,99.90
2022-10-07T06:10:06.481Z,99.90
2022-10-07T06:12:38.133Z,99.90
2022-10-07T06:15:10.027Z,99.90
2022-10-07T06:17:43.766Z,99.90
2022-10-07T06:20:15.757Z,99.90
2022-10-07T06:22:47.417Z,99.90
2022-10-07T06:25:19.086Z,99.90
2022-10-07T06:27:54.027Z,99.90
2022-10-07T06:30:26.215Z,99.90
2022-10-07T06:32:59.228Z,99.90
2022-10-07T06:35:30.901Z,99.90
2022-10-07T06:38:02.529Z,99.90
2022-10-07T06:40:34.214Z,99.90
2022-10-07T06:43:05.869Z,99.90
2022-10-07T06:45:37.549Z,99.90
2022-10-07T06:48:11.221Z,1.00
2022-10-07T06:50:50.007Z,99.90
2022-10-07T06:53:22.098Z,1.00
2022-10-07T06:55:53.758Z,1.00
2022-10-07T06:58:25.422Z,99.90
2022-10-07T07:00:57.760Z,1.00
2022-10-07T07:03:30.776Z,1.00
2022-10-07T07:06:02.426Z,99.90
2022-10-07T07:08:34.093Z,1.00
2022-10-07T07:11:06.823Z,1.00
2022-10-07T07:13:40.302Z,1.00
2022-10-07T07:16:14.283Z,1.00
2022-10-07T07:18:49.902Z,99.90
2022-10-07T07:21:21.855Z,99.90
2022-10-07T07:23:53.496Z,99.90
2022-10-07T07:26:25.249Z,80.60
2022-10-07T07:28:57.784Z,99.90
2022-10-07T07:31:31.537Z,1.00
2022-10-07T07:34:05.600Z,1.00
2022-10-07T07:36:37.867Z,1.00
2022-10-07T07:39:10.425Z,1.00
2022-10-07T07:41:42.476Z,1.00
2022-10-07T07:44:15.212Z,1.00
2022-10-07T07:46:47.770Z,13.90
2022-10-07T07:49:20.848Z,99.90
2022-10-07T07:51:52.508Z,1.00
2022-10-07T07:54:24.223Z,99.90
2022-10-07T07:56:56.245Z,1.00
2022-10-07T07:59:27.921Z,93.30
2022-10-07T08:01:59.664Z,1.00
2022-10-07T08:04:32.664Z,1.00
2022-10-07T08:07:04.328Z,99.90
2022-10-07T08:09:35.974Z,99.90
2022-10-07T08:12:07.741Z,99.90
2022-10-07T08:14:39.386Z,1.00
2022-10-07T08:17:11.038Z,99.90
2022-10-07T08:19:44.035Z,72.00
2022-10-07T08:22:15.693Z,1.00
2022-10-07T08:24:47.855Z,1.00
2022-10-07T08:27:19.548Z,1.00
2022-10-07T08:29:51.267Z,47.30
2022-10-07T08:32:22.917Z,99.90
2022-10-07T08:34:55.918Z,1.00
2022-10-07T08:37:27.548Z,95.90
2022-10-07T08:39:59.208Z,99.90
2022-10-07T08:42:33.667Z,7.00
2022-10-07T08:45:06.061Z,30.70
2022-10-07T08:47:39.216Z,99.90
2022-10-07T08:50:19.228Z,1.00
2022-10-07T08:52:52.448Z,99.90
2022-10-07T08:55:27.152Z,1.00
2022-10-07T08:58:15.202Z,99.90
2022-10-07T09:00:50.580Z,99.90
2022-10-07T09:03:28.499Z,69.20
2022-10-07T09:06:02.221Z,1.00
2022-10-07T09:08:36.260Z,99.90
2022-10-07T09:11:08.128Z,99.90
2022-10-07T09:13:39.771Z,1.00
2022-10-07T09:16:13.369Z,67.10
2022-10-07T09:18:46.757Z,36.00
2022-10-07T09:21:20.591Z,1.00
2022-10-07T09:23:55.034Z,1.00
2022-10-07T09:26:26.730Z,1.00
2022-10-07T09:28:59.014Z,1.00
2022-10-07T09:31:30.705Z,1.00
2022-10-07T09:34:02.382Z,1.00
2022-10-07T09:36:35.380Z,1.00
2022-10-07T09:39:16.235Z,99.90
2022-10-07T09:41:47.918Z,1.00
2022-10-07T09:44:23.928Z,1.00
2022-10-07T09:46:56.887Z,99.90
2022-10-07T09:49:35.922Z,99.90
2022-10-07T09:52:15.692Z,99.90
2022-10-07T09:54:48.039Z,99.90
2022-10-07T09:57:30.987Z,7.80
2022-10-07T10:00:24.172Z,1.00
2022-10-07T10:03:04.764Z,2.40
2022-10-07T10:05:38.089Z,99.90
2022-10-07T10:08:22.559Z,1.00
2022-10-07T10:10:55.117Z,1.00
2022-10-07T10:13:29.556Z,1.00
2022-10-07T10:16:01.545Z,1.00
2022-10-07T10:18:35.456Z,99.90
2022-10-07T10:21:15.880Z,1.00
2022-10-07T10:23:49.643Z,1.00
2022-10-07T10:26:56.708Z,1.00
2022-10-07T10:29:33.050Z,1.00
2022-10-07T10:32:20.611Z,1.00
2022-10-07T10:34:55.073Z,99.90
2022-10-07T10:37:33.025Z,99.90
2022-10-07T10:40:08.289Z,99.90
2022-10-07T10:42:43.415Z,99.90
2022-10-07T10:45:17.370Z,99.90
2022-10-07T10:47:57.013Z,99.90
2022-10-07T10:50:31.003Z,90.80
2022-10-07T10:53:07.405Z,60.00
2022-10-07T10:55:52.663Z,95.10
2022-10-07T10:58:28.262Z,1.00
2022-10-07T11:01:02.591Z,1.00
2022-10-07T11:03:44.633Z,1.00
2022-10-07T11:06:16.678Z,1.00
2022-10-07T11:08:48.389Z,1.00
2022-10-07T11:11:21.816Z,1.00
2022-10-07T11:13:55.849Z,1.00
2022-10-07T11:16:28.782Z,1.00
2022-10-07T11:19:01.674Z,1.00
2022-10-07T11:21:34.911Z,1.00
2022-10-07T11:24:10.971Z,1.00
2022-10-07T11:26:44.570Z,1.00
2022-10-07T11:29:19.121Z,1.00
2022-10-07T11:31:54.388Z,99.90
2022-10-07T11:34:31.896Z,1.00
2022-10-07T11:37:04.977Z,1.00
2022-10-07T11:39:37.195Z,99.90
2022-10-07T11:42:13.733Z,1.00
2022-10-07T11:44:53.430Z,99.90
2022-10-07T11:47:27.478Z,99.90
2022-10-07T11:50:01.884Z,99.90
2022-10-07T11:52:38.061Z,99.90
2022-10-07T11:55:11.703Z,99.90
2022-10-07T11:57:49.892Z,99.90
2022-10-07T12:00:25.839Z,99.90
2022-10-07T12:02:57.543Z,99.90
2022-10-07T12:06:06.098Z,99.90
2022-10-07T12:08:37.896Z,99.90
2022-10-07T12:11:46.445Z,99.90
2022-10-07T12:14:33.333Z,99.90
2022-10-07T12:17:18.874Z,99.90
2022-10-07T12:20:35.469Z,99.90
2022-10-07T12:23:45.848Z,99.90
2022-10-07T12:26:47.619Z,1.00
2022-10-07T12:29:46.417Z,1.00
2022-10-07T12:32:54.758Z,1.00
2022-10-07T12:35:51.326Z,1.00
2022-10-07T12:38:26.853Z,99.90
2022-10-07T12:41:13.430Z,99.90
2022-10-07T12:43:48.123Z,99.90
2022-10-07T12:46:21.712Z,99.90
2022-10-07T12:48:56.692Z,99.90
2022-10-07T12:51:29.364Z,99.90
2022-10-07T12:54:01.009Z,99.90
2022-10-07T12:56:32.769Z,99.90
2022-10-07T12:59:16.170Z,99.90
2022-10-07T13:02:03.460Z,99.90
2022-10-07T13:04:45.103Z,99.90
2022-10-07T13:07:49.908Z,99.90
2022-10-07T13:10:37.320Z,99.90
2022-10-07T13:13:09.231Z,99.90
2022-10-07T13:15:42.891Z,99.90
2022-10-07T13:18:18.954Z,99.90
2022-10-07T13:20:59.645Z,99.90
2022-10-07T13:23:31.432Z,99.90
2022-10-07T13:26:03.317Z,99.90
2022-10-07T13:28:44.216Z,99.90
2022-10-07T13:31:18.474Z,99.90
2022-10-07T13:34:15.364Z,99.90
2022-10-07T13:36:47.144Z,99.90
2022-10-07T13:39:20.069Z,99.90
2022-10-07T13:41:52.549Z,1.00
2022-10-07T13:44:25.706Z,1.00
2022-10-07T13:49:35.466Z,99.90
2022-10-07T13:52:07.838Z,99.90
2022-10-07T13:54:39.477Z,99.90
2022-10-07T13:57:13.561Z,99.90
2022-10-07T13:59:46.639Z,99.90
2022-10-07T14:02:18.363Z,99.90
2022-10-07T14:04:51.869Z,99.90
2022-10-07T14:07:23.504Z,99.90
2022-10-07T14:10:02.337Z,99.90
2022-10-07T14:12:34.923Z,99.90
2022-10-07T14:15:11.978Z,99.90
2022-10-07T14:17:44.301Z,99.90
2022-10-07T14:20:19.500Z,99.90
2022-10-07T14:22:52.191Z,99.90
2022-10-07T14:25:24.682Z,99.90
2022-10-07T14:28:17.978Z,99.90
2022-10-07T14:31:11.472Z,99.90
2022-10-07T14:33:46.214Z,99.90
2022-10-07T14:36:19.986Z,99.90
2022-10-07T14:38:52.044Z,99.90
2022-10-07T14:41:23.812Z,99.90
2022-10-07T14:43:55.512Z,99.90
2022-10-07T14:46:27.907Z,99.90
2022-10-07T14:48:59.587Z,99.90
2022-10-07T14:51:32.633Z,99.90
2022-10-07T14:54:05.679Z,99.90
2022-10-07T14:56:37.463Z,99.90
2022-10-07T14:59:10.170Z,99.90
2022-10-07T15:01:41.916Z,99.90
2022-10-07T15:04:13.644Z,99.90
2022-10-07T15:06:50.739Z,99.90
2022-10-07T15:09:22.742Z,99.90
2022-10-07T15:11:54.439Z,99.90
2022-10-07T15:14:26.091Z,99.90
2022-10-07T15:16:57.830Z,99.90
2022-10-07T15:19:29.542Z,99.90
2022-10-07T15:22:02.557Z,99.90
2022-10-07T15:24:34.207Z,99.90
2022-10-07T15:27:05.867Z,99.90
2022-10-07T15:29:37.597Z,99.90
2022-10-07T15:32:09.248Z,99.90
2022-10-07T15:34:40.905Z,99.90
2022-10-07T15:37:13.922Z,99.90
2022-10-07T15:39:45.568Z,99.90
2022-10-07T15:42:17.436Z,99.90
2022-10-07T15:44:49.330Z,99.90
2022-10-07T15:47:21.017Z,99.90
2022-10-07T15:49:52.716Z,99.90
2022-10-07T15:52:25.701Z,99.90
2022-10-07T15:54:57.570Z,99.90
2022-10-07T15:57:29.262Z,99.90
2022-10-07T16:00:01.074Z,99.90
2022-10-07T16:02:32.747Z,99.90
2022-10-07T16:05:05.224Z,99.90
2022-10-07T16:07:38.248Z,99.90
2022-10-07T16:10:13.023Z,99.90
2022-10-07T16:12:45.345Z,99.90
2022-10-07T16:15:17.172Z,99.90
2022-10-07T16:17:48.817Z,99.90
2022-10-07T16:20:20.479Z,99.90
2022-10-07T16:22:53.460Z,99.90
2022-10-07T16:25:25.118Z,99.90
2022-10-07T16:27:56.825Z,99.90
2022-10-07T16:30:28.484Z,99.90
2022-10-07T16:33:00.246Z,99.90
2022-10-07T16:35:31.938Z,99.90
2022-10-07T16:38:04.950Z,99.90
2022-10-07T16:40:36.603Z,99.90
2022-10-07T16:43:08.285Z,99.90
2022-10-07T16:45:39.922Z,1.00
2022-10-07T16:48:11.553Z,1.00
2022-10-07T16:50:47.438Z,1.00
2022-10-07T16:53:20.463Z,1.00
2022-10-07T16:55:52.118Z,1.00
2022-10-07T16:58:23.750Z,1.00
2022-10-07T17:01:00.421Z,1.00
2022-10-07T17:03:32.345Z,1.00
2022-10-07T17:06:04.125Z,1.00
2022-10-07T17:08:41.184Z,1.00
2022-10-07T17:11:15.731Z,1.00
2022-10-07T17:13:47.356Z,1.00
2022-10-07T17:16:19.176Z,1.00
2022-10-07T17:18:50.980Z,1.00
2022-10-07T17:21:22.609Z,1.00
2022-10-07T17:23:55.588Z,1.00
2022-10-07T17:26:27.328Z,1.00
2022-10-07T17:29:00.229Z,76.80
2022-10-07T17:31:31.971Z,99.90
2022-10-07T17:34:03.693Z,99.90
2022-10-07T17:36:35.423Z,99.90
2022-10-07T17:39:08.454Z,99.90
2022-10-07T17:41:40.112Z,99.90
2022-10-07T17:44:12.174Z,99.90
2022-10-07T17:46:43.888Z,1.00
2022-10-07T17:49:15.555Z,1.00
2022-10-07T17:51:47.187Z,1.00
2022-10-07T17:54:20.229Z,1.00
2022-10-07T17:56:51.871Z,57.90
2022-10-07T17:59:23.545Z,99.90
2022-10-07T18:01:55.169Z,99.90
2022-10-07T18:04:26.872Z,1.00
2022-10-07T18:06:58.541Z,1.00
2022-10-07T18:09:31.534Z,1.70
2022-10-07T18:12:03.319Z,99.90
2022-10-07T18:14:34.978Z,99.90
2022-10-07T18:17:07.165Z,99.90
2022-10-07T18:19:38.993Z,99.90
2022-10-07T18:22:10.636Z,1.00
2022-10-07T18:24:43.635Z,99.90
2022-10-07T18:27:15.317Z,99.90
2022-10-07T18:29:46.985Z,1.00
2022-10-07T18:32:18.642Z,99.90
2022-10-07T18:34:50.325Z,1.00
2022-10-07T18:37:22.016Z,1.00
2022-10-07T18:39:55.061Z,1.00
2022-10-07T18:42:26.845Z,1.00
2022-10-07T18:44:58.486Z,1.00
2022-10-07T18:47:30.116Z,1.00
2022-10-07T18:50:01.763Z,1.00
2022-10-07T18:52:33.417Z,1.00
2022-10-07T18:55:07.177Z,1.00
2022-10-07T18:57:38.839Z,1.00
2022-10-07T19:00:11.669Z,1.00
2022-10-07T19:02:43.308Z,1.00
2022-10-07T19:05:15.053Z,68.00
2022-10-07T19:07:46.835Z,99.90
2022-10-07T19:10:20.042Z,99.90
2022-10-07T19:12:51.678Z,99.90
2022-10-07T19:15:23.342Z,99.90
2022-10-07T19:17:54.987Z,99.90
2022-10-07T19:20:26.633Z,99.90
2022-10-07T19:22:58.276Z,99.90
2022-10-07T19:25:31.300Z,99.90
2022-10-07T19:28:02.960Z,99.90
2022-10-07T19:30:34.645Z,99.90
2022-10-07T19:33:06.294Z,99.90
2022-10-07T19:35:38.009Z,99.90
2022-10-07T19:38:09.744Z,99.90
2022-10-07T19:40:43.291Z,99.90
2022-10-07T19:43:14.920Z,99.90
2022-10-07T19:45:46.696Z,99.90
2022-10-07T19:48:18.398Z,99.90
2022-10-07T19:50:55.769Z,99.90
2022-10-07T19:53:27.432Z,99.90
2022-10-07T19:56:00.502Z,99.90
2022-10-07T19:58:32.234Z,99.90
2022-10-07T20:01:05.064Z,99.90
2022-10-07T20:03:36.865Z,99.90
2022-10-07T20:06:08.502Z,99.90
2022-10-07T20:08:40.950Z,99.90
2022-10-07T20:11:14.207Z,99.90
2022-10-07T20:13:46.109Z,99.90
2022-10-07T20:16:18.818Z,99.90
2022-10-07T20:18:51.525Z,99.90
2022-10-07T20:21:23.166Z,99.90
2022-10-07T20:23:54.832Z,99.90
2022-10-07T20:26:28.850Z,99.90
2022-10-07T20:29:01.091Z,99.90
2022-10-07T20:31:33.624Z,99.90
2022-10-07T20:34:05.652Z,99.90
2022-10-07T20:36:37.861Z,99.90
2022-10-07T20:39:13.975Z,99.90
2022-10-07T20:41:47.064Z,99.90
2022-10-07T20:44:18.751Z,99.90
2022-10-07T20:46:50.405Z,99.90
2022-10-07T20:49:22.077Z,99.90
2022-10-07T20:51:54.450Z,99.90
2022-10-07T20:54:26.179Z,99.90
2022-10-07T20:56:59.285Z,99.90
2022-10-07T20:59:31.054Z,99.90
2022-10-07T21:02:07.239Z,99.90
2022-10-07T21:04:40.918Z,99.90
2022-10-07T21:07:12.554Z,99.90
2022-10-07T21:09:44.571Z,99.90
2022-10-07T21:12:17.849Z,99.90
2022-10-07T21:14:49.505Z,99.90
2022-10-07T21:17:21.140Z,99.90
2022-10-07T21:19:52.798Z,99.90
2022-10-07T21:22:24.433Z,99.90
2022-10-07T21:24:56.097Z,99.90
2022-10-07T21:27:29.078Z,99.90
2022-10-07T21:30:00.731Z,99.90
2022-10-07T21:32:32.376Z,99.90
2022-10-07T21:35:04.615Z,99.90
2022-10-07T21:37:36.262Z,99.90
2022-10-07T21:40:08.785Z,99.90
2022-10-07T21:42:41.763Z,99.90
2022-10-07T21:45:13.537Z,99.90
2022-10-07T21:47:45.182Z,99.90
2022-10-07T21:50:16.942Z,99.90
2022-10-07T21:52:49.083Z,99.90
2022-10-07T21:55:20.845Z,99.90
2022-10-07T21:57:53.842Z,99.90
