createdAt,value
2019-03-08T00:00:46.112Z,0.00
2019-03-08T00:02:17.927Z,0.00
2019-03-08T00:03:49.742Z,0.00
2019-03-08T00:05:21.558Z,0.00
2019-03-08T00:06:53.625Z,0.00
2019-03-08T00:08:25.242Z,0.00
2019-03-08T00:09:57.003Z,0.00
2019-03-08T00:11:28.822Z,0.00
2019-03-08T00:13:00.637Z,0.00
2019-03-08T00:14:32.449Z,0.00
2019-03-08T00:16:04.310Z,0.00
2019-03-08T00:17:36.086Z,0.00
2019-03-08T00:19:07.911Z,0.00
2019-03-08T00:20:39.710Z,0.00
2019-03-08T00:22:11.525Z,0.00
2019-03-08T00:23:43.341Z,0.00
2019-03-08T00:25:15.257Z,0.00
2019-03-08T00:26:46.969Z,0.00
2019-03-08T00:28:18.784Z,0.00
2019-03-08T00:29:50.599Z,0.00
2019-03-08T00:31:22.414Z,0.00
2019-03-08T00:32:54.230Z,0.00
2019-03-08T00:34:26.043Z,0.00
2019-03-08T00:35:57.861Z,0.00
2019-03-08T00:37:29.672Z,0.00
2019-03-08T00:39:01.487Z,0.00
2019-03-08T00:40:33.302Z,0.00
2019-03-08T00:42:05.124Z,0.00
2019-03-08T00:43:37.032Z,0.00
2019-03-08T00:45:08.748Z,0.00
2019-03-08T00:46:40.562Z,0.00
2019-03-08T00:48:12.376Z,0.00
2019-03-08T00:49:44.191Z,0.00
2019-03-08T00:51:16.007Z,0.00
2019-03-08T00:52:47.821Z,0.00
2019-03-08T00:54:19.637Z,0.00
2019-03-08T00:55:51.451Z,0.00
2019-03-08T00:57:23.265Z,0.00
2019-03-08T00:58:55.080Z,0.00
2019-03-08T01:00:26.907Z,0.00
2019-03-08T01:01:59.061Z,0.00
2019-03-08T01:03:30.525Z,0.00
2019-03-08T01:05:02.340Z,0.00
2019-03-08T01:06:34.154Z,0.00
2019-03-08T01:08:05.969Z,0.00
2019-03-08T01:09:37.786Z,0.00
2019-03-08T01:11:09.600Z,0.00
2019-03-08T01:12:41.414Z,0.00
2019-03-08T01:14:13.228Z,0.00
2019-03-08T01:15:45.042Z,0.00
2019-03-08T01:17:16.859Z,0.00
2019-03-08T01:18:48.673Z,0.00
2019-03-08T01:20:20.738Z,0.00
2019-03-08T01:21:52.302Z,0.00
2019-03-08T01:23:24.118Z,0.00
2019-03-08T01:24:55.932Z,0.00
2019-03-08T01:26:27.747Z,0.00
2019-03-08T01:27:59.561Z,0.00
2019-03-08T01:29:31.407Z,0.00
2019-03-08T01:31:03.191Z,0.00
2019-03-08T01:32:35.006Z,0.00
2019-03-08T01:34:06.868Z,0.00
2019-03-08T01:35:38.667Z,0.00
2019-03-08T01:37:10.452Z,0.00
2019-03-08T01:38:42.367Z,0.00
2019-03-08T01:40:14.082Z,0.00
2019-03-08T01:41:45.896Z,0.00
2019-03-08T01:43:17.712Z,0.00
2019-03-08T01:44:49.527Z,0.00
2019-03-08T01:46:21.342Z,0.00
2019-03-08T01:47:53.157Z,0.00
2019-03-08T01:49:25.009Z,0.00
2019-03-08T01:50:56.788Z,0.00
2019-03-08T01:52:28.602Z,0.00
2019-03-08T01:54:00.417Z,0.00
2019-03-08T01:55:32.233Z,0.00
2019-03-08T01:57:04.149Z,0.00
2019-03-08T01:58:35.865Z,0.00
2019-03-08T02:00:07.678Z,0.00
2019-03-08T02:01:39.495Z,0.00
2019-03-08T02:03:11.308Z,0.00
2019-03-08T02:04:43.127Z,0.00
2019-03-08T02:06:14.938Z,0.00
2019-03-08T02:07:46.753Z,0.00
2019-03-08T02:09:18.569Z,0.00
2019-03-08T02:10:50.383Z,0.00
2019-03-08T02:12:22.200Z,0.00
2019-03-08T02:13:54.012Z,0.00
2019-03-08T02:15:25.927Z,0.00
2019-03-08T02:16:57.643Z,0.00
2019-03-08T02:18:29.458Z,0.00
2019-03-08T02:20:01.272Z,0.00
2019-03-08T02:21:33.096Z,0.00
2019-03-08T02:23:04.904Z,0.00
2019-03-08T02:24:36.716Z,0.00
2019-03-08T02:26:08.532Z,0.00
2019-03-08T02:27:40.345Z,0.00
2019-03-08T02:29:12.178Z,0.00
2019-03-08T02:30:44.035Z,0.00
2019-03-08T02:32:15.791Z,0.00
2019-03-08T02:33:47.855Z,0.00
2019-03-08T02:35:19.422Z,0.00
2019-03-08T02:36:51.235Z,0.00
2019-03-08T02:38:23.053Z,0.00
2019-03-08T02:39:54.866Z,0.00
2019-03-08T02:41:26.680Z,0.00
2019-03-08T02:42:58.498Z,0.00
2019-03-08T02:44:30.309Z,0.00
2019-03-08T02:46:02.225Z,0.00
2019-03-08T02:47:33.938Z,0.00
2019-03-08T02:49:06.427Z,0.00
2019-03-08T02:50:37.568Z,0.00
2019-03-08T02:52:09.682Z,0.00
2019-03-08T02:53:41.203Z,0.00
2019-03-08T02:55:13.016Z,0.00
2019-03-08T02:56:44.826Z,0.00
2019-03-08T02:58:16.642Z,0.00
2019-03-08T02:59:48.457Z,0.00
2019-03-08T03:01:20.269Z,0.00
2019-03-08T03:02:52.086Z,0.00
2019-03-08T03:04:24.000Z,0.00
2019-03-08T03:05:55.724Z,0.00
2019-03-08T03:07:27.529Z,0.00
2019-03-08T03:08:59.343Z,0.00
2019-03-08T03:10:31.262Z,0.00
2019-03-08T03:12:02.975Z,0.00
2019-03-08T03:13:34.789Z,0.00
2019-03-08T03:15:06.604Z,0.00
2019-03-08T03:16:38.418Z,0.00
2019-03-08T03:18:10.233Z,0.00
2019-03-08T03:19:42.047Z,0.00
2019-03-08T03:21:13.861Z,0.00
2019-03-08T03:22:45.676Z,0.00
2019-03-08T03:24:17.491Z,0.00
2019-03-08T03:25:49.306Z,0.00
2019-03-08T03:27:21.120Z,0.00
2019-03-08T03:28:53.035Z,0.00
2019-03-08T03:30:24.758Z,0.00
2019-03-08T03:31:56.566Z,0.00
2019-03-08T03:33:28.381Z,0.00
2019-03-08T03:35:00.311Z,0.00
2019-03-08T03:36:32.008Z,0.00
2019-03-08T03:38:03.823Z,0.00
2019-03-08T03:39:35.640Z,0.00
2019-03-08T03:41:07.460Z,0.00
2019-03-08T03:42:39.268Z,0.00
2019-03-08T03:44:11.083Z,0.00
2019-03-08T03:45:42.899Z,0.00
2019-03-08T03:47:14.963Z,0.00
2019-03-08T03:48:46.527Z,0.00
2019-03-08T03:50:18.790Z,0.00
2019-03-08T03:51:50.157Z,0.00
2019-03-08T03:53:22.073Z,0.00
2019-03-08T03:54:53.794Z,0.00
2019-03-08T03:56:25.601Z,0.00
2019-03-08T03:57:57.417Z,0.00
2019-03-08T03:59:29.231Z,0.00
2019-03-08T04:01:01.046Z,0.00
2019-03-08T04:02:32.861Z,0.00
2019-03-08T04:04:04.677Z,0.00
2019-03-08T04:05:36.591Z,0.00
2019-03-08T04:07:08.306Z,0.00
2019-03-08T04:08:40.121Z,0.00
2019-03-08T04:10:11.939Z,0.00
2019-03-08T04:11:43.751Z,0.00
2019-03-08T04:13:15.566Z,0.00
2019-03-08T04:14:47.381Z,0.00
2019-03-08T04:16:19.196Z,0.00
2019-03-08T04:17:51.024Z,0.00
2019-03-08T04:19:22.831Z,0.00
2019-03-08T04:20:54.640Z,0.00
2019-03-08T04:22:26.455Z,0.00
2019-03-08T04:23:58.371Z,0.00
2019-03-08T04:25:30.084Z,0.00
2019-03-08T04:27:01.899Z,0.00
2019-03-08T04:28:33.714Z,0.00
2019-03-08T04:30:05.528Z,0.00
2019-03-08T04:31:37.343Z,0.00
2019-03-08T04:33:09.158Z,0.00
2019-03-08T04:34:40.973Z,0.00
2019-03-08T04:36:13.049Z,0.00
2019-03-08T04:37:44.602Z,0.00
2019-03-08T04:39:16.417Z,0.00
2019-03-08T04:40:48.232Z,0.00
2019-03-08T04:42:20.147Z,0.00
2019-03-08T04:43:51.862Z,0.00
2019-03-08T04:45:23.676Z,0.00
2019-03-08T04:46:55.491Z,0.00
2019-03-08T04:48:27.305Z,0.00
2019-03-08T04:49:59.120Z,0.00
2019-03-08T04:51:30.935Z,0.00
2019-03-08T04:53:02.751Z,0.00
2019-03-08T04:54:34.564Z,0.00
2019-03-08T04:56:06.379Z,0.00
2019-03-08T04:57:38.193Z,0.00
2019-03-08T04:59:10.008Z,0.00
2019-03-08T05:00:41.922Z,0.00
2019-03-08T05:02:13.637Z,0.00
2019-03-08T05:03:45.493Z,0.00
2019-03-08T05:05:17.267Z,0.00
2019-03-08T05:06:49.081Z,0.00
2019-03-08T05:08:20.896Z,0.00
2019-03-08T05:09:52.710Z,0.00
2019-03-08T05:11:24.526Z,0.00
2019-03-08T05:12:56.356Z,0.00
2019-03-08T05:14:28.153Z,0.00
2019-03-08T05:15:59.975Z,0.00
2019-03-08T05:17:31.782Z,0.00
2019-03-08T05:19:03.697Z,0.00
2019-03-08T05:20:35.411Z,0.00
2019-03-08T05:22:07.226Z,0.00
2019-03-08T05:23:39.055Z,0.00
2019-03-08T05:25:10.854Z,0.00
2019-03-08T05:26:42.669Z,0.00
2019-03-08T05:28:14.483Z,0.00
2019-03-08T05:29:46.304Z,0.00
2019-03-08T05:34:22.091Z,0.00
2019-03-08T05:35:53.757Z,0.00
2019-03-08T05:37:25.384Z,0.00
2019-03-08T05:38:57.183Z,0.00
2019-03-08T05:40:28.998Z,0.00
2019-03-08T05:42:01.024Z,0.00
2019-03-08T05:43:32.657Z,0.00
2019-03-08T05:46:36.559Z,0.00
2019-03-08T05:48:08.069Z,0.00
2019-03-08T05:49:39.883Z,0.00
2019-03-08T05:51:11.699Z,0.00
2019-03-08T05:52:43.616Z,0.00
2019-03-08T05:54:15.327Z,0.00
2019-03-08T05:55:47.140Z,0.00
2019-03-08T05:57:18.955Z,0.00
2019-03-08T05:58:50.771Z,0.00
2019-03-08T06:00:31.317Z,0.00
2019-03-08T06:01:54.398Z,0.00
2019-03-08T06:03:26.213Z,0.00
2019-03-08T06:04:58.028Z,0.00
2019-03-08T06:06:29.844Z,0.00
2019-03-08T06:08:01.859Z,0.00
2019-03-08T06:09:33.672Z,0.00
2019-03-08T06:11:05.385Z,0.00
2019-03-08T06:12:37.097Z,0.00
2019-03-08T06:14:08.911Z,0.00
2019-03-08T06:15:40.728Z,0.00
2019-03-08T06:18:44.355Z,0.00
2019-03-08T06:20:16.169Z,0.00
2019-03-08T06:21:47.984Z,0.00
2019-03-08T06:23:19.799Z,0.00
2019-03-08T06:24:51.823Z,0.00
2019-03-08T06:26:23.426Z,0.00
2019-03-08T06:27:55.240Z,0.00
2019-03-08T06:29:27.054Z,0.00
2019-03-08T06:30:58.968Z,0.00
2019-03-08T06:32:30.683Z,0.00
2019-03-08T06:34:02.498Z,0.00
2019-03-08T06:35:34.310Z,0.00
2019-03-08T06:37:06.133Z,0.00
2019-03-08T06:38:37.957Z,0.00
2019-03-08T06:40:09.753Z,0.00
2019-03-08T06:41:41.567Z,0.00
2019-03-08T06:43:13.380Z,0.00
2019-03-08T06:44:45.198Z,0.00
2019-03-08T06:46:17.009Z,0.00
2019-03-08T06:47:48.823Z,0.00
2019-03-08T06:49:20.737Z,0.00
2019-03-08T06:50:52.451Z,0.00
2019-03-08T06:52:24.266Z,0.00
2019-03-08T06:53:56.078Z,0.00
2019-03-08T06:55:27.892Z,0.00
2019-03-08T06:56:59.706Z,0.00
2019-03-08T06:58:31.520Z,0.00
2019-03-08T07:00:03.334Z,0.00
2019-03-08T07:01:35.148Z,0.00
2019-03-08T07:03:06.962Z,0.00
2019-03-08T07:04:38.782Z,0.00
2019-03-08T07:06:10.590Z,0.00
2019-03-08T07:07:42.504Z,0.00
2019-03-08T07:09:14.217Z,0.00
2019-03-08T07:10:46.031Z,0.00
2019-03-08T07:12:17.847Z,0.00
2019-03-08T07:13:49.659Z,0.00
2019-03-08T07:15:21.474Z,0.00
2019-03-08T07:16:53.289Z,0.00
2019-03-08T07:18:25.100Z,0.00
2019-03-08T07:19:56.914Z,0.00
2019-03-08T07:21:28.730Z,0.00
2019-03-08T07:23:00.542Z,0.00
2019-03-08T07:24:32.358Z,0.00
2019-03-08T07:26:04.271Z,0.00
2019-03-08T07:27:35.987Z,0.00
2019-03-08T07:29:07.798Z,0.00
2019-03-08T07:30:39.612Z,0.00
2019-03-08T07:32:11.426Z,0.00
2019-03-08T07:33:52.686Z,0.00
2019-03-08T07:35:15.056Z,0.00
2019-03-08T07:36:46.868Z,0.00
2019-03-08T07:38:18.682Z,0.00
2019-03-08T07:39:50.496Z,0.00
2019-03-08T07:41:22.311Z,0.00
2019-03-08T07:42:54.130Z,0.00
2019-03-08T07:44:26.044Z,0.00
2019-03-08T07:45:57.757Z,0.00
2019-03-08T07:47:29.567Z,0.00
2019-03-08T07:49:01.382Z,0.00
2019-03-08T07:50:33.196Z,0.00
2019-03-08T07:52:05.030Z,0.00
2019-03-08T07:53:36.827Z,0.00
2019-03-08T07:55:08.639Z,0.00
2019-03-08T07:56:40.456Z,0.00
2019-03-08T07:58:12.268Z,0.00
2019-03-08T07:59:53.205Z,0.00
2019-03-08T08:01:15.899Z,0.00
2019-03-08T08:02:47.810Z,0.00
2019-03-08T08:04:19.524Z,0.00
2019-03-08T08:05:57.903Z,0.00
2019-03-08T08:07:23.153Z,0.00
2019-03-08T08:08:54.968Z,0.00
2019-03-08T08:10:26.782Z,0.00
2019-03-08T08:11:58.595Z,0.00
2019-03-08T08:13:30.410Z,0.00
2019-03-08T08:15:02.224Z,0.00
2019-03-08T08:16:34.038Z,0.00
2019-03-08T08:18:05.855Z,0.00
2019-03-08T08:19:37.668Z,0.00
2019-03-08T08:21:09.613Z,0.00
2019-03-08T08:22:41.296Z,0.00
2019-03-08T08:24:13.110Z,0.00
2019-03-08T08:25:44.929Z,0.00
2019-03-08T08:27:16.743Z,0.00
2019-03-08T08:28:50.153Z,0.00
2019-03-08T08:30:20.368Z,0.00
2019-03-08T08:31:52.182Z,0.00
2019-03-08T08:33:23.996Z,0.00
2019-03-08T08:34:55.810Z,0.00
2019-03-08T08:36:27.625Z,0.00
2019-03-08T08:37:59.439Z,0.00
2019-03-08T08:39:31.353Z,0.00
2019-03-08T08:41:03.068Z,0.00
2019-03-08T08:42:34.882Z,0.00
2019-03-08T08:44:06.696Z,0.00
2019-03-08T08:45:38.511Z,0.00
2019-03-08T08:47:10.324Z,0.00
2019-03-08T08:48:42.139Z,0.00
2019-03-08T08:50:13.954Z,0.00
2019-03-08T08:51:45.769Z,0.00
2019-03-08T08:53:17.582Z,0.00
2019-03-08T08:54:49.460Z,0.00
2019-03-08T08:56:21.210Z,5.63
2019-03-08T08:57:53.975Z,5.63
2019-03-08T08:59:24.842Z,5.63
2019-03-08T09:00:56.679Z,5.63
2019-03-08T09:02:28.465Z,11.25
2019-03-08T09:04:00.286Z,11.25
2019-03-08T09:05:32.094Z,11.25
2019-03-08T09:07:03.968Z,16.88
2019-03-08T09:08:36.057Z,16.88
2019-03-08T09:10:07.823Z,22.50
2019-03-08T09:11:45.970Z,28.13
2019-03-08T09:13:11.756Z,28.13
2019-03-08T09:14:43.105Z,33.75
2019-03-08T09:16:15.907Z,45.00
2019-03-08T09:17:46.636Z,45.00
2019-03-08T09:19:18.420Z,50.63
2019-03-08T09:20:50.234Z,56.25
2019-03-08T09:22:22.049Z,61.88
2019-03-08T09:23:54.000Z,73.13
2019-03-08T09:25:25.710Z,78.75
2019-03-08T09:26:57.493Z,78.75
2019-03-08T09:28:29.324Z,90.00
2019-03-08T09:30:01.144Z,90.00
2019-03-08T09:31:33.128Z,90.00
2019-03-08T09:33:04.759Z,90.00
2019-03-08T09:34:36.925Z,95.63
2019-03-08T09:36:08.386Z,101.25
2019-03-08T09:37:40.201Z,106.88
2019-03-08T09:39:12.017Z,112.50
2019-03-08T09:40:43.833Z,118.13
2019-03-08T09:42:15.650Z,123.75
2019-03-08T09:43:47.493Z,129.38
2019-03-08T09:45:19.279Z,140.63
2019-03-08T09:46:51.122Z,146.25
2019-03-08T09:48:22.911Z,151.88
2019-03-08T09:49:54.777Z,163.13
2019-03-08T09:51:26.565Z,174.38
2019-03-08T09:52:58.664Z,185.63
2019-03-08T09:54:30.183Z,185.63
2019-03-08T09:56:02.180Z,202.50
2019-03-08T09:57:33.804Z,213.75
2019-03-08T09:59:05.648Z,230.63
2019-03-08T10:00:37.475Z,247.50
2019-03-08T10:02:09.297Z,264.38
2019-03-08T10:03:41.073Z,275.63
2019-03-08T10:05:12.895Z,286.88
2019-03-08T10:06:44.726Z,303.75
2019-03-08T10:08:16.527Z,303.75
2019-03-08T10:09:48.378Z,315.00
2019-03-08T10:11:20.250Z,331.88
2019-03-08T10:12:51.966Z,326.25
2019-03-08T10:14:25.245Z,326.25
2019-03-08T10:15:55.603Z,320.63
2019-03-08T10:17:27.490Z,320.63
2019-03-08T10:18:59.281Z,326.25
2019-03-08T10:20:31.076Z,331.88
2019-03-08T10:23:34.691Z,343.13
2019-03-08T10:25:06.529Z,343.13
2019-03-08T10:26:38.647Z,354.38
2019-03-08T10:28:10.142Z,365.63
2019-03-08T10:29:42.061Z,365.63
2019-03-08T10:31:13.830Z,365.63
2019-03-08T10:32:45.600Z,382.50
2019-03-08T10:34:17.474Z,382.50
2019-03-08T10:35:49.303Z,393.75
2019-03-08T10:37:21.280Z,382.50
2019-03-08T10:38:52.873Z,376.88
2019-03-08T10:40:24.708Z,388.13
2019-03-08T10:41:56.578Z,416.25
2019-03-08T10:43:28.335Z,405.00
2019-03-08T10:45:00.444Z,410.63
2019-03-08T10:46:31.971Z,461.25
2019-03-08T10:48:03.894Z,416.25
2019-03-08T10:49:36.059Z,421.88
2019-03-08T10:51:07.491Z,433.13
2019-03-08T10:52:39.539Z,450.00
2019-03-08T10:54:11.074Z,472.50
2019-03-08T10:55:42.909Z,495.00
2019-03-08T10:57:15.105Z,528.75
2019-03-08T10:58:46.532Z,551.25
2019-03-08T11:00:18.352Z,573.75
2019-03-08T11:01:50.629Z,585.00
2019-03-08T11:03:21.994Z,596.25
2019-03-08T11:04:53.840Z,607.50
2019-03-08T11:06:25.732Z,624.38
2019-03-08T11:07:57.452Z,646.88
2019-03-08T11:09:29.272Z,669.38
2019-03-08T11:11:06.360Z,697.50
2019-03-08T11:12:33.462Z,714.38
2019-03-08T11:14:05.448Z,742.50
2019-03-08T11:15:36.554Z,748.13
2019-03-08T11:17:08.379Z,753.75
2019-03-08T11:18:40.211Z,770.63
2019-03-08T11:20:12.018Z,787.50
2019-03-08T11:21:43.850Z,804.38
2019-03-08T11:23:15.660Z,804.38
2019-03-08T11:24:47.885Z,815.63
2019-03-08T11:26:19.426Z,815.63
2019-03-08T11:27:51.143Z,826.88
2019-03-08T11:29:23.272Z,855.00
2019-03-08T11:30:54.768Z,888.75
2019-03-08T11:32:26.692Z,945.00
2019-03-08T11:34:01.410Z,916.88
2019-03-08T11:35:30.382Z,916.88
2019-03-08T11:37:04.096Z,900.00
2019-03-08T11:38:33.890Z,888.75
2019-03-08T11:40:05.715Z,894.38
2019-03-08T11:41:37.928Z,916.88
2019-03-08T11:43:10.249Z,916.88
2019-03-08T11:44:41.366Z,939.38
2019-03-08T11:46:13.027Z,922.50
2019-03-08T11:47:45.120Z,1001.25
2019-03-08T11:49:16.655Z,888.75
2019-03-08T11:50:48.458Z,950.63
2019-03-08T11:52:20.283Z,894.38
2019-03-08T11:53:56.116Z,945.00
2019-03-08T11:55:23.929Z,1006.88
2019-03-08T11:56:56.552Z,1040.63
2019-03-08T11:58:27.622Z,995.63
2019-03-08T11:59:59.821Z,973.13
2019-03-08T12:01:31.563Z,928.13
2019-03-08T12:03:03.046Z,1001.25
2019-03-08T12:04:35.096Z,1130.63
2019-03-08T12:06:06.694Z,1147.50
2019-03-08T12:07:38.519Z,1102.50
2019-03-08T12:09:10.342Z,1153.13
2019-03-08T12:10:42.167Z,1130.63
2019-03-08T12:12:13.990Z,978.75
2019-03-08T12:13:45.814Z,1220.63
2019-03-08T12:15:17.641Z,1226.25
2019-03-08T12:16:49.464Z,1282.50
2019-03-08T12:18:21.289Z,1237.50
2019-03-08T12:19:53.223Z,1271.25
2019-03-08T12:21:24.941Z,1276.88
2019-03-08T12:22:56.766Z,1237.50
2019-03-08T12:24:28.593Z,1260.00
2019-03-08T12:26:00.419Z,1226.25
2019-03-08T12:27:32.248Z,1305.00
2019-03-08T12:29:04.071Z,1338.75
2019-03-08T12:32:08.327Z,1164.38
2019-03-08T12:33:39.547Z,1366.88
2019-03-08T12:35:11.371Z,1389.38
2019-03-08T12:36:43.198Z,1040.63
2019-03-08T12:38:15.414Z,1305.00
2019-03-08T12:39:47.985Z,1395.00
2019-03-08T12:41:18.674Z,1361.25
2019-03-08T12:42:50.500Z,1423.13
2019-03-08T12:44:22.325Z,1434.38
2019-03-08T12:45:54.151Z,1479.38
2019-03-08T12:47:25.977Z,1473.75
2019-03-08T12:48:57.803Z,1507.50
2019-03-08T12:50:29.631Z,1546.88
2019-03-08T12:52:01.458Z,1552.50
2019-03-08T12:53:33.282Z,1586.25
2019-03-08T12:55:05.109Z,1591.88
2019-03-08T12:56:37.039Z,1575.00
2019-03-08T12:58:08.761Z,1636.88
2019-03-08T12:59:40.586Z,1625.63
2019-03-08T13:01:12.412Z,1625.63
2019-03-08T13:02:44.238Z,1693.13
2019-03-08T13:04:16.094Z,1710.00
2019-03-08T13:05:47.892Z,1749.38
2019-03-08T13:07:19.719Z,1743.75
2019-03-08T13:08:51.547Z,1861.88
2019-03-08T13:10:23.372Z,1918.13
2019-03-08T13:11:55.199Z,1940.63
2019-03-08T13:13:27.026Z,1968.75
2019-03-08T13:14:58.955Z,1974.38
2019-03-08T13:16:30.681Z,1963.13
2019-03-08T13:18:02.508Z,2019.38
2019-03-08T13:19:34.338Z,2002.50
2019-03-08T13:21:06.165Z,2131.88
2019-03-08T13:22:37.994Z,2244.38
2019-03-08T13:24:09.824Z,1479.38
2019-03-08T13:25:41.653Z,2536.88
2019-03-08T13:27:13.485Z,1485.00
2019-03-08T13:28:45.314Z,1445.63
2019-03-08T13:30:17.137Z,1710.00
2019-03-08T13:31:48.968Z,1569.38
2019-03-08T13:33:20.905Z,2688.75
2019-03-08T13:34:52.633Z,1203.75
2019-03-08T13:36:24.458Z,2660.63
2019-03-08T13:37:56.287Z,2278.13
2019-03-08T13:39:28.120Z,1085.63
2019-03-08T13:40:59.947Z,1231.88
2019-03-08T13:42:31.766Z,1305.00
2019-03-08T13:44:03.623Z,1417.50
2019-03-08T13:45:35.825Z,2941.88
2019-03-08T13:47:07.246Z,2553.75
2019-03-08T13:48:39.074Z,967.50
2019-03-08T13:50:11.020Z,832.50
2019-03-08T13:51:42.826Z,860.63
2019-03-08T13:53:14.552Z,894.38
2019-03-08T13:54:46.378Z,2278.13
2019-03-08T13:56:18.204Z,2368.13
2019-03-08T13:57:50.031Z,2491.88
2019-03-08T13:59:21.856Z,2446.88
2019-03-08T14:00:53.682Z,2610.00
2019-03-08T14:02:25.509Z,2536.88
2019-03-08T14:03:57.492Z,2570.63
2019-03-08T14:05:29.178Z,2525.63
2019-03-08T14:07:00.992Z,2536.88
2019-03-08T14:08:32.822Z,2694.38
2019-03-08T14:10:04.752Z,2626.88
2019-03-08T14:11:36.476Z,2486.25
2019-03-08T14:13:08.304Z,2503.13
2019-03-08T14:14:40.132Z,2514.38
2019-03-08T14:16:11.960Z,2660.63
2019-03-08T14:17:43.790Z,2638.13
2019-03-08T14:19:17.494Z,2688.75
2019-03-08T14:20:47.547Z,2649.38
2019-03-08T14:22:19.576Z,2643.75
2019-03-08T14:23:51.101Z,2615.63
2019-03-08T14:25:22.972Z,2773.13
2019-03-08T14:26:54.758Z,2891.25
2019-03-08T14:28:26.686Z,2981.25
2019-03-08T14:29:59.244Z,2851.88
2019-03-08T14:31:30.244Z,2936.25
2019-03-08T14:33:03.116Z,2896.88
2019-03-08T14:34:33.910Z,2711.25
2019-03-08T14:36:06.101Z,3031.88
2019-03-08T14:37:37.559Z,3161.25
2019-03-08T14:39:09.392Z,3178.13
2019-03-08T14:40:43.211Z,3138.75
2019-03-08T14:42:13.071Z,3200.63
2019-03-08T14:43:44.877Z,3251.25
2019-03-08T14:45:16.706Z,3076.88
2019-03-08T14:46:48.636Z,2936.25
2019-03-08T14:48:20.366Z,2863.13
2019-03-08T14:49:55.292Z,3015.00
2019-03-08T14:51:24.026Z,3043.13
2019-03-08T14:52:56.863Z,3172.50
2019-03-08T14:54:27.686Z,3228.75
2019-03-08T14:55:59.977Z,2908.13
2019-03-08T14:57:31.464Z,3127.50
2019-03-08T14:59:03.179Z,3144.38
2019-03-08T15:00:35.006Z,3256.88
2019-03-08T15:02:06.839Z,3403.13
2019-03-08T15:03:43.148Z,3510.00
2019-03-08T15:05:11.491Z,1636.88
2019-03-08T15:06:42.329Z,3476.25
2019-03-08T15:08:17.704Z,3611.25
2019-03-08T15:09:45.985Z,3802.50
2019-03-08T15:11:17.814Z,3774.38
2019-03-08T15:12:49.695Z,1181.25
2019-03-08T15:14:21.476Z,1215.00
2019-03-08T15:15:53.303Z,2610.00
2019-03-08T15:17:25.134Z,1085.63
2019-03-08T15:18:56.963Z,4095.00
2019-03-08T15:20:28.789Z,3684.38
2019-03-08T15:22:00.617Z,3358.13
2019-03-08T15:23:32.544Z,1552.50
2019-03-08T15:25:04.273Z,3785.63
2019-03-08T15:26:36.100Z,3729.38
2019-03-08T15:28:07.938Z,3796.88
2019-03-08T15:29:39.756Z,3352.50
2019-03-08T15:31:11.592Z,3487.50
2019-03-08T15:32:43.414Z,3380.63
2019-03-08T15:34:21.464Z,3290.63
2019-03-08T15:35:47.071Z,3318.75
2019-03-08T15:37:18.901Z,3774.38
2019-03-08T15:38:58.196Z,3858.75
2019-03-08T15:40:22.562Z,3841.88
2019-03-08T15:41:54.489Z,3976.88
2019-03-08T15:43:26.221Z,3684.38
2019-03-08T15:45:01.496Z,3971.25
2019-03-08T15:46:29.878Z,1288.13
2019-03-08T15:48:01.708Z,4218.75
2019-03-08T15:49:33.539Z,1434.38
2019-03-08T15:51:05.366Z,1400.63
2019-03-08T15:52:37.195Z,1361.25
2019-03-08T15:54:09.027Z,1147.50
2019-03-08T15:55:40.977Z,1276.88
2019-03-08T15:57:12.679Z,4044.38
2019-03-08T15:58:44.507Z,3673.13
2019-03-08T16:00:16.535Z,4061.25
2019-03-08T16:01:48.163Z,3892.50
2019-03-08T16:03:19.991Z,3864.38
2019-03-08T16:04:51.822Z,3853.13
2019-03-08T16:06:23.656Z,2891.25
2019-03-08T16:07:57.697Z,3870.00
2019-03-08T16:09:27.308Z,3847.50
2019-03-08T16:10:59.139Z,3830.63
2019-03-08T16:12:30.975Z,3870.00
2019-03-08T16:14:08.702Z,3813.75
2019-03-08T16:15:36.028Z,3746.25
2019-03-08T16:17:06.489Z,2486.25
2019-03-08T16:18:40.058Z,4021.88
2019-03-08T16:20:10.169Z,4185.00
2019-03-08T16:21:41.948Z,973.13
2019-03-08T16:23:13.777Z,3892.50
2019-03-08T16:24:45.605Z,3937.50
2019-03-08T16:26:21.309Z,3521.25
2019-03-08T16:27:49.263Z,1428.75
2019-03-08T16:29:21.089Z,888.75
2019-03-08T16:30:52.917Z,3690.00
2019-03-08T16:32:24.784Z,3965.63
2019-03-08T16:33:56.705Z,4269.38
2019-03-08T16:35:28.482Z,4179.38
2019-03-08T16:37:00.443Z,2396.25
2019-03-08T16:38:32.315Z,1096.88
2019-03-08T16:40:04.009Z,3403.13
2019-03-08T16:41:35.935Z,4522.50
2019-03-08T16:43:09.012Z,4629.38
2019-03-08T16:44:39.812Z,4567.50
2019-03-08T16:46:11.378Z,4269.38
2019-03-08T16:47:43.831Z,1395.00
2019-03-08T16:49:18.710Z,1428.75
2019-03-08T16:50:46.910Z,4404.38
2019-03-08T16:52:18.582Z,1535.63
2019-03-08T16:53:50.374Z,4567.50
2019-03-08T16:55:22.633Z,3060.00
2019-03-08T16:56:54.084Z,1085.63
2019-03-08T16:58:26.093Z,1119.38
2019-03-08T16:59:57.968Z,1530.00
2019-03-08T17:01:29.482Z,4539.38
2019-03-08T17:03:01.416Z,1423.13
2019-03-08T17:04:33.510Z,4185.00
2019-03-08T17:06:04.978Z,2711.25
2019-03-08T17:07:36.931Z,1108.13
2019-03-08T17:09:08.932Z,1299.38
2019-03-08T17:10:42.005Z,2587.50
2019-03-08T17:12:12.310Z,4466.25
2019-03-08T17:13:44.427Z,2019.38
2019-03-08T17:15:16.039Z,1344.38
2019-03-08T17:16:47.836Z,1496.25
2019-03-08T17:18:19.589Z,1468.13
2019-03-08T17:19:51.628Z,1625.63
2019-03-08T17:21:23.274Z,2176.88
2019-03-08T17:22:55.264Z,2233.13
2019-03-08T17:24:27.056Z,2480.63
2019-03-08T17:25:59.020Z,2885.63
2019-03-08T17:27:30.754Z,2165.63
2019-03-08T17:29:02.647Z,2536.88
2019-03-08T17:30:34.573Z,2621.25
2019-03-08T17:32:06.366Z,2936.25
2019-03-08T17:33:38.040Z,2632.50
2019-03-08T17:35:09.986Z,2683.13
2019-03-08T17:36:42.078Z,2593.13
2019-03-08T17:38:13.675Z,2165.63
2019-03-08T17:39:45.182Z,1625.63
2019-03-08T17:41:17.582Z,2126.25
2019-03-08T17:42:49.030Z,2345.63
2019-03-08T17:44:21.006Z,1873.13
2019-03-08T17:45:52.592Z,1670.63
2019-03-08T17:47:24.413Z,1845.00
2019-03-08T17:48:56.298Z,2396.25
2019-03-08T17:50:28.128Z,1743.75
2019-03-08T17:51:59.909Z,2964.38
2019-03-08T17:53:31.725Z,4522.50
2019-03-08T17:55:03.573Z,4888.13
2019-03-08T17:56:35.280Z,4359.38
2019-03-08T17:58:07.114Z,2171.25
2019-03-08T17:59:39.158Z,3397.50
2019-03-08T18:01:10.683Z,1603.13
2019-03-08T18:02:42.616Z,2913.75
2019-03-08T18:04:14.541Z,2520.00
2019-03-08T18:05:46.232Z,1670.63
2019-03-08T18:07:17.983Z,1749.38
2019-03-08T18:08:50.088Z,1366.88
2019-03-08T18:10:21.720Z,1485.00
2019-03-08T18:11:53.735Z,1389.38
2019-03-08T18:13:25.495Z,1451.25
2019-03-08T18:14:57.186Z,1321.88
2019-03-08T18:16:29.166Z,1451.25
2019-03-08T18:18:00.880Z,1293.75
2019-03-08T18:19:32.857Z,1243.13
2019-03-08T18:21:04.897Z,1254.38
2019-03-08T18:22:36.657Z,1417.50
2019-03-08T18:24:08.290Z,1355.63
2019-03-08T18:25:40.115Z,1299.38
2019-03-08T18:27:11.902Z,1254.38
2019-03-08T18:28:43.856Z,1215.00
2019-03-08T18:30:15.451Z,1170.00
2019-03-08T18:31:47.280Z,1141.88
2019-03-08T18:33:19.278Z,1153.13
2019-03-08T18:34:51.429Z,1215.00
2019-03-08T18:36:22.891Z,1400.63
2019-03-08T18:37:54.797Z,1811.25
2019-03-08T18:39:26.601Z,1710.00
2019-03-08T18:40:59.036Z,2587.50
2019-03-08T18:42:30.591Z,1957.50
2019-03-08T18:44:03.524Z,3403.13
2019-03-08T18:45:34.604Z,3600.00
2019-03-08T18:47:05.887Z,3701.25
2019-03-08T18:48:37.759Z,3729.38
2019-03-08T18:50:09.862Z,3442.50
2019-03-08T18:51:42.035Z,3504.38
2019-03-08T18:53:13.429Z,3431.25
2019-03-08T18:54:45.791Z,3256.88
2019-03-08T18:56:17.102Z,2953.13
2019-03-08T18:57:50.049Z,2660.63
2019-03-08T18:59:20.529Z,2795.63
2019-03-08T19:00:52.204Z,2750.63
2019-03-08T19:02:23.729Z,2430.00
2019-03-08T19:03:55.561Z,2868.75
2019-03-08T19:05:27.593Z,2581.88
2019-03-08T19:06:59.112Z,877.50
2019-03-08T19:08:31.249Z,1085.63
2019-03-08T19:10:02.761Z,2851.88
2019-03-08T19:11:35.130Z,2711.25
2019-03-08T19:13:06.411Z,2340.00
2019-03-08T19:14:38.611Z,2385.00
2019-03-08T19:16:11.190Z,2373.75
2019-03-08T19:17:41.913Z,2491.88
2019-03-08T19:19:13.710Z,2548.13
2019-03-08T19:20:45.780Z,2503.13
2019-03-08T19:22:26.195Z,2756.25
2019-03-08T19:23:49.185Z,2643.75
2019-03-08T19:25:21.010Z,2548.13
2019-03-08T19:26:52.835Z,2559.38
2019-03-08T19:28:25.214Z,2632.50
2019-03-08T19:29:56.485Z,2705.63
2019-03-08T19:31:28.310Z,2002.50
2019-03-08T19:33:00.241Z,1974.38
2019-03-08T19:34:31.960Z,1254.38