createdAt,value
2018-12-06T00:26:58.210Z,1012.22
2018-12-06T00:26:58.784Z,1012.20
2018-12-06T00:26:59.383Z,1012.19
2018-12-06T00:26:59.985Z,1012.15
2018-12-06T00:27:00.584Z,1012.18
2018-12-06T00:27:01.184Z,1012.20
2018-12-06T00:27:01.783Z,1012.16
2018-12-06T00:27:02.383Z,1012.18
2018-12-06T00:27:56.886Z,1012.18
2018-12-06T00:27:57.461Z,1012.17
2018-12-06T00:27:58.060Z,1012.16
2018-12-06T00:27:58.660Z,1012.18
2018-12-06T00:27:59.261Z,1012.17
2018-12-06T00:27:59.860Z,1012.16
2018-12-06T00:28:00.460Z,1012.15
2018-12-06T00:28:01.060Z,1012.13
2018-12-06T00:28:55.565Z,1012.14
2018-12-06T00:28:56.136Z,1012.14
2018-12-06T00:28:56.737Z,1012.12
2018-12-06T00:28:57.340Z,1012.15
2018-12-06T00:28:57.936Z,1012.12
2018-12-06T00:28:58.537Z,1012.15
2018-12-06T00:28:59.136Z,1012.18
2018-12-06T00:28:59.736Z,1012.13
2018-12-06T00:29:53.215Z,1012.13
2018-12-06T00:29:53.792Z,1012.14
2018-12-06T00:29:54.393Z,1012.10
2018-12-06T00:29:54.991Z,1012.12
2018-12-06T00:29:55.589Z,1012.15
2018-12-06T00:29:56.189Z,1012.12
2018-12-06T00:29:56.790Z,1012.14
2018-12-06T00:29:57.389Z,1012.13
2018-12-06T00:30:51.891Z,1012.16
2018-12-06T00:30:52.466Z,1012.16
2018-12-06T00:30:53.066Z,1012.14
2018-12-06T00:30:53.665Z,1012.14
2018-12-06T00:30:54.265Z,1012.15
2018-12-06T00:30:54.870Z,1012.14
2018-12-06T00:30:55.466Z,1012.14
2018-12-06T00:30:56.063Z,1012.13
2018-12-06T00:31:50.567Z,1012.13
2018-12-06T00:31:51.143Z,1012.14
2018-12-06T00:31:51.742Z,1012.14
2018-12-06T00:31:52.342Z,1012.15
2018-12-06T00:31:52.942Z,1012.15
2018-12-06T00:31:53.541Z,1012.11
2018-12-06T00:31:54.141Z,1012.08
2018-12-06T00:31:54.741Z,1012.13
2018-12-06T00:32:48.219Z,1012.11
2018-12-06T00:32:48.795Z,1012.12
2018-12-06T00:32:49.396Z,1012.10
2018-12-06T00:32:49.995Z,1012.13
2018-12-06T00:32:50.595Z,1012.12
2018-12-06T00:32:51.194Z,1012.10
2018-12-06T00:32:51.794Z,1012.10
2018-12-06T00:32:52.393Z,1012.11
2018-12-06T00:33:45.872Z,1012.15
2018-12-06T00:33:46.448Z,1012.08
2018-12-06T00:33:47.046Z,1012.07
2018-12-06T00:33:47.646Z,1012.09
2018-12-06T00:33:48.246Z,1012.09
2018-12-06T00:33:48.845Z,1012.14
2018-12-06T00:33:49.445Z,1012.11
2018-12-06T00:33:50.047Z,1012.08
2018-12-06T00:34:44.549Z,1012.18
2018-12-06T00:34:45.123Z,1012.16
2018-12-06T00:34:45.724Z,1012.14
2018-12-06T00:34:46.322Z,1012.10
2018-12-06T00:34:46.922Z,1012.12
2018-12-06T00:34:47.523Z,1012.11
2018-12-06T00:34:48.121Z,1012.12
2018-12-06T00:34:48.722Z,1012.12
2018-12-06T00:35:43.224Z,1012.11
2018-12-06T00:35:43.797Z,1012.16
2018-12-06T00:35:44.398Z,1012.11
2018-12-06T00:35:44.997Z,1012.10
2018-12-06T00:35:45.597Z,1012.12
2018-12-06T00:35:46.200Z,1012.09
2018-12-06T00:35:46.797Z,1012.13
2018-12-06T00:35:47.398Z,1012.10
2018-12-06T00:36:40.877Z,1012.10
2018-12-06T00:36:41.450Z,1012.11
2018-12-06T00:36:42.050Z,1012.08
2018-12-06T00:36:42.651Z,1012.09
2018-12-06T00:36:43.252Z,1012.11
2018-12-06T00:36:43.849Z,1012.07
2018-12-06T00:36:44.454Z,1012.07
2018-12-06T00:36:45.050Z,1012.06
2018-12-06T00:37:39.554Z,1012.10
2018-12-06T00:37:40.126Z,1012.14
2018-12-06T00:37:40.725Z,1012.08
2018-12-06T00:37:41.325Z,1012.10
2018-12-06T00:37:41.926Z,1012.08
2018-12-06T00:37:42.525Z,1012.06
2018-12-06T00:37:43.128Z,1012.01
2018-12-06T00:37:43.726Z,1012.12
2018-12-06T00:38:38.227Z,1012.04
2018-12-06T00:38:38.802Z,1012.05
2018-12-06T00:38:39.401Z,1012.03
2018-12-06T00:38:40.002Z,1012.02
2018-12-06T00:38:40.599Z,1011.99
2018-12-06T00:38:41.201Z,1012.01
2018-12-06T00:38:41.801Z,1011.98
2018-12-06T00:38:42.399Z,1012.03
2018-12-06T00:39:36.906Z,1012.05
2018-12-06T00:39:37.477Z,1012.06
2018-12-06T00:39:38.078Z,1012.00
2018-12-06T00:39:38.677Z,1012.02
2018-12-06T00:39:39.278Z,1012.07
2018-12-06T00:39:39.876Z,1012.04
2018-12-06T00:39:40.475Z,1012.03
2018-12-06T00:39:41.078Z,1012.02
2018-12-06T00:40:34.558Z,1012.06
2018-12-06T00:40:35.131Z,1012.07
2018-12-06T00:40:35.730Z,1012.04
2018-12-06T00:40:36.329Z,1012.04
2018-12-06T00:40:36.930Z,1012.01
2018-12-06T00:40:37.529Z,1012.04
2018-12-06T00:40:38.131Z,1012.05
2018-12-06T00:40:38.729Z,1012.01
2018-12-06T00:41:33.232Z,1012.07
2018-12-06T00:41:33.806Z,1012.08
2018-12-06T00:41:34.407Z,1012.07
2018-12-06T00:41:35.004Z,1012.04
2018-12-06T00:41:35.603Z,1012.07
2018-12-06T00:41:36.206Z,1012.05
2018-12-06T00:41:36.803Z,1012.07
2018-12-06T00:41:37.404Z,1012.05
2018-12-06T00:42:30.881Z,1012.06
2018-12-06T00:42:31.458Z,1012.03
2018-12-06T00:42:32.058Z,1012.06
2018-12-06T00:42:32.657Z,1012.07
2018-12-06T00:42:33.256Z,1012.04
2018-12-06T00:42:33.856Z,1012.04
2018-12-06T00:42:34.457Z,1012.06
2018-12-06T00:42:35.057Z,1012.05
2018-12-06T00:43:29.568Z,1012.09
2018-12-06T00:43:30.132Z,1012.11
2018-12-06T00:43:30.735Z,1012.07
2018-12-06T00:43:31.332Z,1012.06
2018-12-06T00:43:31.931Z,1012.07
2018-12-06T00:43:32.535Z,1012.10
2018-12-06T00:43:33.131Z,1012.07
2018-12-06T00:43:33.732Z,1012.08
2018-12-06T00:44:28.238Z,1012.10
2018-12-06T00:44:28.809Z,1012.13
2018-12-06T00:44:29.408Z,1012.09
2018-12-06T00:44:30.007Z,1012.09
2018-12-06T00:44:30.607Z,1012.12
2018-12-06T00:44:31.208Z,1012.09
2018-12-06T00:44:31.807Z,1012.07
2018-12-06T00:44:32.408Z,1012.09
2018-12-06T00:45:26.919Z,1012.08
2018-12-06T00:45:27.484Z,1012.11
2018-12-06T00:45:28.085Z,1012.06
2018-12-06T00:45:28.684Z,1012.08
2018-12-06T00:45:29.283Z,1012.07
2018-12-06T00:45:29.887Z,1012.08
2018-12-06T00:45:30.485Z,1012.08
2018-12-06T00:45:31.086Z,1012.05
2018-12-06T00:46:24.560Z,1012.08
2018-12-06T00:46:25.138Z,1012.11
2018-12-06T00:46:25.739Z,1012.09
2018-12-06T00:46:26.337Z,1012.09
2018-12-06T00:46:26.937Z,1012.09
2018-12-06T00:46:27.536Z,1012.07
2018-12-06T00:46:28.136Z,1012.08
2018-12-06T00:46:28.739Z,1012.07
2018-12-06T00:47:23.243Z,1012.09
2018-12-06T00:47:23.811Z,1012.05
2018-12-06T00:47:24.411Z,1012.07
2018-12-06T00:47:25.011Z,1012.05
2018-12-06T00:47:25.611Z,1012.05
2018-12-06T00:47:26.210Z,1012.07
2018-12-06T00:47:26.814Z,1012.07
2018-12-06T00:47:27.411Z,1012.07
2018-12-06T00:48:20.888Z,1012.04
2018-12-06T00:48:21.464Z,1012.04
2018-12-06T00:48:22.064Z,1012.05
2018-12-06T00:48:22.663Z,1012.05
2018-12-06T00:48:23.264Z,1012.08
2018-12-06T00:48:23.863Z,1012.10
2018-12-06T00:48:24.464Z,1012.04
2018-12-06T00:48:25.062Z,1012.09
2018-12-06T00:49:19.565Z,1012.10
2018-12-06T00:49:20.138Z,1012.08
2018-12-06T00:49:20.737Z,1012.09
2018-12-06T00:49:21.337Z,1012.07
2018-12-06T00:49:21.937Z,1012.08
2018-12-06T00:49:22.537Z,1012.07
2018-12-06T00:49:23.137Z,1012.05
2018-12-06T00:49:23.738Z,1012.06
2018-12-06T00:50:29.912Z,1012.09
2018-12-06T00:50:30.489Z,1012.08
2018-12-06T00:50:31.089Z,1012.04
2018-12-06T00:50:31.689Z,1012.07
2018-12-06T00:50:32.288Z,1012.06
2018-12-06T00:50:32.888Z,1012.07
2018-12-06T00:50:33.492Z,1012.06
2018-12-06T00:50:34.088Z,1012.05
2018-12-06T00:51:28.625Z,1012.10
2018-12-06T00:51:29.164Z,1012.07
2018-12-06T00:51:29.767Z,1012.06
2018-12-06T00:51:30.366Z,1012.06
2018-12-06T00:51:30.965Z,1012.04
2018-12-06T00:51:31.563Z,1012.07
2018-12-06T00:51:32.164Z,1012.08
2018-12-06T00:51:32.769Z,1012.08
2018-12-06T00:52:27.269Z,1012.03
2018-12-06T00:52:27.841Z,1012.05
2018-12-06T00:52:28.440Z,1012.03
2018-12-06T00:52:29.045Z,1012.02
2018-12-06T00:52:29.640Z,1012.06
2018-12-06T00:52:30.239Z,1012.06
2018-12-06T00:52:30.839Z,1012.01
2018-12-06T00:52:31.442Z,1012.03
2018-12-06T00:53:25.942Z,1012.06
2018-12-06T00:53:26.516Z,1012.06
2018-12-06T00:53:27.115Z,1012.05
2018-12-06T00:53:27.715Z,1012.09
2018-12-06T00:53:28.315Z,1012.06
2018-12-06T00:53:28.918Z,1012.10
2018-12-06T00:53:29.515Z,1012.08
2018-12-06T00:53:30.114Z,1012.10
2018-12-06T00:54:23.592Z,1012.08
2018-12-06T00:54:24.168Z,1012.07
2018-12-06T00:54:24.767Z,1012.03
2018-12-06T00:54:25.367Z,1012.02
2018-12-06T00:54:25.972Z,1012.10
2018-12-06T00:54:26.566Z,1012.03
2018-12-06T00:54:27.167Z,1012.05
2018-12-06T00:54:27.767Z,1012.03
2018-12-06T00:55:21.246Z,1012.08
2018-12-06T00:55:21.819Z,1012.08
2018-12-06T00:55:22.427Z,1012.03
2018-12-06T00:55:23.019Z,1012.08
2018-12-06T00:55:23.620Z,1012.03
2018-12-06T00:55:24.219Z,1012.04
2018-12-06T00:55:24.819Z,1012.06
2018-12-06T00:55:25.419Z,1012.07
2018-12-06T00:56:19.921Z,1012.07
2018-12-06T00:56:20.497Z,1012.08
2018-12-06T00:56:21.094Z,1012.05
2018-12-06T00:56:21.694Z,1012.10
2018-12-06T00:56:22.297Z,1012.05
2018-12-06T00:56:22.894Z,1012.03
2018-12-06T00:56:23.494Z,1012.05
2018-12-06T00:56:24.093Z,1012.06
2018-12-06T00:57:17.573Z,1012.08
2018-12-06T00:57:18.147Z,1012.07
2018-12-06T00:57:18.747Z,1012.08
2018-12-06T00:57:19.347Z,1012.08
2018-12-06T00:57:19.946Z,1012.12
2018-12-06T00:57:20.546Z,1012.09
2018-12-06T00:57:21.146Z,1012.11
2018-12-06T00:57:21.745Z,1012.09
2018-12-06T00:58:16.252Z,1012.05
2018-12-06T00:58:16.822Z,1012.06
2018-12-06T00:58:17.421Z,1012.03
2018-12-06T00:58:18.022Z,1012.03
2018-12-06T00:58:18.621Z,1012.06
2018-12-06T00:58:19.220Z,1012.04
2018-12-06T00:58:19.821Z,1012.10
2018-12-06T00:58:20.425Z,1012.08
2018-12-06T00:59:14.923Z,1012.08
2018-12-06T00:59:15.498Z,1012.11
2018-12-06T00:59:16.097Z,1012.10
2018-12-06T00:59:16.697Z,1012.13
2018-12-06T00:59:17.297Z,1012.10
2018-12-06T00:59:17.897Z,1012.11
2018-12-06T00:59:18.496Z,1012.13
2018-12-06T00:59:19.096Z,1012.11
2018-12-06T01:00:12.579Z,1012.11
2018-12-06T01:00:13.151Z,1012.14
2018-12-06T01:00:13.750Z,1012.12
2018-12-06T01:00:14.349Z,1012.11
2018-12-06T01:00:14.949Z,1012.08
2018-12-06T01:00:15.549Z,1012.07
2018-12-06T01:00:16.149Z,1012.08
2018-12-06T01:00:16.748Z,1012.12
2018-12-06T01:01:10.228Z,1012.10
2018-12-06T01:01:10.803Z,1012.09
2018-12-06T01:01:11.403Z,1012.11
2018-12-06T01:01:12.002Z,1012.12
2018-12-06T01:01:12.602Z,1012.13
2018-12-06T01:01:13.200Z,1012.12
2018-12-06T01:01:13.801Z,1012.13
2018-12-06T01:01:14.401Z,1012.09
2018-12-06T01:02:08.904Z,1012.14
2018-12-06T01:02:09.478Z,1012.14
2018-12-06T01:02:10.076Z,1012.15
2018-12-06T01:02:10.677Z,1012.14
2018-12-06T01:02:11.278Z,1012.12
2018-12-06T01:02:11.876Z,1012.16
2018-12-06T01:02:12.477Z,1012.14
2018-12-06T01:02:13.076Z,1012.15
2018-12-06T01:03:07.579Z,1012.08
2018-12-06T01:03:08.153Z,1012.11
2018-12-06T01:03:08.752Z,1012.12
2018-12-06T01:03:09.353Z,1012.08
2018-12-06T01:03:09.952Z,1012.10
2018-12-06T01:03:10.551Z,1012.10
2018-12-06T01:03:11.154Z,1012.09
2018-12-06T01:03:11.752Z,1012.12
2018-12-06T01:04:05.230Z,1012.07
2018-12-06T01:04:05.804Z,1012.09
2018-12-06T01:04:06.404Z,1012.04
2018-12-06T01:04:07.005Z,1012.09
2018-12-06T01:04:07.604Z,1012.08
2018-12-06T01:04:08.204Z,1012.09
2018-12-06T01:04:08.804Z,1012.07
2018-12-06T01:04:09.404Z,1012.10
2018-12-06T01:05:03.905Z,1012.05
2018-12-06T01:05:04.480Z,1012.06
2018-12-06T01:05:05.079Z,1012.07
2018-12-06T01:05:05.679Z,1012.08
2018-12-06T01:05:06.280Z,1012.04
2018-12-06T01:05:06.879Z,1012.06
2018-12-06T01:05:07.479Z,1012.08
2018-12-06T01:05:08.079Z,1012.05
2018-12-06T01:06:01.558Z,1012.06
2018-12-06T01:06:02.132Z,1012.04
2018-12-06T01:06:02.732Z,1012.05
2018-12-06T01:06:03.333Z,1012.00
2018-12-06T01:06:03.931Z,1012.03
2018-12-06T01:06:04.531Z,1012.02
2018-12-06T01:06:05.132Z,1012.02
2018-12-06T01:06:05.731Z,1012.03
2018-12-06T01:06:59.211Z,1012.04
2018-12-06T01:06:59.784Z,1012.04
2018-12-06T01:07:00.384Z,1012.04
2018-12-06T01:07:00.984Z,1012.05
2018-12-06T01:07:01.584Z,1012.04
2018-12-06T01:07:02.184Z,1011.99
2018-12-06T01:07:02.787Z,1012.02
2018-12-06T01:07:03.384Z,1012.00
2018-12-06T01:07:56.861Z,1012.02
2018-12-06T01:07:57.436Z,1011.99
2018-12-06T01:07:58.036Z,1012.01
2018-12-06T01:07:58.636Z,1012.02
2018-12-06T01:07:59.236Z,1011.99
2018-12-06T01:07:59.836Z,1012.00
2018-12-06T01:08:00.440Z,1011.98
2018-12-06T01:08:01.035Z,1012.02
2018-12-06T01:08:54.518Z,1012.01
2018-12-06T01:08:55.088Z,1012.01
2018-12-06T01:08:55.686Z,1012.02
2018-12-06T01:08:56.287Z,1012.02
2018-12-06T01:08:56.893Z,1011.97
2018-12-06T01:08:57.486Z,1011.98
2018-12-06T01:08:58.085Z,1011.98
2018-12-06T01:08:58.686Z,1012.01
2018-12-06T01:09:52.163Z,1011.98
2018-12-06T01:09:52.738Z,1011.99
2018-12-06T01:09:53.339Z,1012.00
2018-12-06T01:09:53.939Z,1012.03
2018-12-06T01:09:54.538Z,1012.03
2018-12-06T01:09:55.139Z,1012.00
2018-12-06T01:09:55.740Z,1011.99
2018-12-06T01:09:56.341Z,1012.04
2018-12-06T01:10:49.817Z,1012.01
2018-12-06T01:10:50.391Z,1012.00
2018-12-06T01:10:50.995Z,1011.99
2018-12-06T01:10:51.590Z,1011.99
2018-12-06T01:10:52.191Z,1012.02
2018-12-06T01:10:52.790Z,1012.02
2018-12-06T01:10:53.394Z,1012.03
2018-12-06T01:10:53.992Z,1012.04
2018-12-06T01:11:48.493Z,1012.02
2018-12-06T01:11:49.067Z,1012.05
2018-12-06T01:11:49.665Z,1012.06
2018-12-06T01:11:50.265Z,1012.06
2018-12-06T01:11:50.865Z,1012.03
2018-12-06T01:11:51.465Z,1012.04
2018-12-06T01:11:52.066Z,1012.03
2018-12-06T01:11:52.665Z,1012.00
2018-12-06T01:12:46.144Z,1012.01
2018-12-06T01:12:46.718Z,1012.02
2018-12-06T01:12:47.320Z,1011.99
2018-12-06T01:12:47.918Z,1012.05
2018-12-06T01:12:48.519Z,1012.03
2018-12-06T01:12:49.118Z,1012.03
2018-12-06T01:12:49.719Z,1012.02
2018-12-06T01:12:50.321Z,1012.02
2018-12-06T01:13:44.820Z,1012.08
2018-12-06T01:13:45.394Z,1012.06
2018-12-06T01:13:45.993Z,1012.07
2018-12-06T01:13:46.662Z,1012.06
2018-12-06T01:13:47.195Z,1012.07
2018-12-06T01:13:47.793Z,1012.03
2018-12-06T01:13:48.393Z,1012.06
2018-12-06T01:13:48.992Z,1012.07
2018-12-06T01:14:43.495Z,1012.08
2018-12-06T01:14:44.163Z,1012.05
2018-12-06T01:14:44.668Z,1012.06
2018-12-06T01:14:45.270Z,1012.03
2018-12-06T01:14:45.868Z,1012.07
2018-12-06T01:14:46.468Z,1012.05
2018-12-06T01:14:47.069Z,1012.10
2018-12-06T01:14:47.668Z,1012.04
2018-12-06T01:15:42.173Z,1012.08
2018-12-06T01:15:42.748Z,1012.07
2018-12-06T01:15:43.345Z,1012.02
2018-12-06T01:15:43.945Z,1012.07
2018-12-06T01:15:44.544Z,1012.09
2018-12-06T01:15:45.146Z,1012.07
2018-12-06T01:15:45.744Z,1012.09
2018-12-06T01:15:46.345Z,1012.04
2018-12-06T01:16:40.846Z,1012.06
2018-12-06T01:16:41.421Z,1012.08
2018-12-06T01:16:42.021Z,1012.09
2018-12-06T01:16:42.620Z,1012.05
2018-12-06T01:16:43.220Z,1012.07
2018-12-06T01:16:43.819Z,1012.06
2018-12-06T01:16:44.421Z,1012.04
2018-12-06T01:16:45.020Z,1012.05
2018-12-06T01:17:39.524Z,1012.07
2018-12-06T01:17:40.096Z,1012.06
2018-12-06T01:17:40.698Z,1012.03
2018-12-06T01:17:41.295Z,1012.06
2018-12-06T01:17:41.899Z,1012.07
2018-12-06T01:17:42.496Z,1012.03
2018-12-06T01:17:43.095Z,1012.08
2018-12-06T01:17:43.696Z,1012.07
2018-12-06T01:18:37.175Z,1012.05
2018-12-06T01:18:37.748Z,1012.07
2018-12-06T01:18:38.349Z,1012.05
2018-12-06T01:18:38.948Z,1012.06
2018-12-06T01:18:39.549Z,1012.04
2018-12-06T01:18:40.148Z,1012.04
2018-12-06T01:18:40.748Z,1012.09
2018-12-06T01:18:41.353Z,1012.09
2018-12-06T01:19:35.851Z,1012.07
2018-12-06T01:19:36.429Z,1012.09
2018-12-06T01:19:37.024Z,1012.08
2018-12-06T01:19:37.626Z,1012.09
2018-12-06T01:19:38.223Z,1012.10
2018-12-06T01:19:38.823Z,1012.09
2018-12-06T01:19:39.424Z,1012.04
2018-12-06T01:19:40.023Z,1012.04
2018-12-06T01:20:34.525Z,1012.08
2018-12-06T01:20:35.099Z,1012.07
2018-12-06T01:20:35.697Z,1012.07
2018-12-06T01:20:36.299Z,1012.05
2018-12-06T01:20:36.899Z,1012.09
2018-12-06T01:20:37.498Z,1012.09
2018-12-06T01:20:38.097Z,1012.06
2018-12-06T01:20:38.697Z,1012.05
2018-12-06T01:21:33.200Z,1012.10
2018-12-06T01:21:33.775Z,1012.07
2018-12-06T01:21:34.378Z,1012.05
2018-12-06T01:21:34.975Z,1012.03
2018-12-06T01:21:35.574Z,1012.04
2018-12-06T01:21:36.176Z,1012.09
2018-12-06T01:21:36.774Z,1012.08
2018-12-06T01:21:37.374Z,1012.07
2018-12-06T01:22:30.852Z,1012.06
2018-12-06T01:22:31.429Z,1012.07
2018-12-06T01:22:32.028Z,1012.08
2018-12-06T01:22:32.627Z,1012.08
2018-12-06T01:22:33.228Z,1012.09
2018-12-06T01:22:33.827Z,1012.08
2018-12-06T01:22:34.426Z,1012.05
2018-12-06T01:22:35.029Z,1012.08
2018-12-06T01:23:28.504Z,1012.06
2018-12-06T01:23:29.080Z,1012.07
2018-12-06T01:23:29.679Z,1012.09
2018-12-06T01:23:30.282Z,1012.08
2018-12-06T01:23:30.879Z,1012.10
2018-12-06T01:23:31.479Z,1012.11
2018-12-06T01:23:32.079Z,1012.09
2018-12-06T01:23:32.679Z,1012.09
2018-12-06T01:24:27.182Z,1012.13
2018-12-06T01:24:27.754Z,1012.13
2018-12-06T01:24:28.354Z,1012.09
2018-12-06T01:24:28.954Z,1012.16
2018-12-06T01:24:29.554Z,1012.13
2018-12-06T01:24:30.153Z,1012.11
2018-12-06T01:24:30.753Z,1012.12
2018-12-06T01:24:31.353Z,1012.11
2018-12-06T01:25:25.856Z,1012.09
2018-12-06T01:25:26.430Z,1012.13
2018-12-06T01:25:27.030Z,1012.12
2018-12-06T01:25:27.629Z,1012.12
2018-12-06T01:25:28.231Z,1012.12
2018-12-06T01:25:28.830Z,1012.15
2018-12-06T01:25:29.430Z,1012.11
2018-12-06T01:25:30.029Z,1012.10
2018-12-06T01:26:24.532Z,1012.09
2018-12-06T01:26:25.106Z,1012.11
2018-12-06T01:26:25.705Z,1012.12
2018-12-06T01:26:26.305Z,1012.10
2018-12-06T01:26:26.905Z,1012.10
2018-12-06T01:26:27.505Z,1012.08
2018-12-06T01:26:28.105Z,1012.08
2018-12-06T01:26:28.738Z,1012.10
2018-12-06T01:27:23.210Z,1012.13
2018-12-06T01:27:23.781Z,1012.13
2018-12-06T01:27:24.380Z,1012.10
2018-12-06T01:27:24.982Z,1012.11
2018-12-06T01:27:25.580Z,1012.11
2018-12-06T01:27:26.181Z,1012.11
2018-12-06T01:27:26.780Z,1012.09
2018-12-06T01:27:27.380Z,1012.11
2018-12-06T01:28:20.859Z,1012.10
2018-12-06T01:28:21.434Z,1012.08
2018-12-06T01:28:22.033Z,1012.07
2018-12-06T01:28:22.633Z,1012.07
2018-12-06T01:28:23.233Z,1012.06
2018-12-06T01:28:23.833Z,1012.05
2018-12-06T01:28:24.433Z,1012.10
2018-12-06T01:28:25.033Z,1012.07
2018-12-06T01:29:18.512Z,1012.10
2018-12-06T01:29:19.085Z,1012.10
2018-12-06T01:29:19.689Z,1012.10
2018-12-06T01:29:20.287Z,1012.07
2018-12-06T01:29:20.884Z,1012.10
2018-12-06T01:29:21.485Z,1012.11
2018-12-06T01:29:22.084Z,1012.09
2018-12-06T01:29:22.685Z,1012.08
2018-12-06T01:30:17.192Z,1012.08
2018-12-06T01:30:17.762Z,1012.08
2018-12-06T01:30:18.361Z,1012.04
2018-12-06T01:30:18.961Z,1012.05
2018-12-06T01:30:19.561Z,1012.08
2018-12-06T01:30:20.159Z,1012.10
2018-12-06T01:30:20.760Z,1012.06
2018-12-06T01:30:21.360Z,1012.06
2018-12-06T01:31:14.837Z,1012.09
2018-12-06T01:31:15.412Z,1012.13
2018-12-06T01:31:16.013Z,1012.10
2018-12-06T01:31:16.613Z,1012.09
2018-12-06T01:31:17.218Z,1012.10
2018-12-06T01:31:17.811Z,1012.12
2018-12-06T01:31:18.501Z,1012.06
2018-12-06T01:31:19.012Z,1012.07
2018-12-06T01:32:13.515Z,1012.09
2018-12-06T01:32:14.088Z,1012.08
2018-12-06T01:32:14.688Z,1012.13
2018-12-06T01:32:15.287Z,1012.08
2018-12-06T01:32:15.892Z,1012.10
2018-12-06T01:32:16.487Z,1012.10
2018-12-06T01:32:17.087Z,1012.11
2018-12-06T01:32:17.687Z,1012.10
2018-12-06T01:33:11.165Z,1012.09
2018-12-06T01:33:11.741Z,1012.08
2018-12-06T01:33:12.339Z,1012.08
2018-12-06T01:33:12.940Z,1012.06
2018-12-06T01:33:13.539Z,1012.07
2018-12-06T01:33:14.139Z,1012.06
2018-12-06T01:33:14.738Z,1012.07
2018-12-06T01:33:15.340Z,1012.09
2018-12-06T01:34:08.817Z,1012.07
2018-12-06T01:34:09.391Z,1012.06
2018-12-06T01:34:09.991Z,1012.07
2018-12-06T01:34:10.591Z,1012.08
2018-12-06T01:34:11.191Z,1012.08
2018-12-06T01:34:11.791Z,1012.04
2018-12-06T01:34:12.391Z,1012.03
2018-12-06T01:34:12.991Z,1012.06
2018-12-06T01:35:06.472Z,1012.09
2018-12-06T01:35:07.044Z,1012.12
2018-12-06T01:35:07.648Z,1012.08
2018-12-06T01:35:08.244Z,1012.10
2018-12-06T01:35:08.843Z,1012.13
2018-12-06T01:35:09.443Z,1012.08
2018-12-06T01:35:10.042Z,1012.08
2018-12-06T01:35:10.642Z,1012.05
2018-12-06T01:36:04.122Z,1012.10
2018-12-06T01:36:04.695Z,1012.07
2018-12-06T01:36:05.296Z,1012.06
2018-12-06T01:36:05.895Z,1012.08
2018-12-06T01:36:06.494Z,1012.08
2018-12-06T01:36:07.095Z,1012.06
2018-12-06T01:36:07.694Z,1012.09
2018-12-06T01:36:08.294Z,1012.06
2018-12-06T01:37:01.772Z,1012.08
2018-12-06T01:37:02.347Z,1012.07
2018-12-06T01:37:02.947Z,1012.11
2018-12-06T01:37:03.547Z,1012.08
2018-12-06T01:37:04.147Z,1012.08
2018-12-06T01:37:04.746Z,1012.07
2018-12-06T01:37:05.415Z,1012.06
2018-12-06T01:37:05.947Z,1012.10
2018-12-06T01:37:59.425Z,1012.09
2018-12-06T01:37:59.999Z,1012.10
2018-12-06T01:38:00.598Z,1012.10
2018-12-06T01:38:01.199Z,1012.07
2018-12-06T01:38:01.798Z,1012.08
2018-12-06T01:38:02.398Z,1012.05
2018-12-06T01:38:02.997Z,1012.10
2018-12-06T01:38:03.598Z,1012.11
2018-12-06T01:38:57.075Z,1012.09
2018-12-06T01:38:57.656Z,1012.07
2018-12-06T01:38:58.251Z,1012.08
2018-12-06T01:38:58.850Z,1012.09
2018-12-06T01:38:59.451Z,1012.07
2018-12-06T01:39:00.051Z,1012.09
2018-12-06T01:39:00.650Z,1012.08
2018-12-06T01:39:01.250Z,1012.05
2018-12-06T01:39:55.753Z,1012.07
2018-12-06T01:39:56.328Z,1012.09
2018-12-06T01:39:56.925Z,1012.08
2018-12-06T01:39:57.525Z,1012.07
2018-12-06T01:39:58.127Z,1012.06
2018-12-06T01:39:58.725Z,1012.08
2018-12-06T01:39:59.324Z,1012.08
2018-12-06T01:39:59.924Z,1012.07
2018-12-06T01:40:54.427Z,1012.03
2018-12-06T01:40:55.002Z,1012.06
2018-12-06T01:40:55.601Z,1012.02
2018-12-06T01:40:56.201Z,1012.04
2018-12-06T01:40:56.801Z,1012.05
2018-12-06T01:40:57.401Z,1012.07
2018-12-06T01:40:58.003Z,1012.05
2018-12-06T01:40:58.602Z,1012.06
2018-12-06T01:41:52.088Z,1012.03
2018-12-06T01:41:52.653Z,1012.05
2018-12-06T01:41:53.252Z,1012.02
2018-12-06T01:41:53.851Z,1012.04
2018-12-06T01:41:54.451Z,1012.04
2018-12-06T01:41:55.053Z,1012.02
2018-12-06T01:41:55.651Z,1012.06
2018-12-06T01:41:56.251Z,1012.06
2018-12-06T01:42:50.755Z,1012.02
2018-12-06T01:42:51.332Z,1012.01
2018-12-06T01:42:51.929Z,1011.97
2018-12-06T01:42:52.528Z,1011.96
2018-12-06T01:42:53.129Z,1012.03
2018-12-06T01:42:53.728Z,1012.00
2018-12-06T01:42:54.327Z,1012.00
2018-12-06T01:42:54.928Z,1011.98
2018-12-06T01:43:49.435Z,1011.98
2018-12-06T01:43:50.004Z,1012.00
2018-12-06T01:43:50.606Z,1011.99
2018-12-06T01:43:51.204Z,1012.03
2018-12-06T01:43:51.804Z,1011.98
2018-12-06T01:43:52.404Z,1012.04
2018-12-06T01:43:53.003Z,1012.00
2018-12-06T01:43:53.603Z,1011.98
2018-12-06T01:44:48.106Z,1011.99
2018-12-06T01:44:48.680Z,1012.00
2018-12-06T01:44:49.280Z,1011.97
2018-12-06T01:44:49.879Z,1011.97
2018-12-06T01:44:50.480Z,1011.98
2018-12-06T01:44:51.078Z,1011.96
2018-12-06T01:44:51.680Z,1011.96
2018-12-06T01:44:52.279Z,1011.99
2018-12-06T01:45:46.782Z,1011.97
2018-12-06T01:45:47.430Z,1011.97
2018-12-06T01:45:47.955Z,1011.96
2018-12-06T01:45:48.555Z,1011.95
2018-12-06T01:45:49.155Z,1011.96
2018-12-06T01:45:49.755Z,1011.98
2018-12-06T01:45:50.355Z,1011.97
2018-12-06T01:45:50.954Z,1011.99
2018-12-06T01:46:45.457Z,1011.95
2018-12-06T01:46:46.032Z,1011.96
2018-12-06T01:46:46.631Z,1011.96
2018-12-06T01:46:47.232Z,1011.94
2018-12-06T01:46:47.831Z,1011.95
2018-12-06T01:46:48.431Z,1011.97
2018-12-06T01:46:49.031Z,1011.93
2018-12-06T01:46:49.641Z,1011.95
2018-12-06T01:47:43.114Z,1011.97
2018-12-06T01:47:43.683Z,1011.91
2018-12-06T01:47:44.283Z,1011.94
2018-12-06T01:47:44.885Z,1011.92
2018-12-06T01:47:45.482Z,1011.93
2018-12-06T01:47:46.083Z,1011.93
2018-12-06T01:47:46.684Z,1011.95
2018-12-06T01:47:47.282Z,1011.96
2018-12-06T01:48:40.762Z,1011.95
2018-12-06T01:48:41.335Z,1011.93
2018-12-06T01:48:41.935Z,1011.94
2018-12-06T01:48:42.536Z,1011.95
2018-12-06T01:48:43.139Z,1011.95
2018-12-06T01:48:43.738Z,1011.93
2018-12-06T01:48:44.333Z,1011.96
2018-12-06T01:48:44.933Z,1011.93
2018-12-06T01:49:38.412Z,1011.94
2018-12-06T01:49:38.987Z,1011.93
2018-12-06T01:49:39.586Z,1011.91
2018-12-06T01:49:40.189Z,1011.91
2018-12-06T01:49:40.786Z,1011.94
2018-12-06T01:49:41.386Z,1011.92
2018-12-06T01:49:41.989Z,1011.90
2018-12-06T01:49:42.588Z,1011.94
2018-12-06T01:50:37.089Z,1011.92
2018-12-06T01:50:37.771Z,1011.91
2018-12-06T01:50:38.262Z,1011.93
2018-12-06T01:50:38.862Z,1011.93
2018-12-06T01:50:39.464Z,1011.92
2018-12-06T01:50:40.061Z,1011.88
2018-12-06T01:50:40.662Z,1011.92
2018-12-06T01:50:41.261Z,1011.91
2018-12-06T01:51:35.766Z,1011.90
2018-12-06T01:51:36.338Z,1011.90
2018-12-06T01:51:36.937Z,1011.91
2018-12-06T01:51:37.540Z,1011.89
2018-12-06T01:51:38.138Z,1011.88
2018-12-06T01:51:38.737Z,1011.90
2018-12-06T01:51:39.335Z,1011.88
2018-12-06T01:51:39.937Z,1011.90
2018-12-06T01:52:34.439Z,1011.85
2018-12-06T01:52:35.016Z,1011.84
2018-12-06T01:52:35.613Z,1011.89
2018-12-06T01:52:36.214Z,1011.85
2018-12-06T01:52:36.814Z,1011.86
2018-12-06T01:52:37.413Z,1011.88
2018-12-06T01:52:38.013Z,1011.84
2018-12-06T01:52:38.614Z,1011.87
2018-12-06T01:53:32.091Z,1011.81
2018-12-06T01:53:32.667Z,1011.84
2018-12-06T01:53:33.266Z,1011.84
2018-12-06T01:53:33.865Z,1011.81
2018-12-06T01:53:34.465Z,1011.87
2018-12-06T01:53:35.065Z,1011.83
2018-12-06T01:53:35.665Z,1011.85
2018-12-06T01:53:36.264Z,1011.82
2018-12-06T01:54:30.767Z,1011.83
2018-12-06T01:54:31.341Z,1011.84
2018-12-06T01:54:31.940Z,1011.87
2018-12-06T01:54:32.541Z,1011.84
2018-12-06T01:54:33.141Z,1011.83
2018-12-06T01:54:33.740Z,1011.85