createdAt,value
2018-09-09T00:01:00.124Z,99.90
2018-09-09T00:03:28.582Z,99.90
2018-09-09T00:05:57.160Z,99.90
2018-09-09T00:08:26.351Z,99.90
2018-09-09T00:10:56.042Z,99.90
2018-09-09T00:13:24.570Z,99.90
2018-09-09T00:15:52.998Z,99.90
2018-09-09T00:18:21.558Z,99.90
2018-09-09T00:20:50.107Z,99.90
2018-09-09T00:23:18.580Z,99.90
2018-09-09T00:25:47.215Z,99.90
2018-09-09T00:28:16.844Z,99.90
2018-09-09T00:30:45.378Z,99.90
2018-09-09T00:33:13.840Z,99.90
2018-09-09T00:35:43.043Z,99.90
2018-09-09T00:38:11.500Z,99.90
2018-09-09T00:40:40.016Z,99.90
2018-09-09T00:43:08.556Z,99.90
2018-09-09T00:45:37.291Z,99.90
2018-09-09T00:48:05.793Z,99.90
2018-09-09T00:50:39.556Z,99.90
2018-09-09T00:53:13.570Z,99.90
2018-09-09T00:55:41.978Z,99.90
2018-09-09T00:58:10.444Z,99.90
2018-09-09T01:00:44.337Z,99.90
2018-09-09T01:03:12.781Z,99.90
2018-09-09T01:05:41.261Z,99.90
2018-09-09T01:08:09.725Z,99.90
2018-09-09T01:10:38.220Z,99.90
2018-09-09T01:13:06.721Z,99.90
2018-09-09T01:15:36.024Z,99.90
2018-09-09T01:18:04.520Z,99.90
2018-09-09T01:20:33.743Z,99.90
2018-09-09T01:23:02.232Z,99.90
2018-09-09T01:25:31.257Z,99.90
2018-09-09T01:27:59.766Z,99.90
2018-09-09T01:30:28.266Z,99.90
2018-09-09T01:32:57.456Z,99.90
2018-09-09T01:35:32.502Z,99.90
2018-09-09T01:38:00.975Z,99.90
2018-09-09T01:40:29.460Z,99.90
2018-09-09T01:42:57.950Z,99.90
2018-09-09T01:45:26.453Z,99.90
2018-09-09T01:47:54.947Z,99.90
2018-09-09T01:50:23.427Z,99.90
2018-09-09T01:52:51.884Z,99.90
2018-09-09T01:55:21.020Z,99.90
2018-09-09T01:57:49.612Z,99.90
2018-09-09T02:00:18.944Z,99.90
2018-09-09T02:02:47.879Z,99.90
2018-09-09T02:05:16.331Z,99.90
2018-09-09T02:07:44.767Z,99.90
2018-09-09T02:10:13.321Z,99.90
2018-09-09T02:12:41.905Z,99.90
2018-09-09T02:15:10.935Z,99.90
2018-09-09T02:17:39.380Z,99.90
2018-09-09T02:20:08.012Z,99.90
2018-09-09T02:22:36.442Z,99.90
2018-09-09T02:25:05.157Z,99.90
2018-09-09T02:27:33.628Z,99.90
2018-09-09T02:30:02.252Z,99.90
2018-09-09T02:32:30.692Z,99.90
2018-09-09T02:34:59.148Z,99.90
2018-09-09T02:37:27.575Z,99.90
2018-09-09T02:39:56.041Z,99.90
2018-09-09T02:42:25.207Z,99.90
2018-09-09T02:44:53.800Z,99.90
2018-09-09T02:47:22.895Z,99.90
2018-09-09T02:49:51.344Z,99.90
2018-09-09T02:52:19.801Z,99.90
2018-09-09T02:54:48.238Z,99.90
2018-09-09T02:57:16.806Z,99.90
2018-09-09T02:59:45.232Z,99.90
2018-09-09T03:02:13.679Z,99.90
2018-09-09T03:04:42.140Z,99.90
2018-09-09T03:07:12.221Z,99.90
2018-09-09T03:09:40.645Z,99.90
2018-09-09T03:12:09.143Z,99.90
2018-09-09T03:14:37.600Z,99.90
2018-09-09T03:17:06.023Z,99.90
2018-09-09T03:19:34.451Z,99.90
2018-09-09T03:22:02.913Z,99.90
2018-09-09T03:24:31.355Z,99.90
2018-09-09T03:26:59.813Z,99.90
2018-09-09T03:29:28.382Z,99.90
2018-09-09T03:31:56.848Z,99.90
2018-09-09T03:34:26.015Z,99.90
2018-09-09T03:36:54.664Z,99.90
2018-09-09T03:39:23.158Z,99.90
2018-09-09T03:41:51.615Z,99.90
2018-09-09T03:44:20.087Z,99.90
2018-09-09T03:46:48.560Z,99.90
2018-09-09T03:49:17.115Z,99.90
2018-09-09T03:51:45.565Z,99.90
2018-09-09T03:54:14.698Z,99.90
2018-09-09T03:56:43.249Z,99.90
2018-09-09T03:59:11.665Z,99.90
2018-09-09T04:01:40.099Z,99.90
2018-09-09T04:04:08.523Z,99.90
2018-09-09T04:06:37.003Z,99.90
2018-09-09T04:09:07.097Z,99.90
2018-09-09T04:11:35.647Z,99.90
2018-09-09T04:14:04.229Z,99.90
2018-09-09T04:16:32.816Z,99.90
2018-09-09T04:19:01.289Z,99.90
2018-09-09T04:21:29.725Z,99.90
2018-09-09T04:23:58.181Z,99.90
2018-09-09T04:26:27.099Z,99.90
2018-09-09T04:28:55.669Z,99.90
2018-09-09T04:31:24.841Z,99.90
2018-09-09T04:33:53.404Z,99.90
2018-09-09T04:36:21.934Z,99.90
2018-09-09T04:38:51.200Z,99.90
2018-09-09T04:41:20.156Z,99.90
2018-09-09T04:43:48.782Z,99.90
2018-09-09T04:46:17.302Z,99.90
2018-09-09T04:48:45.756Z,99.90
2018-09-09T04:51:14.895Z,99.90
2018-09-09T04:53:43.454Z,99.90
2018-09-09T04:56:11.881Z,99.90
2018-09-09T04:58:40.412Z,99.90
2018-09-09T05:01:08.845Z,99.90
2018-09-09T05:03:37.265Z,99.90
2018-09-09T05:06:05.739Z,99.90
2018-09-09T05:08:34.191Z,99.90
2018-09-09T05:11:02.648Z,99.90
2018-09-09T05:13:31.136Z,99.90
2018-09-09T05:15:59.597Z,99.90
2018-09-09T05:18:28.049Z,99.90
2018-09-09T05:20:56.476Z,99.90
2018-09-09T05:23:25.159Z,99.90
2018-09-09T05:25:53.563Z,99.90
2018-09-09T05:28:22.797Z,99.90
2018-09-09T05:30:51.351Z,99.90
2018-09-09T05:33:19.894Z,99.90
2018-09-09T05:35:48.487Z,99.90
2018-09-09T05:38:16.936Z,99.90
2018-09-09T05:40:45.425Z,99.90
2018-09-09T05:43:13.883Z,99.90
2018-09-09T05:45:42.340Z,99.90
2018-09-09T05:48:10.803Z,99.90
2018-09-09T05:50:39.249Z,99.90
2018-09-09T05:53:07.761Z,99.90
2018-09-09T05:55:36.922Z,99.90
2018-09-09T05:58:06.201Z,99.90
2018-09-09T06:00:34.644Z,99.90
2018-09-09T06:03:03.313Z,99.90
2018-09-09T06:05:31.784Z,99.90
2018-09-09T06:08:00.213Z,99.90
2018-09-09T06:10:28.733Z,99.90
2018-09-09T06:12:57.228Z,99.90
2018-09-09T06:15:26.263Z,99.90
2018-09-09T06:17:54.699Z,99.90
2018-09-09T06:20:23.194Z,99.90
2018-09-09T06:22:52.461Z,99.90
2018-09-09T06:25:21.002Z,99.90
2018-09-09T06:27:49.497Z,99.90
2018-09-09T06:30:17.903Z,99.90
2018-09-09T06:32:46.436Z,99.90
2018-09-09T06:35:14.889Z,99.90
2018-09-09T06:37:43.493Z,99.90
2018-09-09T06:40:12.027Z,99.50
2018-09-09T06:42:41.211Z,98.90
2018-09-09T06:45:09.642Z,98.70
2018-09-09T06:47:38.136Z,98.50
2018-09-09T06:50:07.171Z,98.10
2018-09-09T06:52:35.652Z,97.60
2018-09-09T06:55:04.747Z,97.30
2018-09-09T06:57:33.960Z,97.10
2018-09-09T07:00:03.079Z,96.90
2018-09-09T07:02:32.295Z,96.30
2018-09-09T07:05:00.752Z,95.60
2018-09-09T07:07:29.221Z,95.10
2018-09-09T07:09:58.310Z,94.30
2018-09-09T07:12:26.743Z,93.70
2018-09-09T07:14:55.266Z,93.20
2018-09-09T07:17:24.894Z,92.60
2018-09-09T07:19:53.398Z,92.00
2018-09-09T07:22:22.538Z,91.80
2018-09-09T07:24:51.844Z,91.30
2018-09-09T07:27:20.371Z,90.50
2018-09-09T07:29:48.915Z,89.70
2018-09-09T07:32:17.523Z,88.80
2018-09-09T07:34:45.976Z,86.10
2018-09-09T07:37:15.205Z,86.10
2018-09-09T07:39:43.757Z,84.10
2018-09-09T07:42:12.789Z,85.00
2018-09-09T07:44:41.261Z,84.30
2018-09-09T07:47:09.721Z,84.00
2018-09-09T07:49:38.336Z,84.10
2018-09-09T07:52:07.273Z,85.80
2018-09-09T07:54:35.758Z,85.00
2018-09-09T07:57:04.217Z,85.20
2018-09-09T07:59:32.683Z,86.00
2018-09-09T08:02:01.144Z,86.70
2018-09-09T08:04:29.597Z,87.20
2018-09-09T08:06:58.137Z,87.60
2018-09-09T08:09:26.731Z,87.80
2018-09-09T08:11:55.247Z,87.80
2018-09-09T08:14:23.709Z,87.30
2018-09-09T08:16:52.738Z,86.20
2018-09-09T08:19:21.194Z,85.90
2018-09-09T08:21:49.765Z,84.40
2018-09-09T08:24:18.229Z,82.60
2018-09-09T08:26:46.753Z,82.20
2018-09-09T08:29:15.311Z,81.00
2018-09-09T08:31:43.780Z,79.20
2018-09-09T08:34:12.428Z,78.80
2018-09-09T08:36:40.919Z,77.60
2018-09-09T08:39:10.490Z,76.40
2018-09-09T08:41:40.335Z,76.00
2018-09-09T08:44:09.712Z,75.70
2018-09-09T08:46:38.185Z,74.80
2018-09-09T08:49:06.853Z,74.30
2018-09-09T08:51:35.643Z,74.10
2018-09-09T08:54:04.248Z,74.10
2018-09-09T08:56:32.687Z,73.60
2018-09-09T08:59:01.228Z,73.50
2018-09-09T09:01:30.272Z,74.60
2018-09-09T09:03:58.707Z,75.00
2018-09-09T09:06:27.236Z,75.20
2018-09-09T09:08:56.234Z,74.90
2018-09-09T09:11:24.718Z,76.50
2018-09-09T09:13:53.319Z,76.40
2018-09-09T09:16:22.567Z,76.60
2018-09-09T09:18:51.177Z,75.70
2018-09-09T09:21:19.609Z,74.50
2018-09-09T09:23:48.143Z,72.20
2018-09-09T09:26:16.603Z,72.70
2018-09-09T09:28:45.701Z,72.50
2018-09-09T09:31:14.234Z,71.40
2018-09-09T09:33:42.761Z,72.80
2018-09-09T09:36:11.223Z,72.50
2018-09-09T09:38:39.682Z,72.80
2018-09-09T09:41:08.265Z,73.50
2018-09-09T09:43:36.717Z,72.10
2018-09-09T09:46:05.219Z,71.60
2018-09-09T09:48:34.631Z,72.00
2018-09-09T09:51:03.056Z,71.00
2018-09-09T09:53:31.781Z,71.90
2018-09-09T09:56:00.192Z,72.00
2018-09-09T09:58:28.640Z,70.60
2018-09-09T10:00:59.035Z,70.80
2018-09-09T10:03:27.586Z,70.50
2018-09-09T10:05:56.123Z,70.60
2018-09-09T10:08:25.285Z,70.40
2018-09-09T10:10:54.389Z,69.70
2018-09-09T10:13:22.852Z,70.00
2018-09-09T10:15:51.375Z,69.40
2018-09-09T10:18:19.919Z,68.20
2018-09-09T10:20:48.554Z,68.30
2018-09-09T10:23:17.032Z,67.40
2018-09-09T10:25:45.545Z,66.80
2018-09-09T10:28:14.079Z,66.60
2018-09-09T10:30:42.643Z,65.60
2018-09-09T10:33:11.222Z,65.40
2018-09-09T10:35:39.735Z,63.80
2018-09-09T10:38:08.379Z,64.00
2018-09-09T10:40:36.882Z,63.20
2018-09-09T10:43:05.668Z,63.30
2018-09-09T10:45:35.011Z,62.50
2018-09-09T10:48:03.582Z,63.30
2018-09-09T10:50:32.099Z,64.00
2018-09-09T10:53:01.343Z,63.40
2018-09-09T10:55:30.380Z,63.50
2018-09-09T10:57:58.860Z,64.50
2018-09-09T11:00:27.323Z,64.40
2018-09-09T11:02:55.900Z,65.70
2018-09-09T11:05:24.511Z,64.00
2018-09-09T11:07:53.043Z,62.60
2018-09-09T11:10:22.131Z,62.20
2018-09-09T11:12:50.623Z,60.40
2018-09-09T11:15:19.104Z,59.00
2018-09-09T11:17:47.673Z,58.80
2018-09-09T11:20:16.192Z,57.60
2018-09-09T11:22:44.713Z,56.60
2018-09-09T11:25:13.820Z,55.90
2018-09-09T11:27:42.384Z,55.40
2018-09-09T11:30:11.602Z,55.50
2018-09-09T11:32:40.086Z,55.10
2018-09-09T11:35:08.549Z,54.70
2018-09-09T11:37:37.074Z,53.70
2018-09-09T11:40:06.082Z,53.20
2018-09-09T11:42:35.399Z,52.70
2018-09-09T11:45:04.543Z,52.60
2018-09-09T11:47:33.790Z,52.90
2018-09-09T11:50:02.393Z,53.30
2018-09-09T11:52:31.265Z,53.80
2018-09-09T11:54:59.804Z,54.50
2018-09-09T11:57:28.316Z,55.50
2018-09-09T11:59:56.985Z,55.60
2018-09-09T12:02:25.421Z,56.10
2018-09-09T12:04:53.862Z,56.70
2018-09-09T12:07:28.053Z,57.30
2018-09-09T12:09:56.516Z,58.20
2018-09-09T12:12:27.236Z,59.00
2018-09-09T12:14:56.913Z,60.10
2018-09-09T12:17:25.439Z,59.60
2018-09-09T12:19:54.043Z,60.60
2018-09-09T12:22:23.281Z,61.70
2018-09-09T12:24:52.404Z,62.40
2018-09-09T12:27:20.882Z,63.00
2018-09-09T12:29:49.397Z,63.10
2018-09-09T12:32:17.975Z,63.30
2018-09-09T12:34:47.209Z,63.10
2018-09-09T12:37:15.775Z,63.90
2018-09-09T12:39:44.358Z,63.20
2018-09-09T12:42:12.867Z,63.50
2018-09-09T12:44:46.743Z,63.70
2018-09-09T12:47:20.819Z,62.80
2018-09-09T12:49:49.356Z,63.30
2018-09-09T12:52:17.811Z,63.00
2018-09-09T12:54:46.405Z,63.10
2018-09-09T12:57:14.865Z,63.20
2018-09-09T12:59:43.399Z,63.80
2018-09-09T13:02:11.878Z,63.10
2018-09-09T13:04:40.363Z,63.30
2018-09-09T13:07:09.545Z,64.00
2018-09-09T13:09:38.081Z,63.90
2018-09-09T13:12:06.661Z,61.90
2018-09-09T13:14:35.188Z,60.80
2018-09-09T13:17:04.359Z,60.50
2018-09-09T13:19:32.816Z,60.60
2018-09-09T13:22:01.296Z,60.40
2018-09-09T13:24:29.783Z,60.20
2018-09-09T13:26:58.245Z,59.40
2018-09-09T13:29:27.017Z,59.40
2018-09-09T13:31:56.216Z,59.70
2018-09-09T13:34:25.404Z,60.20
2018-09-09T13:36:54.623Z,59.90
2018-09-09T13:39:23.893Z,59.90
2018-09-09T13:41:52.383Z,59.80
2018-09-09T13:44:20.904Z,60.20
2018-09-09T13:46:50.046Z,60.20
2018-09-09T13:49:18.856Z,59.80
2018-09-09T13:51:47.340Z,60.00
2018-09-09T13:54:15.885Z,59.90
2018-09-09T13:56:44.857Z,60.30
2018-09-09T13:59:13.329Z,60.00
2018-09-09T14:01:41.973Z,59.30
2018-09-09T14:04:10.495Z,58.90
2018-09-09T14:06:38.976Z,58.50
2018-09-09T14:09:08.436Z,57.90
2018-09-09T14:11:36.957Z,57.00
2018-09-09T14:14:05.427Z,56.30
2018-09-09T14:16:33.980Z,56.50
2018-09-09T14:19:02.487Z,56.50
2018-09-09T14:21:31.010Z,56.40
2018-09-09T14:23:59.528Z,56.50
2018-09-09T14:26:28.074Z,56.30
2018-09-09T14:28:56.695Z,56.30
2018-09-09T14:31:25.315Z,56.30
2018-09-09T14:33:53.791Z,55.90
2018-09-09T14:36:22.312Z,55.70
2018-09-09T14:38:50.763Z,55.10
2018-09-09T14:41:19.267Z,54.90
2018-09-09T14:43:47.781Z,55.40
2018-09-09T14:46:16.294Z,55.70
2018-09-09T14:48:45.457Z,55.90
2018-09-09T14:51:14.704Z,55.50
2018-09-09T14:53:43.264Z,54.90
2018-09-09T14:56:11.886Z,55.10
2018-09-09T14:58:40.347Z,54.70
2018-09-09T15:01:08.835Z,54.60
2018-09-09T15:03:37.331Z,54.60
2018-09-09T15:06:06.028Z,54.40
2018-09-09T15:08:35.159Z,54.70
2018-09-09T15:11:03.633Z,54.40
2018-09-09T15:13:32.122Z,53.90
2018-09-09T15:16:01.391Z,53.40
2018-09-09T15:18:29.916Z,54.00
2018-09-09T15:20:58.537Z,53.60
2018-09-09T15:23:27.030Z,53.60
2018-09-09T15:25:55.552Z,54.00
2018-09-09T15:28:24.643Z,53.70
2018-09-09T15:30:53.109Z,53.80
2018-09-09T15:33:21.594Z,53.80
2018-09-09T15:35:50.870Z,53.20
2018-09-09T15:38:19.323Z,52.50
2018-09-09T15:40:47.936Z,52.80
2018-09-09T15:43:16.466Z,53.50
2018-09-09T15:45:45.020Z,53.80
2018-09-09T15:48:13.933Z,53.70
2018-09-09T15:50:42.517Z,53.90
2018-09-09T15:53:10.997Z,54.50
2018-09-09T15:55:39.512Z,54.90
2018-09-09T15:58:07.970Z,55.60
2018-09-09T16:00:36.851Z,56.00
2018-09-09T16:03:05.338Z,56.00
2018-09-09T16:05:34.542Z,56.30
2018-09-09T16:08:03.095Z,56.90
2018-09-09T16:10:31.828Z,57.20
2018-09-09T16:13:00.277Z,57.40
2018-09-09T16:15:29.377Z,57.80
2018-09-09T16:17:58.007Z,57.90
2018-09-09T16:20:26.488Z,57.60
2018-09-09T16:22:54.937Z,57.70
2018-09-09T16:25:23.418Z,57.80
2018-09-09T16:27:51.935Z,58.50
2018-09-09T16:30:27.195Z,58.80
2018-09-09T16:32:55.659Z,59.40
2018-09-09T16:35:24.296Z,60.00
2018-09-09T16:37:52.765Z,60.50
2018-09-09T16:40:22.455Z,61.30
2018-09-09T16:42:50.896Z,61.90
2018-09-09T16:45:19.439Z,62.30
2018-09-09T16:47:47.914Z,62.80
2018-09-09T16:50:16.488Z,63.40
2018-09-09T16:52:45.071Z,63.70
2018-09-09T16:55:13.563Z,64.50
2018-09-09T16:57:42.005Z,64.90
2018-09-09T17:00:10.492Z,65.70
2018-09-09T17:02:39.020Z,66.10
2018-09-09T17:05:07.579Z,67.20
2018-09-09T17:07:36.037Z,69.70
2018-09-09T17:10:04.585Z,70.70
2018-09-09T17:12:33.180Z,71.10
2018-09-09T17:15:02.308Z,70.60
2018-09-09T17:17:30.777Z,70.90
2018-09-09T17:19:59.297Z,71.40
2018-09-09T17:22:27.796Z,71.90
2018-09-09T17:24:56.335Z,72.30
2018-09-09T17:27:26.097Z,73.00
2018-09-09T17:29:54.601Z,74.00
2018-09-09T17:32:23.069Z,74.20
2018-09-09T17:34:51.653Z,74.60
2018-09-09T17:37:20.147Z,75.40
2018-09-09T17:39:48.896Z,76.10
2018-09-09T17:42:17.341Z,76.50
2018-09-09T17:44:45.898Z,78.00
2018-09-09T17:47:14.446Z,79.00
2018-09-09T17:49:43.003Z,79.60
2018-09-09T17:52:12.124Z,82.40
2018-09-09T17:54:40.717Z,84.60
2018-09-09T17:57:09.988Z,84.90
2018-09-09T17:59:38.657Z,87.90
2018-09-09T18:02:07.130Z,89.10
2018-09-09T18:04:35.778Z,90.50
2018-09-09T18:07:04.265Z,90.60
2018-09-09T18:09:32.805Z,91.20
2018-09-09T18:12:02.204Z,92.70
2018-09-09T18:14:30.715Z,94.20
2018-09-09T18:16:59.746Z,94.10
2018-09-09T18:19:28.244Z,93.20
2018-09-09T18:21:56.746Z,92.60
2018-09-09T18:24:26.019Z,92.60
2018-09-09T18:26:54.549Z,93.20
2018-09-09T18:29:23.130Z,93.80
2018-09-09T18:31:51.639Z,94.40
2018-09-09T18:34:20.126Z,95.70
2018-09-09T18:36:49.457Z,95.70
2018-09-09T18:39:17.999Z,96.00
2018-09-09T18:41:46.505Z,96.30
2018-09-09T18:44:15.083Z,96.80
2018-09-09T18:46:43.529Z,97.10
2018-09-09T18:49:12.015Z,98.10
2018-09-09T18:51:40.551Z,98.70
2018-09-09T18:54:09.032Z,99.70
2018-09-09T18:56:37.514Z,99.90
2018-09-09T18:59:06.182Z,99.90
2018-09-09T19:01:34.575Z,99.90
2018-09-09T19:04:03.124Z,99.90
2018-09-09T19:06:31.685Z,99.90
2018-09-09T19:09:00.322Z,99.90
2018-09-09T19:11:28.755Z,99.90
2018-09-09T19:13:57.321Z,99.90
2018-09-09T19:16:26.440Z,99.90
2018-09-09T19:18:54.946Z,99.90
2018-09-09T19:21:23.624Z,99.90
2018-09-09T19:23:52.083Z,99.90
2018-09-09T19:26:20.681Z,99.90
2018-09-09T19:28:49.757Z,99.90
2018-09-09T19:31:18.210Z,99.90
2018-09-09T19:33:46.696Z,99.90
2018-09-09T19:36:15.231Z,99.90
2018-09-09T19:38:47.178Z,99.90
2018-09-09T19:41:15.707Z,99.90
2018-09-09T19:43:44.226Z,99.90
2018-09-09T19:46:12.747Z,99.90
2018-09-09T19:48:41.333Z,99.90
2018-09-09T19:51:09.830Z,99.90
2018-09-09T19:53:39.013Z,99.90
2018-09-09T19:56:07.624Z,99.90
2018-09-09T19:58:36.163Z,99.90
2018-09-09T20:01:04.700Z,99.90
2018-09-09T20:03:33.919Z,99.90
2018-09-09T20:06:03.030Z,99.90
2018-09-09T20:08:31.441Z,99.90
2018-09-09T20:11:00.004Z,99.90
2018-09-09T20:13:28.500Z,99.90
2018-09-09T20:15:58.730Z,99.90
2018-09-09T20:18:27.153Z,99.90
2018-09-09T20:20:56.080Z,99.90
2018-09-09T20:23:24.617Z,99.90
2018-09-09T20:25:53.193Z,99.90
2018-09-09T20:28:21.625Z,99.90
2018-09-09T20:30:50.112Z,99.90
2018-09-09T20:33:18.572Z,99.90
2018-09-09T20:35:47.066Z,99.90
2018-09-09T20:38:15.533Z,99.90
2018-09-09T20:40:44.015Z,99.90
2018-09-09T20:43:12.496Z,99.90
2018-09-09T20:45:41.105Z,99.90
2018-09-09T20:48:09.625Z,99.90
2018-09-09T20:50:38.242Z,99.90
2018-09-09T20:53:06.799Z,99.90
2018-09-09T20:55:36.528Z,99.90
2018-09-09T20:58:05.318Z,99.90
2018-09-09T21:00:33.778Z,99.90
2018-09-09T21:03:02.351Z,99.90
2018-09-09T21:05:30.942Z,99.90
2018-09-09T21:08:00.112Z,99.90
2018-09-09T21:10:28.610Z,99.90
2018-09-09T21:12:57.039Z,99.90
2018-09-09T21:15:25.537Z,99.90
2018-09-09T21:17:54.091Z,99.90
2018-09-09T21:20:23.249Z,99.90
2018-09-09T21:22:51.714Z,99.90
2018-09-09T21:25:20.183Z,99.90
2018-09-09T21:27:48.627Z,99.90
2018-09-09T21:30:17.101Z,99.90
2018-09-09T21:32:46.181Z,99.90
2018-09-09T21:35:14.659Z,99.90
2018-09-09T21:37:43.820Z,99.90
2018-09-09T21:40:12.492Z,99.90
2018-09-09T21:42:41.666Z,99.90
2018-09-09T21:45:10.169Z,99.90
2018-09-09T21:47:38.681Z,99.90
2018-09-09T21:50:07.164Z,99.90
2018-09-09T21:52:35.605Z,99.90
2018-09-09T21:55:04.281Z,99.90
2018-09-09T21:57:32.766Z,99.90
2018-09-09T22:00:01.497Z,99.90
2018-09-09T22:02:29.965Z,99.90
2018-09-09T22:04:58.429Z,99.90
2018-09-09T22:07:26.897Z,99.90
2018-09-09T22:09:55.398Z,99.90
2018-09-09T22:12:23.886Z,99.90
2018-09-09T22:14:53.109Z,99.90
2018-09-09T22:17:22.174Z,99.90
2018-09-09T22:19:50.913Z,99.90
2018-09-09T22:22:19.346Z,99.90
2018-09-09T22:24:47.877Z,99.90
2018-09-09T22:27:16.333Z,99.90
2018-09-09T22:29:44.938Z,99.90
2018-09-09T22:32:13.431Z,99.90
2018-09-09T22:34:41.920Z,99.90
2018-09-09T22:37:10.469Z,99.90
2018-09-09T22:39:38.938Z,99.90
2018-09-09T22:42:07.426Z,99.90
2018-09-09T22:44:35.887Z,99.90
2018-09-09T22:47:04.455Z,99.90
2018-09-09T22:49:32.928Z,99.90
2018-09-09T22:52:01.413Z,99.90
2018-09-09T22:54:29.866Z,99.90
2018-09-09T22:56:58.906Z,99.90
2018-09-09T22:59:27.341Z,99.90
2018-09-09T23:01:56.460Z,99.90
2018-09-09T23:04:25.869Z,99.90
2018-09-09T23:06:54.290Z,99.90
2018-09-09T23:09:22.766Z,99.90
2018-09-09T23:11:51.267Z,99.90
2018-09-09T23:14:19.879Z,99.90
2018-09-09T23:16:48.347Z,99.90
2018-09-09T23:19:16.840Z,99.90
2018-09-09T23:21:45.306Z,99.90
2018-09-09T23:24:13.772Z,99.90
2018-09-09T23:26:42.208Z,99.90
2018-09-09T23:29:10.670Z,99.90
2018-09-09T23:31:39.109Z,99.90
2018-09-09T23:34:07.596Z,99.90
2018-09-09T23:36:36.019Z,99.90
2018-09-09T23:39:06.293Z,99.90
2018-09-09T23:41:34.740Z,99.90
2018-09-09T23:44:03.196Z,99.90
2018-09-09T23:46:31.684Z,99.90
2018-09-09T23:49:00.139Z,99.90
2018-09-09T23:51:29.095Z,99.90
2018-09-09T23:53:57.552Z,99.90
2018-09-09T23:56:26.419Z,99.90
2018-09-09T23:58:54.914Z,99.90
