createdAt,value
2017-10-01T00:01:44.587Z,14.70
2017-10-01T00:04:12.873Z,14.70
2017-10-01T00:06:41.144Z,14.60
2017-10-01T00:09:09.421Z,14.60
2017-10-01T00:11:37.733Z,14.60
2017-10-01T00:14:06.589Z,14.50
2017-10-01T00:16:34.854Z,14.50
2017-10-01T00:19:03.145Z,14.50
2017-10-01T00:21:31.437Z,14.50
2017-10-01T00:23:59.759Z,14.50
2017-10-01T00:26:28.205Z,14.50
2017-10-01T00:28:56.460Z,14.50
2017-10-01T00:31:24.732Z,14.50
2017-10-01T00:33:53.231Z,14.60
2017-10-01T00:36:21.506Z,14.60
2017-10-01T00:38:49.788Z,14.50
2017-10-01T00:41:18.093Z,14.50
2017-10-01T00:43:46.404Z,14.50
2017-10-01T00:46:14.682Z,14.50
2017-10-01T00:48:42.996Z,14.50
2017-10-01T00:51:11.260Z,14.50
2017-10-01T00:53:39.542Z,14.50
2017-10-01T00:56:07.866Z,14.50
2017-10-01T00:58:36.132Z,14.50
2017-10-01T01:01:04.420Z,14.40
2017-10-01T01:03:32.752Z,14.40
2017-10-01T01:06:00.996Z,14.40
2017-10-01T01:08:29.297Z,14.40
2017-10-01T01:10:57.578Z,14.40
2017-10-01T01:13:25.859Z,14.40
2017-10-01T01:15:54.538Z,14.40
2017-10-01T01:18:22.832Z,14.40
2017-10-01T01:20:51.696Z,14.40
2017-10-01T01:23:19.961Z,14.40
2017-10-01T01:25:48.250Z,14.30
2017-10-01T01:28:16.604Z,14.30
2017-10-01T01:30:44.965Z,14.20
2017-10-01T01:33:13.220Z,14.40
2017-10-01T01:35:41.509Z,14.40
2017-10-01T01:38:09.966Z,14.30
2017-10-01T01:40:38.630Z,14.40
2017-10-01T01:43:06.913Z,14.40
2017-10-01T01:45:35.185Z,14.30
2017-10-01T01:48:03.481Z,14.20
2017-10-01T01:50:31.768Z,14.20
2017-10-01T01:53:00.064Z,14.20
2017-10-01T01:55:28.374Z,14.30
2017-10-01T01:57:56.639Z,14.30
2017-10-01T02:00:24.942Z,14.20
2017-10-01T02:02:53.616Z,14.20
2017-10-01T02:05:22.300Z,14.20
2017-10-01T02:07:50.592Z,14.20
2017-10-01T02:10:19.045Z,14.10
2017-10-01T02:12:47.294Z,14.10
2017-10-01T02:15:15.597Z,14.10
2017-10-01T02:17:44.355Z,14.10
2017-10-01T02:20:12.650Z,14.10
2017-10-01T02:22:41.590Z,14.20
2017-10-01T02:25:09.890Z,14.10
2017-10-01T02:27:38.180Z,14.10
2017-10-01T02:30:06.465Z,14.10
2017-10-01T02:32:34.782Z,14.10
2017-10-01T02:35:03.147Z,14.00
2017-10-01T02:37:31.412Z,14.00
2017-10-01T02:39:59.692Z,14.00
2017-10-01T02:42:27.997Z,14.00
2017-10-01T02:44:56.698Z,14.00
2017-10-01T02:47:25.381Z,14.00
2017-10-01T02:49:53.680Z,14.00
2017-10-01T02:52:21.964Z,14.00
2017-10-01T02:54:51.891Z,13.90
2017-10-01T02:57:20.306Z,13.80
2017-10-01T02:59:51.214Z,13.80
2017-10-01T03:02:20.146Z,13.70
2017-10-01T03:04:48.420Z,13.70
2017-10-01T03:07:17.198Z,13.70
2017-10-01T03:09:46.014Z,13.70
2017-10-01T03:12:14.263Z,13.80
2017-10-01T03:14:42.580Z,13.90
2017-10-01T03:17:10.844Z,13.90
2017-10-01T03:19:39.497Z,13.90
2017-10-01T03:22:07.791Z,13.90
2017-10-01T03:24:36.063Z,13.80
2017-10-01T03:27:04.717Z,14.00
2017-10-01T03:29:32.990Z,14.00
2017-10-01T03:32:01.278Z,13.90
2017-10-01T03:34:29.611Z,13.80
2017-10-01T03:36:58.467Z,13.80
2017-10-01T03:39:26.790Z,13.80
2017-10-01T03:41:55.068Z,13.70
2017-10-01T03:44:23.313Z,13.70
2017-10-01T03:46:51.577Z,13.70
2017-10-01T03:49:20.159Z,13.70
2017-10-01T03:51:48.440Z,13.60
2017-10-01T03:54:16.699Z,13.60
2017-10-01T03:56:44.998Z,13.70
2017-10-01T03:59:13.660Z,13.60
2017-10-01T04:01:41.929Z,13.60
2017-10-01T04:04:10.182Z,13.50
2017-10-01T04:06:38.473Z,13.50
2017-10-01T04:09:07.149Z,13.70
2017-10-01T04:11:35.394Z,13.70
2017-10-01T04:14:03.654Z,13.70
2017-10-01T04:16:32.376Z,13.90
2017-10-01T04:19:00.660Z,13.90
2017-10-01T04:21:28.924Z,14.00
2017-10-01T04:23:57.326Z,13.90
2017-10-01T04:26:25.576Z,13.90
2017-10-01T04:28:53.864Z,13.90
2017-10-01T04:31:22.152Z,14.00
2017-10-01T04:33:50.460Z,14.10
2017-10-01T04:36:19.113Z,13.80
2017-10-01T04:38:47.425Z,13.80
2017-10-01T04:41:16.083Z,13.70
2017-10-01T04:43:44.363Z,13.70
2017-10-01T04:46:12.635Z,13.70
2017-10-01T04:48:41.663Z,13.60
2017-10-01T04:51:10.312Z,13.80
2017-10-01T04:53:38.585Z,13.80
2017-10-01T04:56:06.869Z,14.00
2017-10-01T04:58:35.147Z,14.20
2017-10-01T05:01:03.415Z,14.40
2017-10-01T05:03:31.715Z,14.40
2017-10-01T05:06:00.393Z,14.20
2017-10-01T05:08:28.754Z,14.20
2017-10-01T05:10:57.029Z,14.20
2017-10-01T05:13:25.936Z,14.10
2017-10-01T05:15:54.245Z,14.10
2017-10-01T05:18:22.552Z,14.10
2017-10-01T05:20:50.804Z,13.90
2017-10-01T05:23:19.076Z,13.90
2017-10-01T05:25:47.380Z,14.00
2017-10-01T05:28:15.653Z,14.10
2017-10-01T05:30:45.060Z,14.20
2017-10-01T05:33:13.337Z,14.20
2017-10-01T05:35:41.623Z,14.40
2017-10-01T05:38:09.896Z,14.30
2017-10-01T05:40:38.177Z,14.00
2017-10-01T05:43:06.520Z,13.80
2017-10-01T05:45:34.794Z,13.60
2017-10-01T05:48:03.203Z,13.50
2017-10-01T05:50:32.407Z,13.40
2017-10-01T05:53:00.696Z,13.30
2017-10-01T05:55:28.998Z,13.50
2017-10-01T05:57:57.372Z,13.70
2017-10-01T06:00:25.639Z,13.60
2017-10-01T06:02:53.888Z,13.60
2017-10-01T06:05:22.213Z,13.50
2017-10-01T06:07:50.903Z,13.90
2017-10-01T06:10:19.558Z,13.80
2017-10-01T06:12:47.883Z,13.80
2017-10-01T06:15:16.159Z,13.90
2017-10-01T06:17:44.413Z,13.70
2017-10-01T06:20:12.698Z,13.80
2017-10-01T06:22:40.981Z,14.00
2017-10-01T06:25:09.241Z,14.20
2017-10-01T06:27:37.947Z,14.40
2017-10-01T06:30:06.220Z,14.40
2017-10-01T06:32:34.709Z,14.10
2017-10-01T06:35:02.997Z,14.00
2017-10-01T06:37:32.127Z,14.10
2017-10-01T06:40:00.545Z,14.00
2017-10-01T06:42:30.262Z,13.70
2017-10-01T06:44:58.856Z,13.60
2017-10-01T06:47:27.168Z,13.50
2017-10-01T06:49:55.427Z,13.50
2017-10-01T06:52:23.723Z,13.50
2017-10-01T06:54:52.098Z,13.40
2017-10-01T06:57:20.382Z,13.40
2017-10-01T06:59:48.694Z,13.50
2017-10-01T07:02:17.360Z,13.60
2017-10-01T07:04:46.046Z,13.70
2017-10-01T07:07:14.707Z,13.50
2017-10-01T07:09:43.086Z,13.50
2017-10-01T07:12:11.947Z,13.60
2017-10-01T07:14:40.230Z,13.60
2017-10-01T07:17:08.526Z,13.70
2017-10-01T07:19:36.806Z,14.00
2017-10-01T07:22:05.078Z,14.00
2017-10-01T07:24:33.376Z,14.10
2017-10-01T07:27:01.655Z,14.20
2017-10-01T07:29:29.975Z,14.40
2017-10-01T07:31:58.351Z,14.70
2017-10-01T07:34:26.942Z,15.00
2017-10-01T07:36:55.297Z,15.30
2017-10-01T07:39:23.586Z,15.10
2017-10-01T07:41:51.851Z,14.80
2017-10-01T07:44:20.173Z,14.60
2017-10-01T07:46:48.455Z,14.90
2017-10-01T07:49:16.840Z,15.00
2017-10-01T07:51:45.243Z,14.90
2017-10-01T07:54:13.502Z,14.90
2017-10-01T07:56:42.563Z,15.20
2017-10-01T07:59:10.855Z,15.30
2017-10-01T08:01:39.242Z,15.30
2017-10-01T08:04:07.679Z,15.30
2017-10-01T08:06:36.026Z,15.20
2017-10-01T08:09:04.720Z,15.40
2017-10-01T08:11:33.048Z,15.40
2017-10-01T08:14:01.331Z,15.50
2017-10-01T08:16:29.823Z,15.70
2017-10-01T08:18:58.117Z,15.70
2017-10-01T08:21:26.406Z,15.50
2017-10-01T08:23:55.196Z,15.00
2017-10-01T08:26:23.987Z,14.90
2017-10-01T08:28:52.276Z,14.90
2017-10-01T08:31:20.649Z,14.80
2017-10-01T08:33:48.960Z,14.50
2017-10-01T08:36:17.291Z,14.40
2017-10-01T08:38:45.637Z,14.50
2017-10-01T08:41:14.095Z,14.80
2017-10-01T08:43:42.468Z,15.00
2017-10-01T08:46:10.745Z,15.20
2017-10-01T08:48:39.010Z,15.20
2017-10-01T08:51:07.489Z,15.10
2017-10-01T08:53:35.777Z,15.10
2017-10-01T08:56:04.132Z,15.10
2017-10-01T08:58:32.407Z,15.10
2017-10-01T09:01:00.855Z,15.20
2017-10-01T09:03:29.960Z,15.50
2017-10-01T09:05:58.220Z,15.40
2017-10-01T09:08:26.539Z,15.30
2017-10-01T09:10:55.726Z,15.20
2017-10-01T09:13:24.824Z,14.30
2017-10-01T09:15:53.517Z,12.90
2017-10-01T09:18:21.856Z,12.90
2017-10-01T09:20:50.206Z,12.60
2017-10-01T09:23:18.579Z,12.30
2017-10-01T09:25:47.058Z,12.00
2017-10-01T09:28:15.351Z,12.00
2017-10-01T09:30:43.754Z,12.10
2017-10-01T09:33:12.089Z,12.10
2017-10-01T09:35:40.361Z,12.10
2017-10-01T09:38:09.175Z,12.20
2017-10-01T09:40:37.991Z,12.20
2017-10-01T09:43:06.281Z,12.20
2017-10-01T09:45:35.495Z,12.00
2017-10-01T09:48:03.764Z,12.00
2017-10-01T09:50:32.051Z,12.10
2017-10-01T09:53:00.422Z,12.20
2017-10-01T09:55:29.568Z,12.30
2017-10-01T09:57:57.864Z,12.40
2017-10-01T10:00:26.400Z,12.30
2017-10-01T10:02:54.668Z,12.60
2017-10-01T10:05:23.158Z,12.70
2017-10-01T10:07:51.919Z,12.80
2017-10-01T10:10:20.731Z,12.80
2017-10-01T10:12:49.085Z,12.80
2017-10-01T10:15:17.766Z,13.20
2017-10-01T10:17:46.374Z,13.20
2017-10-01T10:20:14.641Z,13.50
2017-10-01T10:22:43.065Z,13.80
2017-10-01T10:25:11.406Z,14.00
2017-10-01T10:27:39.663Z,14.40
2017-10-01T10:30:08.050Z,14.60
2017-10-01T10:32:36.387Z,14.60
2017-10-01T10:35:05.354Z,15.80
2017-10-01T10:37:33.761Z,15.80
2017-10-01T10:40:02.452Z,17.10
2017-10-01T10:42:30.817Z,17.10
2017-10-01T10:44:59.104Z,17.80
2017-10-01T10:47:27.469Z,18.40
2017-10-01T10:49:55.794Z,18.40
2017-10-01T10:52:24.056Z,18.30
2017-10-01T10:54:52.331Z,18.10
2017-10-01T10:57:21.151Z,18.80
2017-10-01T10:59:49.764Z,18.80
2017-10-01T11:02:18.236Z,18.80
2017-10-01T11:04:46.594Z,19.10
2017-10-01T11:07:15.132Z,19.20
2017-10-01T11:09:43.398Z,19.40
2017-10-01T11:12:11.647Z,19.50
2017-10-01T11:14:39.977Z,19.20
2017-10-01T11:17:08.302Z,19.20
2017-10-01T11:19:36.627Z,19.10
2017-10-01T11:22:05.330Z,18.90
2017-10-01T11:24:33.752Z,18.90
2017-10-01T11:27:02.493Z,18.90
2017-10-01T11:29:31.201Z,18.90
2017-10-01T11:31:59.553Z,19.00
2017-10-01T11:34:27.870Z,19.20
2017-10-01T11:36:56.153Z,19.20
2017-10-01T11:39:24.892Z,19.10
2017-10-01T11:41:53.184Z,19.00
2017-10-01T11:44:21.522Z,18.70
2017-10-01T11:46:50.216Z,18.40
2017-10-01T11:49:18.538Z,18.40
2017-10-01T11:51:46.926Z,18.50
2017-10-01T11:54:15.164Z,18.80
2017-10-01T11:56:43.443Z,18.90
2017-10-01T11:59:12.186Z,18.80
2017-10-01T12:01:40.480Z,18.80
2017-10-01T12:04:08.850Z,18.60
2017-10-01T12:06:37.102Z,18.60
2017-10-01T12:09:05.381Z,18.70
2017-10-01T12:11:33.625Z,18.80
2017-10-01T12:14:01.873Z,18.70
2017-10-01T12:16:30.165Z,18.70
2017-10-01T12:18:58.449Z,18.60
2017-10-01T12:21:26.730Z,18.40
2017-10-01T12:23:55.029Z,18.00
2017-10-01T12:26:23.392Z,17.80
2017-10-01T12:28:51.681Z,17.80
2017-10-01T12:31:19.952Z,17.70
2017-10-01T12:33:48.244Z,17.70
2017-10-01T12:36:17.682Z,17.80
2017-10-01T12:38:46.009Z,17.90
2017-10-01T12:41:14.717Z,17.80
2017-10-01T12:43:43.155Z,17.80
2017-10-01T12:46:11.422Z,17.60
2017-10-01T12:48:39.782Z,17.30
2017-10-01T12:51:08.316Z,17.30
2017-10-01T12:53:36.558Z,17.50
2017-10-01T12:56:04.812Z,17.50
2017-10-01T12:58:33.507Z,18.10
2017-10-01T13:01:01.911Z,18.10
2017-10-01T13:03:30.238Z,18.40
2017-10-01T13:05:58.528Z,18.70
2017-10-01T13:08:26.897Z,18.70
2017-10-01T13:10:55.183Z,18.60
2017-10-01T13:13:23.916Z,18.40
2017-10-01T13:15:52.156Z,18.40
2017-10-01T13:18:20.479Z,18.20
2017-10-01T13:20:48.861Z,18.10
2017-10-01T13:23:17.545Z,18.00
2017-10-01T13:25:45.990Z,18.20
2017-10-01T13:28:14.250Z,18.50
2017-10-01T13:30:42.904Z,19.00
2017-10-01T13:33:11.291Z,19.00
2017-10-01T13:35:40.125Z,19.60
2017-10-01T13:38:09.264Z,19.60
2017-10-01T13:40:37.536Z,19.80
2017-10-01T13:43:05.788Z,19.80
2017-10-01T13:45:34.565Z,19.70
2017-10-01T13:48:02.889Z,19.60
2017-10-01T13:50:31.258Z,19.60
2017-10-01T13:52:59.576Z,19.60
2017-10-01T13:55:27.864Z,19.70
2017-10-01T13:57:56.134Z,19.80
2017-10-01T14:00:24.757Z,19.80
2017-10-01T14:02:53.198Z,20.00
2017-10-01T14:05:27.009Z,19.80
2017-10-01T14:07:55.285Z,19.40
2017-10-01T14:10:23.629Z,19.30
2017-10-01T14:12:51.926Z,19.30
2017-10-01T14:15:20.205Z,19.40
2017-10-01T14:17:48.486Z,19.60
2017-10-01T14:20:16.896Z,19.60
2017-10-01T14:22:45.377Z,19.50
2017-10-01T14:25:13.838Z,19.60
2017-10-01T14:27:42.094Z,19.60
2017-10-01T14:30:10.737Z,19.40
2017-10-01T14:32:39.165Z,19.40
2017-10-01T14:35:07.427Z,19.50
2017-10-01T14:37:35.684Z,19.60
2017-10-01T14:40:04.402Z,19.60
2017-10-01T14:42:32.728Z,19.60
2017-10-01T14:45:01.123Z,19.70
2017-10-01T14:47:29.426Z,19.80
2017-10-01T14:49:57.781Z,19.80
2017-10-01T14:52:26.131Z,20.00
2017-10-01T14:54:54.406Z,20.10
2017-10-01T14:57:22.668Z,20.10
2017-10-01T14:59:50.956Z,20.10
2017-10-01T15:02:19.295Z,20.20
2017-10-01T15:04:48.852Z,19.90
2017-10-01T15:07:17.419Z,19.90
2017-10-01T15:09:46.145Z,19.80
2017-10-01T15:12:14.815Z,19.80
2017-10-01T15:14:43.173Z,19.80
2017-10-01T15:17:11.913Z,19.80
2017-10-01T15:19:40.181Z,19.80
2017-10-01T15:22:08.480Z,19.50
2017-10-01T15:24:36.718Z,19.40
2017-10-01T15:27:04.989Z,19.40
2017-10-01T15:29:33.282Z,19.40
2017-10-01T15:32:01.935Z,19.60
2017-10-01T15:34:30.169Z,19.60
2017-10-01T15:36:58.445Z,19.70
2017-10-01T15:39:26.686Z,19.70
2017-10-01T15:41:55.325Z,19.40
2017-10-01T15:44:23.637Z,19.40
2017-10-01T15:46:52.001Z,18.90
2017-10-01T15:49:20.281Z,18.60
2017-10-01T15:51:48.584Z,18.40
2017-10-01T15:54:16.875Z,18.40
2017-10-01T15:56:45.210Z,18.50
2017-10-01T15:59:13.497Z,18.60
2017-10-01T16:01:41.885Z,18.70
2017-10-01T16:04:10.144Z,18.10
2017-10-01T16:06:38.435Z,17.30
2017-10-01T16:09:06.747Z,17.00
2017-10-01T16:11:35.367Z,16.70
2017-10-01T16:14:04.200Z,16.50
2017-10-01T16:16:32.935Z,16.20
2017-10-01T16:19:01.259Z,16.20
2017-10-01T16:21:29.489Z,16.20
2017-10-01T16:23:57.771Z,16.10
2017-10-01T16:26:26.040Z,16.30
2017-10-01T16:28:54.283Z,16.30
2017-10-01T16:31:22.968Z,16.10
2017-10-01T16:33:51.210Z,16.20
2017-10-01T16:36:19.737Z,16.30
2017-10-01T16:38:48.081Z,16.60
2017-10-01T16:41:16.732Z,17.20
2017-10-01T16:43:45.503Z,17.20
2017-10-01T16:46:13.734Z,17.50
2017-10-01T16:48:42.455Z,17.40
2017-10-01T16:51:10.733Z,17.40
2017-10-01T16:53:38.996Z,17.40
2017-10-01T16:56:07.339Z,17.70
2017-10-01T16:58:35.605Z,17.90
2017-10-01T17:01:04.334Z,17.70
2017-10-01T17:03:32.610Z,17.70
2017-10-01T17:06:01.749Z,17.70
2017-10-01T17:08:30.564Z,17.70
2017-10-01T17:10:59.275Z,17.70
2017-10-01T17:13:27.574Z,17.70
2017-10-01T17:15:55.811Z,17.50
2017-10-01T17:18:25.032Z,17.40
2017-10-01T17:20:53.288Z,17.40
2017-10-01T17:23:21.734Z,17.40
2017-10-01T17:25:49.981Z,17.60
2017-10-01T17:28:18.623Z,17.60
2017-10-01T17:30:46.900Z,17.50
2017-10-01T17:33:15.545Z,16.90
2017-10-01T17:35:43.966Z,16.90
2017-10-01T17:38:12.609Z,16.30
2017-10-01T17:40:40.849Z,16.30
2017-10-01T17:43:09.168Z,16.30
2017-10-01T17:45:37.648Z,16.10
2017-10-01T17:48:05.878Z,16.10
2017-10-01T17:50:34.178Z,15.80
2017-10-01T17:53:02.477Z,15.60
2017-10-01T17:55:31.584Z,15.70
2017-10-01T17:57:59.853Z,15.90
2017-10-01T18:00:28.414Z,15.70
2017-10-01T18:02:57.233Z,15.50
2017-10-01T18:05:25.528Z,15.50
2017-10-01T18:07:53.868Z,15.40
2017-10-01T18:10:22.354Z,15.50
2017-10-01T18:12:50.687Z,15.70
2017-10-01T18:15:19.170Z,15.60
2017-10-01T18:17:47.471Z,15.50
2017-10-01T18:20:15.730Z,15.50
2017-10-01T18:22:44.248Z,15.30
2017-10-01T18:25:12.604Z,15.50
2017-10-01T18:27:41.037Z,15.60
2017-10-01T18:30:09.766Z,15.60
2017-10-01T18:32:38.025Z,15.60
2017-10-01T18:35:06.276Z,16.00
2017-10-01T18:37:34.617Z,16.30
2017-10-01T18:40:02.888Z,16.50
2017-10-01T18:42:31.247Z,16.90
2017-10-01T18:44:59.566Z,17.20
2017-10-01T18:47:28.577Z,17.40
2017-10-01T18:49:57.024Z,17.20
2017-10-01T18:52:25.296Z,17.40
2017-10-01T18:54:53.564Z,17.60
2017-10-01T18:57:22.082Z,17.80
2017-10-01T18:59:50.390Z,17.80
2017-10-01T19:02:18.717Z,17.70
2017-10-01T19:04:47.191Z,17.50
2017-10-01T19:07:15.461Z,17.40
2017-10-01T19:09:43.712Z,17.40
2017-10-01T19:12:11.962Z,17.10
2017-10-01T19:14:40.647Z,16.70
2017-10-01T19:17:08.929Z,16.70
2017-10-01T19:19:37.292Z,16.60
2017-10-01T19:22:05.547Z,16.70
2017-10-01T19:24:33.831Z,16.60
2017-10-01T19:27:02.112Z,16.40
2017-10-01T19:29:30.346Z,16.50
2017-10-01T19:31:58.642Z,16.80
2017-10-01T19:34:26.899Z,17.10
2017-10-01T19:36:55.191Z,17.20
2017-10-01T19:39:23.515Z,17.00
2017-10-01T19:41:52.149Z,17.20
2017-10-01T19:44:20.921Z,17.40
2017-10-01T19:46:49.511Z,17.40
2017-10-01T19:49:18.667Z,17.60
2017-10-01T19:51:47.047Z,17.70
2017-10-01T19:54:15.303Z,17.50
2017-10-01T19:56:43.965Z,17.40
2017-10-01T19:59:12.266Z,17.40
2017-10-01T20:01:40.955Z,16.70
2017-10-01T20:04:10.232Z,16.70
2017-10-01T20:06:38.931Z,15.90
2017-10-01T20:09:08.524Z,15.90
2017-10-01T20:11:37.365Z,15.00
2017-10-01T20:14:05.614Z,15.00
2017-10-01T20:16:33.873Z,14.70
2017-10-01T20:19:02.225Z,14.50
2017-10-01T20:21:30.510Z,14.50
2017-10-01T20:23:58.830Z,14.40
2017-10-01T20:26:27.929Z,14.50
2017-10-01T20:28:56.199Z,14.60
2017-10-01T20:31:24.520Z,14.60
2017-10-01T20:33:52.785Z,14.60
2017-10-01T20:36:21.477Z,14.40
2017-10-01T20:38:49.765Z,14.30
2017-10-01T20:41:18.281Z,14.40
2017-10-01T20:43:46.689Z,14.20
2017-10-01T20:46:14.939Z,14.40
2017-10-01T20:48:43.343Z,14.50
2017-10-01T20:51:11.663Z,14.60
2017-10-01T20:53:40.403Z,14.80
2017-10-01T20:56:08.666Z,14.80
2017-10-01T20:58:37.342Z,14.50
2017-10-01T21:01:06.669Z,14.60
2017-10-01T21:03:34.945Z,14.60
2017-10-01T21:06:03.221Z,14.60
2017-10-01T21:08:31.493Z,14.40
2017-10-01T21:11:00.143Z,14.10
2017-10-01T21:13:30.452Z,14.10
2017-10-01T21:16:02.003Z,14.00
2017-10-01T21:18:30.355Z,14.10
2017-10-01T21:20:58.597Z,14.20
2017-10-01T21:23:26.901Z,14.00
2017-10-01T21:25:55.179Z,14.00
2017-10-01T21:28:23.437Z,13.70
2017-10-01T21:30:51.761Z,13.60
2017-10-01T21:33:20.052Z,13.60
2017-10-01T21:35:48.418Z,13.50
2017-10-01T21:38:16.681Z,13.50
2017-10-01T21:40:44.945Z,13.50
2017-10-01T21:43:13.198Z,13.60
2017-10-01T21:45:41.472Z,13.70
2017-10-01T21:48:10.112Z,13.60
2017-10-01T21:50:38.405Z,13.60
2017-10-01T21:53:06.747Z,13.50
2017-10-01T21:55:35.275Z,13.50
2017-10-01T21:58:03.516Z,13.40
2017-10-01T22:00:31.764Z,13.30
2017-10-01T22:03:00.731Z,13.20
2017-10-01T22:05:29.100Z,13.20
2017-10-01T22:07:57.849Z,13.30
2017-10-01T22:10:26.163Z,13.30
2017-10-01T22:12:54.462Z,13.30
2017-10-01T22:15:22.731Z,13.30
2017-10-01T22:17:50.980Z,13.20
2017-10-01T22:20:19.685Z,13.30
2017-10-01T22:22:47.945Z,13.30
2017-10-01T22:25:16.413Z,13.50
2017-10-01T22:27:45.617Z,13.50
2017-10-01T22:30:14.145Z,13.70
2017-10-01T22:32:42.559Z,13.60
2017-10-01T22:35:10.881Z,13.80
2017-10-01T22:37:39.156Z,13.90
2017-10-01T22:40:07.424Z,13.90
2017-10-01T22:42:36.100Z,13.70
2017-10-01T22:45:04.745Z,14.00
2017-10-01T22:47:33.097Z,14.00
2017-10-01T22:50:01.353Z,14.00
2017-10-01T22:52:29.604Z,13.70
2017-10-01T22:54:57.853Z,13.60
2017-10-01T22:57:26.110Z,13.40
2017-10-01T22:59:54.356Z,13.50
2017-10-01T23:02:22.663Z,13.80
2017-10-01T23:04:51.594Z,13.90
2017-10-01T23:07:19.865Z,14.10
2017-10-01T23:09:48.199Z,14.40
2017-10-01T23:12:16.476Z,14.80
2017-10-01T23:14:44.768Z,15.10
2017-10-01T23:17:13.092Z,15.40
2017-10-01T23:19:41.396Z,15.60
2017-10-01T23:22:09.676Z,15.80
2017-10-01T23:24:38.017Z,16.10
2017-10-01T23:27:06.277Z,16.30
2017-10-01T23:29:34.544Z,16.50
2017-10-01T23:32:02.861Z,16.60
2017-10-01T23:34:31.108Z,16.50
2017-10-01T23:36:59.393Z,16.50
2017-10-01T23:39:27.712Z,16.50
2017-10-01T23:41:55.974Z,16.50
2017-10-01T23:44:24.264Z,16.60
2017-10-01T23:46:52.643Z,16.60
2017-10-01T23:49:20.935Z,16.50
2017-10-01T23:51:49.241Z,16.20
2017-10-01T23:54:17.517Z,15.80
2017-10-01T23:56:46.052Z,15.60
2017-10-01T23:59:14.349Z,15.50
