createdAt,value
2022-10-10T00:00:48.475Z,101524.44
2022-10-10T00:03:15.257Z,101516.47
2022-10-10T00:05:42.800Z,101514.69
2022-10-10T00:08:10.356Z,101518.47
2022-10-10T00:10:37.399Z,101523.44
2022-10-10T00:13:04.956Z,101516.38
2022-10-10T00:15:31.732Z,101519.91
2022-10-10T00:17:58.410Z,101509.41
2022-10-10T00:20:25.010Z,101512.03
2022-10-10T00:22:51.971Z,101507.50
2022-10-10T00:25:19.147Z,101506.00
2022-10-10T00:27:45.774Z,101499.75
2022-10-10T00:30:12.680Z,101502.41
2022-10-10T00:32:39.327Z,101492.91
2022-10-10T00:35:06.695Z,101491.09
2022-10-10T00:37:33.347Z,101484.97
2022-10-10T00:39:59.973Z,101483.28
2022-10-10T00:42:26.602Z,101477.31
2022-10-10T00:45:22.658Z,101477.31
2022-10-10T00:47:50.219Z,101472.88
2022-10-10T00:50:18.812Z,101469.31
2022-10-10T00:52:45.906Z,101476.25
2022-10-10T00:55:12.993Z,101471.03
2022-10-10T00:57:39.761Z,101466.84
2022-10-10T01:00:07.470Z,101464.06
2022-10-10T01:02:34.479Z,101452.81
2022-10-10T01:05:01.086Z,101452.91
2022-10-10T01:07:31.261Z,101456.38
2022-10-10T01:10:01.821Z,101454.66
2022-10-10T01:12:41.130Z,101445.09
2022-10-10T01:15:29.914Z,101440.94
2022-10-10T01:18:11.679Z,101441.03
2022-10-10T01:21:28.004Z,101435.16
2022-10-10T01:24:13.727Z,101435.84
2022-10-10T01:26:49.415Z,101430.50
2022-10-10T01:29:31.598Z,101429.69
2022-10-10T01:32:05.641Z,101428.81
2022-10-10T01:34:40.468Z,101415.97
2022-10-10T01:37:19.159Z,101413.44
2022-10-10T01:39:52.557Z,101410.72
2022-10-10T01:42:29.360Z,101405.47
2022-10-10T01:44:56.350Z,101397.00
2022-10-10T01:47:23.207Z,101402.28
2022-10-10T01:49:52.673Z,101397.09
2022-10-10T01:52:44.234Z,101398.72
2022-10-10T01:55:20.216Z,101392.63
2022-10-10T01:57:59.096Z,101387.38
2022-10-10T02:00:26.165Z,101388.28
2022-10-10T02:03:07.578Z,101386.56
2022-10-10T02:05:41.247Z,101374.28
2022-10-10T02:08:19.732Z,101377.78
2022-10-10T02:10:52.881Z,101382.28
2022-10-10T02:13:21.561Z,101379.63
2022-10-10T02:15:52.049Z,101376.19
2022-10-10T02:18:21.180Z,101376.28
2022-10-10T02:20:48.961Z,101371.69
2022-10-10T02:23:17.100Z,101362.00
2022-10-10T02:25:47.775Z,101360.25
2022-10-10T02:28:17.497Z,101356.00
2022-10-10T02:30:47.232Z,101363.94
2022-10-10T02:33:20.821Z,101354.38
2022-10-10T02:35:49.486Z,101344.66
2022-10-10T02:38:17.261Z,101340.28
2022-10-10T02:40:45.275Z,101339.53
2022-10-10T02:43:12.407Z,101336.84
2022-10-10T02:45:40.011Z,101342.03
2022-10-10T02:48:06.881Z,101341.28
2022-10-10T02:50:33.522Z,101340.41
2022-10-10T02:53:00.255Z,101341.38
2022-10-10T02:55:27.245Z,101337.75
2022-10-10T02:57:53.934Z,101323.97
2022-10-10T03:00:20.633Z,101336.06
2022-10-10T03:02:47.414Z,101324.78
2022-10-10T03:05:14.334Z,101321.19
2022-10-10T03:07:40.939Z,101320.38
2022-10-10T03:10:07.880Z,101321.97
2022-10-10T03:12:35.370Z,101316.06
2022-10-10T03:15:02.270Z,101322.03
2022-10-10T03:17:28.850Z,101322.03
2022-10-10T03:19:55.425Z,101317.50
2022-10-10T03:22:22.023Z,101314.84
2022-10-10T03:24:48.620Z,101317.34
2022-10-10T03:27:15.184Z,101313.97
2022-10-10T03:29:41.794Z,101302.63
2022-10-10T03:32:11.015Z,101300.81
2022-10-10T03:34:37.884Z,101295.53
2022-10-10T03:37:04.586Z,101302.53
2022-10-10T03:39:31.167Z,101293.09
2022-10-10T03:41:57.843Z,101290.50
2022-10-10T03:44:24.466Z,101285.19
2022-10-10T03:46:51.045Z,101293.78
2022-10-10T03:49:17.914Z,101285.81
2022-10-10T03:51:44.542Z,101277.06
2022-10-10T03:54:11.145Z,101278.13
2022-10-10T03:56:37.740Z,101270.25
2022-10-10T03:59:06.217Z,101272.72
2022-10-10T04:01:33.615Z,101275.44
2022-10-10T04:04:00.342Z,101272.75
2022-10-10T04:06:28.271Z,101271.72
2022-10-10T04:08:57.504Z,101267.50
2022-10-10T04:11:24.237Z,101263.88
2022-10-10T04:13:50.832Z,101260.22
2022-10-10T04:16:17.395Z,101256.81
2022-10-10T04:18:44.000Z,101260.97
2022-10-10T04:21:11.426Z,101258.47
2022-10-10T04:23:38.162Z,101259.34
2022-10-10T04:26:04.837Z,101254.84
2022-10-10T04:28:31.541Z,101249.72
2022-10-10T04:30:58.221Z,101239.06
2022-10-10T04:33:24.868Z,101239.75
2022-10-10T04:35:51.483Z,101231.91
2022-10-10T04:38:19.840Z,101226.66
2022-10-10T04:40:49.069Z,101223.84
2022-10-10T04:43:15.693Z,101230.00
2022-10-10T04:45:42.314Z,101217.56
2022-10-10T04:48:08.890Z,101215.75
2022-10-10T04:50:35.477Z,101206.97
2022-10-10T04:53:02.184Z,101206.25
2022-10-10T04:55:28.760Z,101203.66
2022-10-10T04:57:55.347Z,101198.25
2022-10-10T05:00:21.959Z,101198.16
2022-10-10T05:02:48.807Z,101196.69
2022-10-10T05:05:15.794Z,101191.66
2022-10-10T05:07:42.375Z,101191.34
2022-10-10T05:10:09.505Z,101192.19
2022-10-10T05:12:36.091Z,101185.22
2022-10-10T05:15:02.699Z,101178.16
2022-10-10T05:17:29.290Z,101170.28
2022-10-10T05:19:55.895Z,101160.88
2022-10-10T05:22:22.483Z,101163.31
2022-10-10T05:24:49.114Z,101164.34
2022-10-10T05:27:15.697Z,101157.38
2022-10-10T05:29:42.274Z,101150.66
2022-10-10T05:32:10.502Z,101154.25
2022-10-10T05:34:37.989Z,101143.78
2022-10-10T05:37:04.672Z,101148.88
2022-10-10T05:39:31.325Z,101150.00
2022-10-10T05:41:57.964Z,101148.16
2022-10-10T05:44:24.643Z,101136.13
2022-10-10T05:46:51.235Z,101144.81
2022-10-10T05:49:17.840Z,101132.88
2022-10-10T05:51:44.437Z,101136.22
2022-10-10T05:54:11.049Z,101130.16
2022-10-10T05:56:37.856Z,101122.47
2022-10-10T05:59:04.708Z,101120.84
2022-10-10T06:01:31.470Z,101125.97
2022-10-10T06:03:58.124Z,101112.03
2022-10-10T06:06:25.705Z,101100.88
2022-10-10T06:08:52.810Z,101095.66
2022-10-10T06:11:20.642Z,101091.28
2022-10-10T06:13:49.740Z,101099.94
2022-10-10T06:16:16.621Z,101103.56
2022-10-10T06:18:43.615Z,101106.03
2022-10-10T06:21:11.853Z,101102.78
2022-10-10T06:23:38.747Z,101096.63
2022-10-10T06:26:05.473Z,101096.69
2022-10-10T06:28:32.486Z,101097.66
2022-10-10T06:31:01.068Z,101097.66
2022-10-10T06:33:27.953Z,101097.72
2022-10-10T06:35:55.152Z,101099.41
2022-10-10T06:38:22.192Z,101109.06
2022-10-10T06:40:49.052Z,101115.25
2022-10-10T06:43:16.869Z,101118.75
2022-10-10T06:45:45.812Z,101112.84
2022-10-10T06:48:13.762Z,101112.78
2022-10-10T06:50:40.357Z,101119.84
2022-10-10T06:53:07.197Z,101113.78
2022-10-10T06:55:33.904Z,101111.19
2022-10-10T06:58:00.470Z,101108.78
2022-10-10T07:00:27.162Z,101114.03
2022-10-10T07:02:54.144Z,101112.34
2022-10-10T07:05:20.919Z,101112.44
2022-10-10T07:07:50.024Z,101110.78
2022-10-10T07:10:16.663Z,101101.22
2022-10-10T07:12:52.281Z,101096.06
2022-10-10T07:15:18.948Z,101096.13
2022-10-10T07:17:47.357Z,101095.25
2022-10-10T07:20:17.251Z,101096.16
2022-10-10T07:22:43.811Z,101092.66
2022-10-10T07:25:10.412Z,101093.56
2022-10-10T07:27:37.005Z,101084.81
2022-10-10T07:30:03.793Z,101090.06
2022-10-10T07:32:30.366Z,101083.91
2022-10-10T07:34:58.441Z,101076.03
2022-10-10T07:37:25.166Z,101075.16
2022-10-10T07:39:55.020Z,101072.47
2022-10-10T07:42:21.988Z,101068.94
2022-10-10T07:44:48.738Z,101065.41
2022-10-10T07:47:15.485Z,101066.16
2022-10-10T07:49:42.090Z,101054.72
2022-10-10T07:52:08.734Z,101047.69
2022-10-10T07:54:35.332Z,101057.19
2022-10-10T07:57:01.947Z,101055.44
2022-10-10T07:59:28.859Z,101052.66
2022-10-10T08:01:55.527Z,101046.41
2022-10-10T08:04:22.167Z,101037.47
2022-10-10T08:06:49.039Z,101036.59
2022-10-10T08:09:15.637Z,101034.81
2022-10-10T08:11:42.201Z,101025.06
2022-10-10T08:14:09.018Z,101024.25
2022-10-10T08:16:35.842Z,101022.25
2022-10-10T08:19:02.561Z,101017.88
2022-10-10T08:21:29.174Z,101022.25
2022-10-10T08:23:56.032Z,101024.78
2022-10-10T08:26:22.633Z,101016.94
2022-10-10T08:28:49.346Z,101018.53
2022-10-10T08:31:18.917Z,101022.91
2022-10-10T08:33:46.809Z,101021.16
2022-10-10T08:36:16.051Z,101023.53
2022-10-10T08:38:42.704Z,101018.25
2022-10-10T08:41:33.206Z,101013.75
2022-10-10T08:44:40.538Z,101006.47
2022-10-10T08:47:10.127Z,101008.00
2022-10-10T08:49:52.654Z,100998.13
2022-10-10T08:52:30.525Z,100999.97
2022-10-10T08:54:58.796Z,100996.44
2022-10-10T08:57:48.689Z,100998.09
2022-10-10T09:00:18.397Z,100997.88
2022-10-10T09:02:54.151Z,100996.94
2022-10-10T09:05:42.680Z,100993.19
2022-10-10T09:08:26.638Z,100993.81
2022-10-10T09:11:06.445Z,100983.09
2022-10-10T09:13:38.913Z,100984.59
2022-10-10T09:16:20.709Z,100987.13
2022-10-10T09:18:59.508Z,100973.78
2022-10-10T09:21:30.268Z,100968.50
2022-10-10T09:24:08.619Z,100962.97
2022-10-10T09:26:39.686Z,100959.50
2022-10-10T09:29:39.175Z,100956.78
2022-10-10T09:32:10.568Z,100957.72
2022-10-10T09:34:45.526Z,100954.41
2022-10-10T09:37:24.246Z,100951.56
2022-10-10T09:40:00.894Z,100934.28
2022-10-10T09:42:39.164Z,100940.66
2022-10-10T09:45:29.007Z,100932.22
2022-10-10T09:47:56.133Z,100927.31
2022-10-10T09:50:23.714Z,100929.00
2022-10-10T09:52:51.494Z,100925.34
2022-10-10T09:55:34.944Z,100917.13
2022-10-10T09:58:11.135Z,100927.78
2022-10-10T10:00:37.876Z,100929.00
2022-10-10T10:03:12.885Z,100918.97
2022-10-10T10:05:41.931Z,100920.72
2022-10-10T10:08:29.298Z,100923.03
2022-10-10T10:10:58.501Z,100916.03
2022-10-10T10:13:28.377Z,100918.41
2022-10-10T10:16:00.689Z,100918.06
2022-10-10T10:18:28.941Z,100931.47
2022-10-10T10:21:14.102Z,100917.50
2022-10-10T10:23:56.276Z,100924.88
2022-10-10T10:26:24.505Z,100922.50
2022-10-10T10:28:52.205Z,100919.56
2022-10-10T10:31:31.112Z,100920.34
2022-10-10T10:34:20.642Z,100914.44
2022-10-10T10:36:56.168Z,100921.97
2022-10-10T10:40:04.674Z,100912.72
2022-10-10T10:42:37.194Z,100913.09
2022-10-10T10:45:16.388Z,100910.63
2022-10-10T10:48:04.294Z,100900.84
2022-10-10T10:50:44.597Z,100899.91
2022-10-10T10:53:18.997Z,100896.47
2022-10-10T10:55:55.621Z,100888.72
2022-10-10T10:59:16.011Z,100890.41
2022-10-10T11:01:57.804Z,100882.25
2022-10-10T11:05:18.246Z,100879.78
2022-10-10T11:08:05.729Z,100879.25
2022-10-10T11:10:59.316Z,100875.69
2022-10-10T11:13:31.951Z,100871.03
2022-10-10T11:16:20.345Z,100869.41
2022-10-10T11:19:15.196Z,100867.88
2022-10-10T11:21:47.013Z,100864.47
2022-10-10T11:24:19.608Z,100861.50
2022-10-10T11:26:49.674Z,100863.59
2022-10-10T11:29:20.429Z,100852.25
2022-10-10T11:32:08.543Z,100842.56
2022-10-10T11:34:41.599Z,100846.38
2022-10-10T11:37:14.196Z,100846.75
2022-10-10T11:40:22.378Z,100856.72
2022-10-10T11:42:55.455Z,100857.94
2022-10-10T11:45:28.163Z,100848.53
2022-10-10T11:48:12.625Z,100850.63
2022-10-10T11:50:40.418Z,100845.56
2022-10-10T11:53:35.048Z,100838.34
2022-10-10T11:56:14.006Z,100833.91
2022-10-10T11:58:43.568Z,100821.88
2022-10-10T12:01:27.764Z,100822.72
2022-10-10T12:03:56.144Z,100810.81
2022-10-10T12:06:36.876Z,100816.25
2022-10-10T12:09:08.639Z,100818.56
2022-10-10T12:12:01.393Z,100808.63
2022-10-10T12:14:31.232Z,100815.91
2022-10-10T12:16:58.583Z,100813.06
2022-10-10T12:19:27.435Z,100811.84
2022-10-10T12:22:01.957Z,100799.50
2022-10-10T12:24:31.299Z,100804.13
2022-10-10T12:26:57.777Z,100807.50
2022-10-10T12:29:41.152Z,100800.91
2022-10-10T12:32:13.638Z,100801.31
2022-10-10T12:34:42.716Z,100802.41
2022-10-10T12:37:30.766Z,100805.38
2022-10-10T12:40:06.445Z,100792.59
2022-10-10T12:42:33.017Z,100791.44
2022-10-10T12:44:59.696Z,100795.28
2022-10-10T12:48:04.522Z,100789.50
2022-10-10T12:50:38.353Z,100781.38
2022-10-10T12:53:07.333Z,100785.91
2022-10-10T12:55:54.780Z,100779.38
2022-10-10T12:58:34.627Z,100778.16
2022-10-10T13:01:04.716Z,100777.91
2022-10-10T13:03:35.869Z,100773.19
2022-10-10T13:06:14.277Z,100780.25
2022-10-10T13:08:41.510Z,100771.25
2022-10-10T13:11:15.126Z,100766.66
2022-10-10T13:13:53.904Z,100761.19
2022-10-10T13:16:31.155Z,100764.91
2022-10-10T13:19:00.285Z,100779.41
2022-10-10T13:21:33.937Z,100770.03
2022-10-10T13:24:04.036Z,100761.03
2022-10-10T13:26:37.135Z,100769.31
2022-10-10T13:29:18.439Z,100760.09
2022-10-10T13:31:45.347Z,100761.16
2022-10-10T13:34:15.842Z,100772.97
2022-10-10T13:36:43.434Z,100762.41
2022-10-10T13:39:15.794Z,100755.34
2022-10-10T13:41:46.279Z,100753.47
2022-10-10T13:44:15.326Z,100760.69
2022-10-10T13:46:42.261Z,100749.50
2022-10-10T13:49:25.688Z,100753.34
2022-10-10T13:52:15.337Z,100750.28
2022-10-10T13:54:46.597Z,100757.56
2022-10-10T13:57:22.802Z,100757.22
2022-10-10T14:00:03.985Z,100755.09
2022-10-10T14:02:32.709Z,100747.59
2022-10-10T14:05:04.054Z,100753.88
2022-10-10T14:07:30.935Z,100753.94
2022-10-10T14:10:09.578Z,100755.00
2022-10-10T14:12:41.372Z,100762.81
2022-10-10T14:15:38.059Z,100750.81
2022-10-10T14:18:16.553Z,100749.94
2022-10-10T14:20:44.202Z,100732.38
2022-10-10T14:23:11.125Z,100730.28
2022-10-10T14:25:42.328Z,100730.34
2022-10-10T14:28:26.810Z,100736.41
2022-10-10T14:30:53.449Z,100733.22
2022-10-10T14:33:20.679Z,100740.16
2022-10-10T14:35:48.551Z,100743.91
2022-10-10T14:38:15.700Z,100731.00
2022-10-10T14:40:44.363Z,100736.53
2022-10-10T14:43:10.966Z,100738.44
2022-10-10T14:45:37.832Z,100722.75
2022-10-10T14:48:04.726Z,100730.19
2022-10-10T14:50:35.051Z,100733.03
2022-10-10T14:53:01.767Z,100724.72
2022-10-10T14:55:28.419Z,100738.38
2022-10-10T14:57:55.014Z,100719.84
2022-10-10T15:00:24.076Z,100731.13
2022-10-10T15:02:50.792Z,100725.38
2022-10-10T15:05:17.710Z,100732.06
2022-10-10T15:07:44.912Z,100736.94
2022-10-10T15:13:01.670Z,100746.72
2022-10-10T15:15:28.319Z,100744.88
2022-10-10T15:17:57.098Z,100741.69
2022-10-10T15:20:30.472Z,100742.47
2022-10-10T15:23:01.650Z,100736.59
2022-10-10T15:25:33.367Z,100739.56
2022-10-10T15:28:01.976Z,100730.78
2022-10-10T15:30:28.705Z,100737.28
2022-10-10T15:32:55.347Z,100738.41
2022-10-10T15:35:23.878Z,100740.34
2022-10-10T15:37:50.486Z,100740.72
2022-10-10T15:40:20.622Z,100742.81
2022-10-10T15:42:48.288Z,100740.47
2022-10-10T15:45:19.361Z,100741.88
2022-10-10T15:47:59.009Z,100749.31
2022-10-10T15:50:27.091Z,100752.44
2022-10-10T15:52:53.881Z,100748.41
2022-10-10T15:55:20.530Z,100747.72
2022-10-10T15:57:47.274Z,100746.28
2022-10-10T16:00:14.837Z,100750.97
2022-10-10T16:02:41.453Z,100749.63
2022-10-10T16:05:10.081Z,100757.06
2022-10-10T16:07:46.632Z,100760.03
2022-10-10T16:10:14.481Z,100751.56
2022-10-10T16:12:41.181Z,100761.56
2022-10-10T16:15:08.231Z,100762.72
2022-10-10T16:17:34.989Z,100760.34
2022-10-10T16:20:01.842Z,100757.97
2022-10-10T16:22:28.535Z,100768.81
2022-10-10T16:27:42.807Z,100770.09
2022-10-10T16:30:09.980Z,100766.75
2022-10-10T16:32:42.026Z,100766.88
2022-10-10T16:35:10.071Z,100769.56
2022-10-10T16:37:36.666Z,100774.84
2022-10-10T16:40:04.135Z,100765.34
2022-10-10T16:42:30.869Z,100776.88
2022-10-10T16:44:57.489Z,100769.03
2022-10-10T16:47:24.082Z,100774.53
2022-10-10T16:49:50.747Z,100779.97
2022-10-10T16:52:17.382Z,100772.25
2022-10-10T16:54:43.961Z,100772.53
2022-10-10T16:57:12.008Z,100776.19
2022-10-10T16:59:38.630Z,100783.47
2022-10-10T17:02:05.998Z,100774.00
2022-10-10T17:04:32.677Z,100775.81
2022-10-10T17:06:59.259Z,100775.16
2022-10-10T17:09:25.868Z,100778.78
2022-10-10T17:11:52.469Z,100778.91
2022-10-10T17:14:19.117Z,100784.31
2022-10-10T17:19:32.873Z,100778.47
2022-10-10T17:21:59.618Z,100779.31
2022-10-10T17:24:26.406Z,100781.28
2022-10-10T17:26:52.993Z,100781.38
2022-10-10T17:29:19.658Z,100783.22
2022-10-10T17:31:46.389Z,100778.94
2022-10-10T17:34:12.953Z,100778.09
2022-10-10T17:36:39.527Z,100775.53
2022-10-10T17:39:07.550Z,100780.97
2022-10-10T17:41:34.581Z,100780.09
2022-10-10T17:44:01.262Z,100777.59
2022-10-10T17:46:34.922Z,100778.34
2022-10-10T17:49:06.075Z,100782.88
2022-10-10T17:51:32.715Z,100782.09
2022-10-10T17:54:00.494Z,100776.81
2022-10-10T17:56:27.376Z,100782.25
2022-10-10T17:58:54.197Z,100779.69
2022-10-10T18:01:21.077Z,100779.72
2022-10-10T18:03:48.439Z,100776.22
2022-10-10T18:06:20.670Z,100775.34
2022-10-10T18:08:48.467Z,100779.91
2022-10-10T18:11:17.304Z,100784.31
2022-10-10T18:13:44.479Z,100787.84
2022-10-10T18:16:16.243Z,100785.31
2022-10-10T18:18:49.619Z,100791.56
2022-10-10T18:21:19.351Z,100786.34
2022-10-10T18:23:45.975Z,100797.81
2022-10-10T18:26:23.732Z,100793.41
2022-10-10T18:28:53.881Z,100793.47
2022-10-10T18:31:23.484Z,100790.88
2022-10-10T18:33:50.420Z,100795.31
2022-10-10T18:36:22.048Z,100799.72
2022-10-10T18:38:48.686Z,100802.38
2022-10-10T18:41:18.159Z,100803.28
2022-10-10T18:43:45.030Z,100812.06
2022-10-10T18:46:13.658Z,100821.72
2022-10-10T18:48:40.895Z,100815.50
2022-10-10T18:51:21.766Z,100818.13
2022-10-10T18:53:48.687Z,100816.44
2022-10-10T18:56:20.889Z,100826.94
2022-10-10T18:58:47.847Z,100829.69
2022-10-10T19:01:15.416Z,100834.09
2022-10-10T19:03:42.791Z,100833.28
2022-10-10T19:06:12.907Z,100830.69
2022-10-10T19:08:40.547Z,100825.41
2022-10-10T19:11:08.232Z,100827.16
2022-10-10T19:13:35.315Z,100829.72
2022-10-10T19:16:06.666Z,100830.63
2022-10-10T19:18:34.214Z,100828.06
2022-10-10T19:21:02.398Z,100825.44
2022-10-10T19:23:29.641Z,100830.72
2022-10-10T19:25:56.288Z,100825.47
2022-10-10T19:28:23.061Z,100826.41
2022-10-10T19:30:49.721Z,100829.88
2022-10-10T19:33:16.314Z,100825.44
2022-10-10T19:35:52.098Z,100829.81
2022-10-10T19:38:19.294Z,100832.44
2022-10-10T19:40:47.124Z,100839.41
2022-10-10T19:43:14.546Z,100840.22
2022-10-10T19:45:42.309Z,100841.88
2022-10-10T19:48:08.917Z,100842.69
2022-10-10T19:50:39.161Z,100850.53
2022-10-10T19:53:06.316Z,100847.88
2022-10-10T19:55:33.113Z,100842.53
2022-10-10T19:57:59.788Z,100849.50
2022-10-10T20:00:26.594Z,100851.19
2022-10-10T20:02:55.913Z,100854.63
2022-10-10T20:05:22.680Z,100855.47
2022-10-10T20:07:52.787Z,100855.38
2022-10-10T20:10:19.989Z,100858.81
2022-10-10T20:12:49.804Z,100862.25
2022-10-10T20:15:16.535Z,100859.56
2022-10-10T20:17:43.110Z,100856.84
2022-10-10T20:20:09.949Z,100862.94
2022-10-10T20:22:36.833Z,100864.63
2022-10-10T20:25:04.370Z,100867.22
2022-10-10T20:27:31.529Z,100868.91
2022-10-10T20:29:58.937Z,100878.47
2022-10-10T20:32:25.729Z,100880.03
2022-10-10T20:34:52.318Z,100883.50
2022-10-10T20:37:19.030Z,100888.72
2022-10-10T20:39:45.673Z,100892.91
2022-10-10T20:42:12.352Z,100898.94
2022-10-10T20:44:38.979Z,100898.81
2022-10-10T20:47:06.820Z,100902.25
2022-10-10T20:49:33.747Z,100903.59
2022-10-10T20:52:00.380Z,100909.41
2022-10-10T20:54:27.160Z,100917.28
2022-10-10T20:56:54.081Z,100931.97
2022-10-10T20:59:21.236Z,100930.84
2022-10-10T21:01:48.296Z,100941.28
2022-10-10T21:04:15.097Z,100932.88
2022-10-10T21:06:45.050Z,100938.06
2022-10-10T21:09:13.830Z,100952.44
2022-10-10T21:11:40.879Z,100949.88
2022-10-10T21:14:07.937Z,100949.13
2022-10-10T21:16:36.861Z,100963.94
2022-10-10T21:19:05.581Z,100967.47
2022-10-10T21:21:34.559Z,100967.50
2022-10-10T21:24:02.547Z,100972.59
2022-10-10T21:26:30.067Z,100975.09
2022-10-10T21:28:57.418Z,100981.41
2022-10-10T21:31:30.082Z,100973.91
2022-10-10T21:33:56.861Z,100984.53
2022-10-10T21:36:25.572Z,100976.44
2022-10-10T21:38:53.527Z,100987.69
2022-10-10T21:41:21.006Z,100987.75
2022-10-10T21:43:56.290Z,100992.25
2022-10-10T21:46:35.958Z,100995.50
2022-10-10T21:49:08.824Z,100998.31
2022-10-10T21:51:40.644Z,100988.72
2022-10-10T21:54:09.935Z,100993.84
2022-10-10T21:56:36.890Z,100990.50
2022-10-10T21:59:04.300Z,100995.66
2022-10-10T22:01:34.433Z,101005.34
2022-10-10T22:04:02.528Z,100997.59
2022-10-10T22:06:32.553Z,100996.69
2022-10-10T22:09:00.095Z,100996.78
2022-10-10T22:11:28.358Z,100994.88
2022-10-10T22:13:55.146Z,101000.31
2022-10-10T22:16:22.641Z,101006.50
2022-10-10T22:18:54.330Z,101016.22
2022-10-10T22:21:21.550Z,101025.88
2022-10-10T22:23:48.237Z,101021.69
2022-10-10T22:26:16.761Z,101024.19
2022-10-10T22:28:44.377Z,101032.00
2022-10-10T22:31:13.802Z,101039.19
2022-10-10T22:33:40.908Z,101043.56
2022-10-10T22:36:08.495Z,101043.72
2022-10-10T22:38:43.443Z,101041.16
2022-10-10T22:41:13.375Z,101045.44
2022-10-10T22:43:40.195Z,101053.41
2022-10-10T22:46:07.314Z,101055.22
2022-10-10T22:48:34.803Z,101057.00
2022-10-10T22:51:11.114Z,101065.88
2022-10-10T22:53:39.216Z,101075.81
2022-10-10T22:56:07.973Z,101076.75
2022-10-10T22:58:35.211Z,101084.75
2022-10-10T23:01:06.524Z,101086.66
2022-10-10T23:03:33.427Z,101084.13
2022-10-10T23:06:00.099Z,101094.75
2022-10-10T23:08:26.801Z,101100.19
2022-10-10T23:10:53.470Z,101099.41
2022-10-10T23:13:20.194Z,101107.47
2022-10-10T23:15:46.951Z,101109.16
2022-10-10T23:18:13.546Z,101111.88
2022-10-10T23:20:40.176Z,101106.53
2022-10-10T23:23:06.774Z,101126.91
2022-10-10T23:25:33.412Z,101135.84
2022-10-10T23:28:03.056Z,101140.28
2022-10-10T23:30:29.752Z,101144.75
2022-10-10T23:32:56.360Z,101144.84
2022-10-10T23:35:22.954Z,101146.84
2022-10-10T23:37:49.637Z,101156.56
2022-10-10T23:40:16.277Z,101165.44
2022-10-10T23:42:42.912Z,101161.06
2022-10-10T23:45:09.966Z,101152.34
2022-10-10T23:47:36.563Z,101164.78
2022-10-10T23:50:07.100Z,101174.56
2022-10-10T23:52:33.736Z,101179.88
2022-10-10T23:55:00.399Z,101182.63
2022-10-10T23:57:27.003Z,101185.31
2022-10-10T23:59:53.602Z,101191.47
