createdAt,value
2022-08-23T00:01:21.239Z,99.90
2022-08-23T00:03:55.678Z,99.90
2022-08-23T00:06:24.947Z,99.90
2022-08-23T00:08:53.926Z,99.90
2022-08-23T00:11:32.778Z,99.90
2022-08-23T00:14:03.650Z,99.90
2022-08-23T00:16:32.490Z,99.90
2022-08-23T00:19:02.595Z,99.90
2022-08-23T00:21:30.868Z,99.90
2022-08-23T00:23:58.937Z,99.90
2022-08-23T00:26:27.149Z,99.90
2022-08-23T00:28:55.381Z,99.90
2022-08-23T00:31:23.656Z,99.90
2022-08-23T00:33:52.142Z,99.90
2022-08-23T00:36:21.620Z,99.90
2022-08-23T00:38:50.011Z,99.90
2022-08-23T00:41:18.248Z,99.90
2022-08-23T00:44:04.384Z,99.90
2022-08-23T00:47:01.393Z,99.90
2022-08-23T00:49:30.368Z,99.90
2022-08-23T00:52:07.488Z,99.90
2022-08-23T00:54:37.764Z,99.90
2022-08-23T00:57:08.370Z,99.90
2022-08-23T00:59:36.522Z,99.90
2022-08-23T01:02:06.792Z,99.90
2022-08-23T01:04:42.785Z,99.90
2022-08-23T01:07:21.286Z,99.90
2022-08-23T01:09:54.306Z,99.90
2022-08-23T01:12:32.487Z,99.90
2022-08-23T01:15:06.682Z,99.90
2022-08-23T01:17:41.792Z,99.90
2022-08-23T01:20:14.390Z,99.90
2022-08-23T01:22:53.571Z,99.90
2022-08-23T01:25:24.944Z,99.90
2022-08-23T01:27:53.830Z,99.90
2022-08-23T01:30:24.883Z,99.90
2022-08-23T01:32:57.090Z,99.90
2022-08-23T01:35:37.441Z,99.90
2022-08-23T01:38:07.311Z,99.90
2022-08-23T01:40:41.839Z,99.90
2022-08-23T01:43:10.720Z,99.90
2022-08-23T01:45:39.708Z,99.90
2022-08-23T01:48:11.772Z,99.90
2022-08-23T01:50:40.453Z,99.90
2022-08-23T01:53:09.382Z,99.90
2022-08-23T01:55:43.206Z,99.90
2022-08-23T01:58:11.875Z,99.90
2022-08-23T02:00:44.521Z,99.90
2022-08-23T02:03:14.541Z,99.90
2022-08-23T02:05:45.821Z,99.90
2022-08-23T02:08:31.692Z,99.90
2022-08-23T02:11:09.347Z,99.90
2022-08-23T02:13:39.987Z,99.90
2022-08-23T02:16:09.057Z,99.90
2022-08-23T02:18:43.603Z,99.90
2022-08-23T02:21:12.723Z,99.90
2022-08-23T02:23:43.660Z,99.90
2022-08-23T02:26:13.338Z,99.90
2022-08-23T02:28:44.068Z,99.90
2022-08-23T02:31:12.358Z,99.90
2022-08-23T02:33:41.528Z,99.90
2022-08-23T02:36:09.872Z,99.90
2022-08-23T02:38:37.953Z,99.90
2022-08-23T02:41:06.302Z,99.90
2022-08-23T02:43:40.930Z,99.90
2022-08-23T02:46:09.721Z,99.90
2022-08-23T02:48:38.210Z,99.90
2022-08-23T02:51:09.719Z,99.90
2022-08-23T02:53:39.005Z,99.90
2022-08-23T02:56:21.546Z,99.90
2022-08-23T02:58:54.477Z,99.90
2022-08-23T03:01:26.616Z,99.90
2022-08-23T03:04:00.203Z,99.90
2022-08-23T03:06:30.078Z,99.90
2022-08-23T03:08:59.275Z,99.90
2022-08-23T03:11:28.028Z,99.90
2022-08-23T03:13:57.516Z,99.90
2022-08-23T03:16:26.290Z,99.90
2022-08-23T03:18:54.998Z,99.90
2022-08-23T03:21:23.214Z,99.90
2022-08-23T03:23:51.598Z,99.90
2022-08-23T03:26:20.115Z,99.90
2022-08-23T03:28:48.614Z,99.90
2022-08-23T03:31:19.099Z,99.90
2022-08-23T03:33:56.184Z,99.90
2022-08-23T03:36:27.841Z,99.90
2022-08-23T03:38:58.422Z,99.90
2022-08-23T03:41:27.549Z,99.90
2022-08-23T03:43:55.670Z,99.90
2022-08-23T03:46:27.641Z,99.90
2022-08-23T03:49:02.922Z,99.90
2022-08-23T03:51:41.141Z,99.90
2022-08-23T03:54:10.154Z,99.90
2022-08-23T03:56:40.288Z,99.90
2022-08-23T03:59:12.110Z,99.90
2022-08-23T04:01:41.531Z,99.90
2022-08-23T04:04:09.650Z,99.90
2022-08-23T04:06:45.143Z,99.90
2022-08-23T04:09:13.460Z,99.90
2022-08-23T04:11:42.099Z,99.90
2022-08-23T04:14:11.138Z,99.90
2022-08-23T04:16:40.345Z,99.90
2022-08-23T04:19:15.274Z,99.90
2022-08-23T04:21:58.902Z,99.90
2022-08-23T04:24:31.391Z,99.90
2022-08-23T04:26:59.448Z,99.90
2022-08-23T04:29:34.090Z,99.90
2022-08-23T04:32:05.665Z,99.90
2022-08-23T04:34:39.860Z,99.90
2022-08-23T04:37:09.189Z,99.90
2022-08-23T04:39:59.713Z,99.90
2022-08-23T04:42:33.123Z,99.90
2022-08-23T04:45:01.677Z,99.90
2022-08-23T04:47:30.380Z,99.90
2022-08-23T04:50:03.344Z,99.90
2022-08-23T04:52:32.510Z,99.90
2022-08-23T04:55:00.733Z,99.90
2022-08-23T04:57:45.786Z,99.90
2022-08-23T05:00:18.989Z,99.90
2022-08-23T05:02:54.872Z,99.90
2022-08-23T05:05:24.562Z,99.90
2022-08-23T05:07:54.977Z,99.90
2022-08-23T05:10:23.425Z,99.90
2022-08-23T05:12:54.961Z,99.90
2022-08-23T05:15:23.472Z,99.90
2022-08-23T05:18:00.126Z,99.90
2022-08-23T05:20:30.089Z,99.90
2022-08-23T05:22:58.844Z,99.90
2022-08-23T05:25:46.584Z,99.90
2022-08-23T05:28:15.650Z,99.90
2022-08-23T05:30:43.790Z,99.90
2022-08-23T05:33:24.858Z,99.90
2022-08-23T05:35:54.957Z,99.90
2022-08-23T05:38:23.121Z,99.90
2022-08-23T05:40:52.687Z,99.90
2022-08-23T05:43:23.498Z,99.90
2022-08-23T05:46:02.313Z,99.90
2022-08-23T05:48:33.504Z,99.90
2022-08-23T05:51:15.412Z,99.90
2022-08-23T05:53:44.500Z,99.90
2022-08-23T05:56:15.439Z,99.90
2022-08-23T05:58:44.015Z,99.90
2022-08-23T06:01:12.670Z,99.90
2022-08-23T06:03:41.869Z,99.90
2022-08-23T06:06:12.992Z,99.90
2022-08-23T06:08:41.477Z,99.90
2022-08-23T06:11:12.200Z,99.90
2022-08-23T06:13:45.571Z,99.90
2022-08-23T06:16:15.816Z,99.90
2022-08-23T06:18:46.272Z,99.90
2022-08-23T06:21:37.053Z,99.90
2022-08-23T06:24:07.056Z,99.90
2022-08-23T06:26:43.433Z,99.90
2022-08-23T06:29:13.405Z,99.90
2022-08-23T06:31:48.818Z,99.90
2022-08-23T06:34:26.481Z,99.90
2022-08-23T06:37:05.311Z,99.90
2022-08-23T06:39:57.918Z,99.90
2022-08-23T06:42:48.333Z,99.90
2022-08-23T06:45:26.964Z,99.90
2022-08-23T06:48:02.581Z,99.90
2022-08-23T06:50:32.095Z,99.90
2022-08-23T06:53:20.888Z,99.90
2022-08-23T06:55:59.147Z,99.90
2022-08-23T06:58:44.795Z,99.90
2022-08-23T07:01:52.185Z,99.90
2022-08-23T07:04:29.942Z,99.90
2022-08-23T07:07:41.233Z,99.90
2022-08-23T07:10:15.961Z,99.90
2022-08-23T07:12:45.056Z,99.90
2022-08-23T07:15:14.764Z,99.90
2022-08-23T07:17:45.559Z,99.90
2022-08-23T07:20:15.522Z,99.90
2022-08-23T07:22:45.640Z,99.90
2022-08-23T07:25:17.269Z,99.90
2022-08-23T07:27:49.580Z,99.90
2022-08-23T07:30:20.905Z,99.90
2022-08-23T07:32:49.889Z,99.90
2022-08-23T07:35:25.436Z,99.90
2022-08-23T07:37:57.433Z,99.90
2022-08-23T07:40:36.830Z,99.90
2022-08-23T07:43:07.666Z,99.90
2022-08-23T07:45:37.644Z,99.90
2022-08-23T07:48:06.504Z,99.90
2022-08-23T07:50:56.032Z,99.90
2022-08-23T07:53:37.618Z,99.90
2022-08-23T07:56:10.124Z,99.90
2022-08-23T07:58:57.229Z,99.90
2022-08-23T08:01:37.397Z,99.90
2022-08-23T08:04:08.067Z,99.90
2022-08-23T08:06:42.743Z,99.90
2022-08-23T08:09:12.781Z,99.90
2022-08-23T08:11:47.254Z,99.90
2022-08-23T08:14:18.542Z,99.90
2022-08-23T08:16:54.967Z,99.90
2022-08-23T08:19:38.745Z,99.90
2022-08-23T08:22:25.081Z,99.90
2022-08-23T08:25:28.576Z,99.90
2022-08-23T08:27:59.421Z,99.90
2022-08-23T08:30:27.661Z,99.90
2022-08-23T08:32:55.705Z,99.90
2022-08-23T08:35:24.146Z,99.90
2022-08-23T08:37:52.717Z,99.90
2022-08-23T08:40:29.338Z,99.90
2022-08-23T08:43:19.887Z,99.50
2022-08-23T08:46:00.311Z,99.10
2022-08-23T08:48:31.239Z,98.50
2022-08-23T08:51:04.756Z,98.00
2022-08-23T08:53:37.442Z,97.10
2022-08-23T08:56:20.817Z,96.40
2022-08-23T08:59:00.174Z,96.10
2022-08-23T09:01:31.122Z,95.50
2022-08-23T09:03:59.560Z,96.00
2022-08-23T09:06:34.963Z,95.50
2022-08-23T09:09:19.833Z,94.80
2022-08-23T09:11:59.035Z,94.50
2022-08-23T09:14:57.978Z,93.40
2022-08-23T09:17:35.763Z,91.90
2022-08-23T09:20:08.047Z,90.70
2022-08-23T09:22:41.848Z,91.00
2022-08-23T09:25:20.485Z,90.50
2022-08-23T09:27:59.156Z,90.40
2022-08-23T09:30:48.334Z,87.70
2022-08-23T09:33:19.836Z,87.80
2022-08-23T09:36:06.083Z,86.50
2022-08-23T09:38:35.956Z,85.50
2022-08-23T09:41:19.146Z,83.80
2022-08-23T09:43:50.396Z,78.90
2022-08-23T09:46:30.356Z,73.60
2022-08-23T09:49:01.469Z,74.10
2022-08-23T09:51:41.396Z,71.50
2022-08-23T09:54:21.776Z,72.00
2022-08-23T09:56:54.550Z,71.00
2022-08-23T09:59:39.352Z,70.30
2022-08-23T10:02:19.073Z,66.80
2022-08-23T10:04:57.941Z,68.20
2022-08-23T10:07:31.084Z,67.70
2022-08-23T10:10:16.942Z,66.70
2022-08-23T10:12:46.903Z,65.90
2022-08-23T10:15:17.763Z,64.70
2022-08-23T10:17:55.761Z,63.90
2022-08-23T10:20:35.917Z,62.70
2022-08-23T10:23:19.442Z,61.60
2022-08-23T10:25:56.667Z,60.20
2022-08-23T10:28:54.312Z,59.70
2022-08-23T10:31:32.874Z,59.20
2022-08-23T10:34:35.562Z,58.70
2022-08-23T10:37:19.760Z,58.30
2022-08-23T10:39:57.362Z,57.60
2022-08-23T10:42:36.563Z,57.10
2022-08-23T10:45:12.217Z,55.90
2022-08-23T10:47:58.662Z,54.80
2022-08-23T10:50:42.604Z,54.80
2022-08-23T10:53:16.506Z,53.70
2022-08-23T10:56:02.936Z,52.90
2022-08-23T10:58:38.758Z,52.50
2022-08-23T11:01:08.311Z,52.00
2022-08-23T11:03:47.353Z,51.10
2022-08-23T11:06:44.447Z,50.20
2022-08-23T11:09:48.123Z,49.60
2022-08-23T11:12:28.801Z,49.50
2022-08-23T11:15:12.347Z,49.40
2022-08-23T11:18:02.868Z,48.50
2022-08-23T11:20:59.731Z,47.80
2022-08-23T11:23:47.924Z,48.40
2022-08-23T11:27:07.282Z,48.70
2022-08-23T11:29:43.681Z,48.40
2022-08-23T11:32:40.183Z,48.40
2022-08-23T11:35:14.518Z,48.10
2022-08-23T11:37:56.951Z,48.40
2022-08-23T11:41:01.215Z,47.80
2022-08-23T11:43:39.930Z,47.80
2022-08-23T11:46:34.487Z,47.60
2022-08-23T11:49:41.747Z,47.80
2022-08-23T11:52:24.352Z,47.20
2022-08-23T11:55:12.839Z,47.00
2022-08-23T11:57:57.858Z,47.30
2022-08-23T12:00:29.713Z,46.80
2022-08-23T12:03:04.386Z,46.30
2022-08-23T12:06:15.230Z,46.30
2022-08-23T12:08:53.571Z,45.90
2022-08-23T12:11:23.804Z,45.50
2022-08-23T12:14:00.195Z,45.20
2022-08-23T12:16:36.490Z,45.10
2022-08-23T12:19:10.945Z,44.70
2022-08-23T12:21:46.439Z,44.30
2022-08-23T12:24:23.802Z,45.00
2022-08-23T12:27:00.654Z,44.10
2022-08-23T12:29:52.187Z,43.50
2022-08-23T12:32:25.145Z,43.60
2022-08-23T12:35:13.364Z,43.50
2022-08-23T12:37:48.475Z,43.10
2022-08-23T12:40:23.486Z,42.60
2022-08-23T12:42:52.330Z,42.20
2022-08-23T12:45:23.924Z,43.10
2022-08-23T12:47:57.949Z,43.60
2022-08-23T12:50:32.933Z,43.60
2022-08-23T12:53:04.053Z,43.80
2022-08-23T12:55:35.021Z,43.50
2022-08-23T12:58:03.136Z,42.80
2022-08-23T13:00:36.223Z,42.50
2022-08-23T13:03:12.459Z,42.10
2022-08-23T13:05:45.893Z,41.30
2022-08-23T13:08:17.691Z,40.80
2022-08-23T13:10:47.637Z,40.20
2022-08-23T13:13:19.911Z,39.90
2022-08-23T13:15:54.309Z,39.40
2022-08-23T13:18:28.510Z,39.80
2022-08-23T13:21:37.521Z,39.80
2022-08-23T13:24:38.394Z,39.60
2022-08-23T13:27:23.467Z,39.10
2022-08-23T13:29:59.862Z,38.60
2022-08-23T13:32:34.335Z,38.50
2022-08-23T13:35:30.278Z,38.40
2022-08-23T13:38:02.223Z,38.80
2022-08-23T13:40:33.284Z,38.60
2022-08-23T13:43:04.973Z,38.10
2022-08-23T13:45:51.499Z,37.60
2022-08-23T13:48:24.418Z,37.90
2022-08-23T13:50:52.878Z,37.60
2022-08-23T13:53:22.243Z,36.80
2022-08-23T13:55:53.687Z,36.60
2022-08-23T13:58:29.167Z,36.20
2022-08-23T14:00:58.923Z,36.20
2022-08-23T14:03:31.699Z,36.20
2022-08-23T14:05:59.699Z,35.60
2022-08-23T14:08:27.742Z,35.90
2022-08-23T14:10:55.789Z,36.00
2022-08-23T14:13:28.572Z,36.80
2022-08-23T14:21:46.681Z,39.70
2022-08-23T14:24:14.901Z,39.20
2022-08-23T14:26:50.336Z,38.50
2022-08-23T14:29:21.566Z,38.30
2022-08-23T14:31:51.253Z,38.10
2022-08-23T14:34:20.862Z,36.90
2022-08-23T14:39:37.701Z,36.50
2022-08-23T14:42:06.547Z,36.90
2022-08-23T14:44:36.258Z,36.40
2022-08-23T14:47:05.520Z,36.60
2022-08-23T14:49:35.795Z,36.80
2022-08-23T14:52:04.626Z,37.10
2022-08-23T14:54:33.401Z,37.20
2022-08-23T14:57:01.531Z,36.40
2022-08-23T14:59:29.509Z,35.50
2022-08-23T15:01:58.585Z,34.90
2022-08-23T15:04:34.526Z,35.40
2022-08-23T15:07:20.494Z,36.50
2022-08-23T15:09:49.788Z,36.70
2022-08-23T15:15:12.088Z,35.30
2022-08-23T15:17:47.962Z,35.30
2022-08-23T15:20:16.532Z,34.90
2022-08-23T15:22:55.418Z,34.70
2022-08-23T15:25:25.830Z,35.20
2022-08-23T15:27:53.999Z,34.60
2022-08-23T15:30:23.307Z,34.80
2022-08-23T15:32:53.463Z,34.20
2022-08-23T15:35:29.603Z,34.20
2022-08-23T15:37:59.413Z,34.10
2022-08-23T15:40:27.457Z,34.20
2022-08-23T15:42:55.760Z,34.10
2022-08-23T15:45:23.867Z,33.90
2022-08-23T15:47:53.768Z,34.00
2022-08-23T15:50:24.667Z,34.60
2022-08-23T15:52:53.322Z,34.80
2022-08-23T15:55:22.892Z,34.70
2022-08-23T15:57:53.080Z,35.10
2022-08-23T16:00:24.130Z,34.80
2022-08-23T16:03:28.004Z,34.90
2022-08-23T16:05:43.128Z,35.10
2022-08-23T16:08:19.149Z,35.50
2022-08-23T16:10:48.544Z,35.60
2022-08-23T16:13:16.605Z,35.00
2022-08-23T16:15:44.666Z,34.30
2022-08-23T16:18:12.742Z,34.00
2022-08-23T16:20:41.176Z,35.20
2022-08-23T16:23:09.789Z,36.10
2022-08-23T16:25:38.160Z,37.00
2022-08-23T16:28:07.948Z,37.10
2022-08-23T16:30:36.808Z,37.10
2022-08-23T16:33:05.006Z,37.30
2022-08-23T16:35:33.184Z,37.50
2022-08-23T16:38:01.341Z,38.00
2022-08-23T16:40:29.495Z,38.00
2022-08-23T16:42:57.682Z,38.10
2022-08-23T16:45:27.109Z,38.30
2022-08-23T16:47:55.540Z,38.40
2022-08-23T16:50:24.058Z,38.20
2022-08-23T16:52:52.164Z,38.10
2022-08-23T16:55:20.764Z,38.00
2022-08-23T16:57:48.884Z,38.00
2022-08-23T17:00:17.796Z,37.90
2022-08-23T17:02:47.384Z,37.30
2022-08-23T17:05:18.314Z,37.70
2022-08-23T17:07:47.632Z,38.00
2022-08-23T17:10:17.254Z,39.10
2022-08-23T17:12:48.177Z,39.90
2022-08-23T17:15:18.843Z,39.80
2022-08-23T17:17:51.226Z,39.80
2022-08-23T17:20:21.112Z,40.30
2022-08-23T17:22:49.326Z,40.50
2022-08-23T17:25:18.405Z,40.70
2022-08-23T17:27:48.029Z,40.30
2022-08-23T17:30:19.028Z,40.60
2022-08-23T17:32:49.536Z,40.60
2022-08-23T17:35:20.656Z,41.20
2022-08-23T17:37:48.774Z,41.30
2022-08-23T17:40:19.867Z,41.80
2022-08-23T17:42:49.883Z,42.80
2022-08-23T17:45:18.923Z,43.50
2022-08-23T17:47:47.256Z,44.30
2022-08-23T17:50:18.218Z,45.30
2022-08-23T17:52:47.003Z,45.50
2022-08-23T17:55:17.180Z,46.10
2022-08-23T17:57:47.214Z,46.30
2022-08-23T18:00:18.362Z,46.80
2022-08-23T18:02:46.381Z,47.00
2022-08-23T18:05:15.831Z,47.40
2022-08-23T18:07:44.175Z,48.00
2022-08-23T18:10:13.988Z,48.20
2022-08-23T18:12:42.542Z,48.60
2022-08-23T18:15:11.934Z,49.00
2022-08-23T18:17:41.312Z,49.30
2022-08-23T18:20:11.166Z,49.60
2022-08-23T18:22:41.113Z,49.90
2022-08-23T18:25:11.024Z,50.20
2022-08-23T18:27:56.704Z,50.50
2022-08-23T18:30:26.153Z,50.70
2022-08-23T18:32:54.217Z,51.00
2022-08-23T18:35:22.388Z,52.20
2022-08-23T18:37:51.863Z,53.10
2022-08-23T18:40:20.178Z,53.60
2022-08-23T18:42:48.503Z,54.30
2022-08-23T18:45:16.692Z,54.60
2022-08-23T18:47:47.185Z,55.10
2022-08-23T18:50:16.019Z,55.80
2022-08-23T18:52:44.231Z,56.10
2022-08-23T18:55:16.049Z,56.60
2022-08-23T18:57:44.121Z,56.90
2022-08-23T19:00:13.216Z,57.30
2022-08-23T19:02:41.427Z,57.60
2022-08-23T19:05:10.211Z,57.90
2022-08-23T19:07:38.260Z,58.10
2022-08-23T19:10:07.344Z,58.30
2022-08-23T19:12:36.958Z,58.50
2022-08-23T19:15:05.607Z,59.30
2022-08-23T19:17:34.694Z,59.60
2022-08-23T19:20:02.793Z,59.90
2022-08-23T19:22:30.941Z,60.70
2022-08-23T19:24:58.931Z,61.40
2022-08-23T19:27:27.076Z,61.90
2022-08-23T19:29:56.494Z,62.40
2022-08-23T19:32:24.686Z,62.80
2022-08-23T19:34:52.780Z,63.10
2022-08-23T19:37:22.921Z,63.60
2022-08-23T19:39:52.221Z,64.30
2022-08-23T19:42:20.831Z,64.90
2022-08-23T19:44:49.685Z,65.20
2022-08-23T19:47:20.297Z,65.40
2022-08-23T19:49:50.178Z,65.60
2022-08-23T19:52:18.816Z,66.30
2022-08-23T19:54:47.425Z,66.30
2022-08-23T19:57:16.377Z,66.60
2022-08-23T19:59:44.753Z,67.10
2022-08-23T20:02:14.195Z,67.80
2022-08-23T20:04:43.854Z,68.70
2022-08-23T20:07:12.064Z,69.40
2022-08-23T20:09:40.616Z,69.80
2022-08-23T20:12:09.250Z,70.40
2022-08-23T20:14:37.380Z,71.20
2022-08-23T20:17:07.628Z,72.30
2022-08-23T20:19:36.435Z,72.80
2022-08-23T20:22:24.868Z,73.30
2022-08-23T20:24:53.466Z,74.20
2022-08-23T20:27:28.336Z,75.10
2022-08-23T20:29:59.871Z,76.20
2022-08-23T20:32:28.171Z,77.20
2022-08-23T20:34:56.456Z,78.20
2022-08-23T20:37:26.256Z,79.00
2022-08-23T20:39:54.438Z,79.80
2022-08-23T20:42:22.791Z,79.90
2022-08-23T20:44:51.117Z,80.40
2022-08-23T20:47:19.551Z,81.50
2022-08-23T20:49:48.106Z,82.80
2022-08-23T20:52:18.296Z,84.20
2022-08-23T20:54:47.728Z,85.70
2022-08-23T20:57:15.788Z,88.00
2022-08-23T20:59:44.974Z,89.00
2022-08-23T21:02:13.512Z,89.70
2022-08-23T21:04:41.800Z,90.20
2022-08-23T21:07:09.848Z,90.50
2022-08-23T21:09:37.947Z,90.80
2022-08-23T21:12:08.535Z,91.10
2022-08-23T21:14:36.578Z,91.40
2022-08-23T21:17:04.579Z,91.60
2022-08-23T21:19:32.668Z,92.00
2022-08-23T21:22:01.082Z,92.20
2022-08-23T21:24:29.230Z,92.50
2022-08-23T21:26:57.307Z,92.80
2022-08-23T21:29:26.948Z,93.10
2022-08-23T21:31:55.191Z,93.40
2022-08-23T21:34:23.362Z,93.60
2022-08-23T21:36:52.306Z,93.80
2022-08-23T21:39:20.288Z,94.20
2022-08-23T21:41:49.192Z,94.40
2022-08-23T21:44:21.700Z,94.50
2022-08-23T21:46:51.101Z,94.70
2022-08-23T21:49:20.863Z,95.00
2022-08-23T21:51:49.321Z,95.40
2022-08-23T21:54:18.564Z,95.60
2022-08-23T21:56:46.918Z,95.80
2022-08-23T21:59:17.716Z,96.00
2022-08-23T22:01:46.251Z,96.10
2022-08-23T22:04:17.303Z,96.30
2022-08-23T22:06:47.202Z,96.30
2022-08-23T22:09:17.176Z,96.40
2022-08-23T22:11:46.291Z,96.60
2022-08-23T22:14:21.971Z,96.90
2022-08-23T22:16:55.264Z,97.50
2022-08-23T22:19:24.957Z,97.20
2022-08-23T22:21:54.009Z,97.40
2022-08-23T22:24:25.856Z,97.80
2022-08-23T22:26:55.346Z,98.00
2022-08-23T22:29:23.921Z,98.30
2022-08-23T22:31:52.238Z,98.50
2022-08-23T22:34:20.606Z,98.70
2022-08-23T22:36:52.139Z,98.80
2022-08-23T22:39:21.416Z,99.00
2022-08-23T22:41:49.874Z,99.10
2022-08-23T22:44:18.383Z,99.30
2022-08-23T22:46:46.587Z,99.50
2022-08-23T22:49:14.712Z,99.60
2022-08-23T22:51:43.461Z,99.90
2022-08-23T22:54:14.285Z,99.90
2022-08-23T22:56:45.245Z,99.90
2022-08-23T22:59:14.120Z,99.90
2022-08-23T23:01:46.595Z,99.90
2022-08-23T23:04:17.612Z,99.90
2022-08-23T23:06:45.776Z,99.90
2022-08-23T23:09:15.472Z,99.90
2022-08-23T23:11:45.548Z,99.90
2022-08-23T23:14:14.378Z,99.90
2022-08-23T23:16:42.508Z,99.90
2022-08-23T23:19:28.941Z,99.90
2022-08-23T23:21:58.596Z,99.90
2022-08-23T23:24:30.219Z,99.90
2022-08-23T23:26:58.440Z,99.90
2022-08-23T23:29:27.127Z,99.90
2022-08-23T23:31:55.344Z,99.90
2022-08-23T23:34:23.757Z,99.90
2022-08-23T23:36:55.818Z,99.90
2022-08-23T23:39:24.831Z,99.90
2022-08-23T23:41:54.851Z,99.90
2022-08-23T23:44:29.928Z,99.90
2022-08-23T23:46:59.711Z,99.90
2022-08-23T23:49:32.406Z,99.90
2022-08-23T23:52:01.139Z,99.90
2022-08-23T23:54:29.403Z,99.90
2022-08-23T23:56:58.766Z,99.90
2022-08-23T23:59:27.074Z,99.90
