createdAt,value
2018-06-28T00:01:57.341Z,87.90
2018-06-28T00:04:25.701Z,87.90
2018-06-28T00:06:54.057Z,87.90
2018-06-28T00:09:22.434Z,88.00
2018-06-28T00:11:50.817Z,88.10
2018-06-28T00:14:19.149Z,88.30
2018-06-28T00:16:47.477Z,88.30
2018-06-28T00:19:15.786Z,88.50
2018-06-28T00:21:44.106Z,88.40
2018-06-28T00:24:12.538Z,88.30
2018-06-28T00:26:40.899Z,88.50
2018-06-28T00:29:09.241Z,88.60
2018-06-28T00:31:37.687Z,88.90
2018-06-28T00:34:06.032Z,88.90
2018-06-28T00:36:34.381Z,89.00
2018-06-28T00:39:03.021Z,88.90
2018-06-28T00:41:31.452Z,89.20
2018-06-28T00:43:59.778Z,89.20
2018-06-28T00:46:28.206Z,89.40
2018-06-28T00:48:56.587Z,89.40
2018-06-28T00:51:24.945Z,89.50
2018-06-28T00:53:53.249Z,89.60
2018-06-28T00:56:21.673Z,89.90
2018-06-28T00:58:49.994Z,90.00
2018-06-28T01:01:18.459Z,90.00
2018-06-28T01:03:46.801Z,90.00
2018-06-28T01:08:43.529Z,90.00
2018-06-28T01:11:11.893Z,90.10
2018-06-28T01:13:40.581Z,90.20
2018-06-28T01:16:08.946Z,90.20
2018-06-28T01:18:37.318Z,90.10
2018-06-28T01:21:05.663Z,90.20
2018-06-28T01:23:34.019Z,90.20
2018-06-28T01:26:02.370Z,90.20
2018-06-28T01:28:30.729Z,90.30
2018-06-28T01:30:59.073Z,90.40
2018-06-28T01:33:27.405Z,90.40
2018-06-28T01:35:55.749Z,90.40
2018-06-28T01:38:24.089Z,90.60
2018-06-28T01:40:52.467Z,90.60
2018-06-28T01:43:33.206Z,90.60
2018-06-28T01:46:01.581Z,90.60
2018-06-28T01:48:29.928Z,90.60
2018-06-28T01:50:58.525Z,90.70
2018-06-28T01:53:27.429Z,90.80
2018-06-28T01:55:55.925Z,90.80
2018-06-28T01:58:24.217Z,90.80
2018-06-28T02:00:52.565Z,90.90
2018-06-28T02:03:20.952Z,90.90
2018-06-28T02:05:50.439Z,90.90
2018-06-28T02:08:19.349Z,90.90
2018-06-28T02:10:47.985Z,90.90
2018-06-28T02:13:16.620Z,90.90
2018-06-28T02:15:45.000Z,90.90
2018-06-28T02:18:13.357Z,91.00
2018-06-28T02:20:41.706Z,91.10
2018-06-28T02:23:09.953Z,91.10
2018-06-28T02:25:38.405Z,91.10
2018-06-28T02:28:06.747Z,91.20
2018-06-28T02:30:35.243Z,91.20
2018-06-28T02:33:03.539Z,91.20
2018-06-28T02:35:31.937Z,91.20
2018-06-28T02:38:00.225Z,91.20
2018-06-28T02:40:28.590Z,91.20
2018-06-28T02:42:56.848Z,91.20
2018-06-28T02:45:25.152Z,91.30
2018-06-28T02:47:53.378Z,91.30
2018-06-28T02:50:21.645Z,91.40
2018-06-28T02:52:49.915Z,91.40
2018-06-28T02:55:18.170Z,91.60
2018-06-28T02:57:46.434Z,91.60
2018-06-28T03:00:14.784Z,91.60
2018-06-28T03:02:43.072Z,91.60
2018-06-28T03:05:11.463Z,91.60
2018-06-28T03:07:39.739Z,91.50
2018-06-28T03:10:07.993Z,91.50
2018-06-28T03:12:36.453Z,91.60
2018-06-28T03:15:04.863Z,91.70
2018-06-28T03:17:33.152Z,91.70
2018-06-28T03:20:01.424Z,91.80
2018-06-28T03:22:29.755Z,91.80
2018-06-28T03:24:58.070Z,91.80
2018-06-28T03:27:26.318Z,91.70
2018-06-28T03:29:54.639Z,91.70
2018-06-28T03:32:22.914Z,91.80
2018-06-28T03:34:51.250Z,91.80
2018-06-28T03:37:19.499Z,91.80
2018-06-28T03:39:47.806Z,91.80
2018-06-28T03:42:16.134Z,91.90
2018-06-28T03:44:44.376Z,91.90
2018-06-28T03:47:12.680Z,92.00
2018-06-28T03:49:41.415Z,92.00
2018-06-28T03:52:09.693Z,92.10
2018-06-28T03:54:37.953Z,92.30
2018-06-28T03:57:06.255Z,92.30
2018-06-28T03:59:34.511Z,92.30
2018-06-28T04:02:02.764Z,92.30
2018-06-28T04:04:31.081Z,92.30
2018-06-28T04:06:59.381Z,92.30
2018-06-28T04:09:27.669Z,92.30
2018-06-28T04:11:56.016Z,92.30
2018-06-28T04:14:24.317Z,92.30
2018-06-28T04:19:20.561Z,92.30
2018-06-28T04:21:48.808Z,92.40
2018-06-28T04:24:17.107Z,92.40
2018-06-28T04:26:45.593Z,92.40
2018-06-28T04:29:13.880Z,92.50
2018-06-28T04:31:42.155Z,92.60
2018-06-28T04:34:10.576Z,92.60
2018-06-28T04:36:38.858Z,92.60
2018-06-28T04:39:08.882Z,92.60
2018-06-28T04:41:37.297Z,92.60
2018-06-28T04:44:06.437Z,92.70
2018-06-28T04:46:34.809Z,92.70
2018-06-28T04:49:03.289Z,92.70
2018-06-28T04:51:31.539Z,92.70
2018-06-28T04:56:27.887Z,92.80
2018-06-28T04:58:56.167Z,92.80
2018-06-28T05:01:24.504Z,92.90
2018-06-28T05:03:52.772Z,92.90
2018-06-28T05:06:21.067Z,92.80
2018-06-28T05:08:49.429Z,93.00
2018-06-28T05:11:17.855Z,93.00
2018-06-28T05:13:46.118Z,93.20
2018-06-28T05:16:14.388Z,93.20
2018-06-28T05:18:42.965Z,93.20
2018-06-28T05:21:11.241Z,93.20
2018-06-28T05:23:39.502Z,93.10
2018-06-28T05:26:07.753Z,93.20
2018-06-28T05:28:36.006Z,93.50
2018-06-28T05:31:04.537Z,93.30
2018-06-28T05:33:32.809Z,93.30
2018-06-28T05:36:01.093Z,93.20
2018-06-28T05:38:29.395Z,93.30
2018-06-28T05:40:57.634Z,93.30
2018-06-28T05:43:25.866Z,93.30
2018-06-28T05:45:54.201Z,93.20
2018-06-28T05:48:22.442Z,93.30
2018-06-28T05:50:50.774Z,93.20
2018-06-28T05:53:19.027Z,93.20
2018-06-28T05:55:47.299Z,93.20
2018-06-28T05:58:15.541Z,93.10
2018-06-28T06:00:43.789Z,93.00
2018-06-28T06:03:12.046Z,93.00
2018-06-28T06:05:40.266Z,93.30
2018-06-28T06:08:08.555Z,93.10
2018-06-28T06:10:36.798Z,93.10
2018-06-28T06:13:05.178Z,92.90
2018-06-28T06:15:34.425Z,92.70
2018-06-28T06:18:02.737Z,92.60
2018-06-28T06:20:33.488Z,92.50
2018-06-28T06:23:01.754Z,92.30
2018-06-28T06:25:30.063Z,92.40
2018-06-28T06:27:58.277Z,92.30
2018-06-28T06:30:26.539Z,92.10
2018-06-28T06:32:54.821Z,92.00
2018-06-28T06:35:23.122Z,91.80
2018-06-28T06:37:51.494Z,91.70
2018-06-28T06:40:19.996Z,91.60
2018-06-28T06:42:48.400Z,91.40
2018-06-28T06:45:16.682Z,91.20
2018-06-28T06:47:45.486Z,91.20
2018-06-28T06:50:14.285Z,90.80
2018-06-28T06:52:42.398Z,90.20
2018-06-28T06:55:10.766Z,89.60
2018-06-28T06:57:39.127Z,89.40
2018-06-28T07:00:07.422Z,89.30
2018-06-28T07:02:35.741Z,88.50
2018-06-28T07:07:32.166Z,87.20
2018-06-28T07:10:00.522Z,86.00
2018-06-28T07:12:28.782Z,85.30
2018-06-28T07:14:57.120Z,84.80
2018-06-28T07:17:25.438Z,84.20
2018-06-28T07:19:53.674Z,83.60
2018-06-28T07:22:21.949Z,82.90
2018-06-28T07:24:50.227Z,82.50
2018-06-28T07:27:18.526Z,82.10
2018-06-28T07:29:46.892Z,81.60
2018-06-28T07:32:15.246Z,81.10
2018-06-28T07:34:43.537Z,79.80
2018-06-28T07:37:11.820Z,79.40
2018-06-28T07:39:40.467Z,79.00
2018-06-28T07:42:08.757Z,79.00
2018-06-28T07:44:37.057Z,78.30
2018-06-28T07:47:05.378Z,77.60
2018-06-28T07:49:33.814Z,76.80
2018-06-28T07:52:02.066Z,76.60
2018-06-28T07:54:30.446Z,76.40
2018-06-28T07:56:58.742Z,76.40
2018-06-28T07:59:27.022Z,76.00
2018-06-28T08:01:55.307Z,75.90
2018-06-28T08:04:25.660Z,75.30
2018-06-28T08:06:54.089Z,74.40
2018-06-28T08:09:23.766Z,74.20
2018-06-28T08:11:52.070Z,73.20
2018-06-28T08:14:20.438Z,72.30
2018-06-28T08:16:48.765Z,71.80
2018-06-28T08:19:17.141Z,71.80
2018-06-28T08:21:45.400Z,71.00
2018-06-28T08:24:13.646Z,70.70
2018-06-28T08:26:41.918Z,70.00
2018-06-28T08:29:10.202Z,70.10
2018-06-28T08:31:38.471Z,69.70
2018-06-28T08:34:06.731Z,69.00
2018-06-28T08:36:35.024Z,69.40
2018-06-28T08:39:06.073Z,69.10
2018-06-28T08:41:34.365Z,67.70
2018-06-28T08:44:02.642Z,66.50
2018-06-28T08:46:30.939Z,65.80
2018-06-28T08:48:59.191Z,65.10
2018-06-28T08:51:27.576Z,64.50
2018-06-28T08:53:55.842Z,63.80
2018-06-28T08:56:24.206Z,63.00
2018-06-28T08:58:52.484Z,61.10
2018-06-28T09:01:20.784Z,59.70
2018-06-28T09:03:49.091Z,58.30
2018-06-28T09:06:18.248Z,56.80
2018-06-28T09:08:46.533Z,56.20
2018-06-28T09:11:14.788Z,55.40
2018-06-28T09:13:43.218Z,54.40
2018-06-28T09:16:11.622Z,53.40
2018-06-28T09:18:39.899Z,52.50
2018-06-28T09:23:36.780Z,51.20
2018-06-28T09:26:05.069Z,50.60
2018-06-28T09:28:33.421Z,50.20
2018-06-28T09:31:01.762Z,49.60
2018-06-28T09:33:30.038Z,48.60
2018-06-28T09:35:58.435Z,48.80
2018-06-28T09:38:26.797Z,49.30
2018-06-28T09:40:55.103Z,49.40
2018-06-28T09:43:23.392Z,47.70
2018-06-28T09:45:51.689Z,46.40
2018-06-28T09:48:20.035Z,46.20
2018-06-28T09:50:48.378Z,45.40
2018-06-28T09:53:16.671Z,45.00
2018-06-28T09:55:45.035Z,44.90
2018-06-28T09:58:14.125Z,45.60
2018-06-28T10:00:44.437Z,45.50
2018-06-28T10:03:13.726Z,45.40
2018-06-28T10:05:42.049Z,44.80
2018-06-28T10:08:10.958Z,44.80
2018-06-28T10:10:39.769Z,45.00
2018-06-28T10:13:08.091Z,45.20
2018-06-28T10:15:36.485Z,45.10
2018-06-28T10:18:04.874Z,45.40
2018-06-28T10:20:33.193Z,45.50
2018-06-28T10:23:01.466Z,45.00
2018-06-28T10:25:30.265Z,45.50
2018-06-28T10:27:58.536Z,45.60
2018-06-28T10:30:26.825Z,45.80
2018-06-28T10:32:55.634Z,45.30
2018-06-28T10:35:23.903Z,45.50
2018-06-28T10:37:52.222Z,45.80
2018-06-28T10:40:20.496Z,45.70
2018-06-28T10:42:48.734Z,45.40
2018-06-28T10:45:17.693Z,46.10
2018-06-28T10:47:46.562Z,45.00
2018-06-28T10:50:15.701Z,45.20
2018-06-28T10:52:44.064Z,44.60
2018-06-28T10:55:12.316Z,44.60
2018-06-28T10:57:40.639Z,43.80
2018-06-28T11:00:09.102Z,44.00
2018-06-28T11:02:37.455Z,43.20
2018-06-28T11:05:06.009Z,42.70
2018-06-28T11:07:34.305Z,42.00
2018-06-28T11:10:02.859Z,41.60
2018-06-28T11:12:31.113Z,41.30
2018-06-28T11:14:59.482Z,40.90
2018-06-28T11:17:27.824Z,40.50
2018-06-28T11:19:56.103Z,40.20
2018-06-28T11:22:24.728Z,40.10
2018-06-28T11:24:53.063Z,40.30
2018-06-28T11:27:21.324Z,39.90
2018-06-28T11:29:49.639Z,39.70
2018-06-28T11:32:18.102Z,38.00
2018-06-28T11:34:46.486Z,37.60
2018-06-28T11:37:14.771Z,37.00
2018-06-28T11:39:43.115Z,36.80
2018-06-28T11:42:11.510Z,36.00
2018-06-28T11:44:40.126Z,35.80
2018-06-28T11:47:08.407Z,36.30
2018-06-28T11:49:36.749Z,35.30
2018-06-28T11:52:05.132Z,33.80
2018-06-28T11:54:33.506Z,34.10
2018-06-28T11:57:01.742Z,33.50
2018-06-28T11:59:30.020Z,34.40
2018-06-28T12:04:26.368Z,33.10
2018-06-28T12:06:54.738Z,32.90
2018-06-28T12:09:24.602Z,32.60
2018-06-28T12:11:53.162Z,32.60
2018-06-28T12:14:21.473Z,31.80
2018-06-28T12:16:49.758Z,30.90
2018-06-28T12:19:18.067Z,30.30
2018-06-28T12:21:46.318Z,30.50
2018-06-28T12:24:14.604Z,30.00
2018-06-28T12:26:43.152Z,29.50
2018-06-28T12:29:11.450Z,28.50
2018-06-28T12:31:39.753Z,28.50
2018-06-28T12:34:08.018Z,27.90
2018-06-28T12:36:36.338Z,28.10
2018-06-28T12:39:07.624Z,27.80
2018-06-28T12:41:35.946Z,27.40
2018-06-28T12:44:06.618Z,26.70
2018-06-28T12:47:49.992Z,26.20
2018-06-28T12:50:18.347Z,25.80
2018-06-28T12:52:49.958Z,26.40
2018-06-28T12:55:19.233Z,25.80
2018-06-28T12:57:48.561Z,25.80
2018-06-28T13:00:17.321Z,25.70
2018-06-28T13:02:45.678Z,25.30
2018-06-28T13:05:15.001Z,25.20
2018-06-28T13:07:43.990Z,24.90
2018-06-28T13:10:13.255Z,24.80
2018-06-28T13:12:41.528Z,24.70
2018-06-28T13:15:10.927Z,24.70
2018-06-28T13:17:39.681Z,24.60
2018-06-28T13:20:08.782Z,24.60
2018-06-28T13:22:37.205Z,24.80
2018-06-28T13:25:06.453Z,24.70
2018-06-28T13:27:34.728Z,24.70
2018-06-28T13:30:03.114Z,24.60
2018-06-28T13:32:31.591Z,24.60
2018-06-28T13:34:59.902Z,24.50
2018-06-28T13:37:28.344Z,24.60
2018-06-28T13:39:56.870Z,24.20
2018-06-28T13:42:26.254Z,24.20
2018-06-28T13:44:54.543Z,24.40
2018-06-28T13:47:24.329Z,23.90
2018-06-28T13:52:20.890Z,24.30
2018-06-28T13:54:49.218Z,23.90
2018-06-28T13:57:17.551Z,23.70
2018-06-28T13:59:45.889Z,23.90
2018-06-28T14:02:14.161Z,24.00
2018-06-28T14:04:42.434Z,24.00
2018-06-28T14:07:10.721Z,24.00
2018-06-28T14:09:38.994Z,24.10
2018-06-28T14:12:07.294Z,23.80
2018-06-28T14:14:35.569Z,23.90
2018-06-28T14:17:03.833Z,23.60
2018-06-28T14:19:32.143Z,23.30
2018-06-28T14:22:00.474Z,23.10
2018-06-28T14:24:28.756Z,23.60
2018-06-28T14:26:57.141Z,23.50
2018-06-28T14:29:25.429Z,23.50
2018-06-28T14:31:53.721Z,23.20
2018-06-28T14:34:22.037Z,23.40
2018-06-28T14:36:50.367Z,23.40
2018-06-28T14:39:18.835Z,23.20
2018-06-28T14:41:47.183Z,23.30
2018-06-28T14:44:15.338Z,23.40
2018-06-28T14:46:43.578Z,23.30
2018-06-28T14:49:11.840Z,23.30
2018-06-28T14:51:40.112Z,23.00
2018-06-28T14:54:08.498Z,23.20
2018-06-28T14:56:36.773Z,23.10
2018-06-28T14:59:05.030Z,23.60
2018-06-28T15:01:33.267Z,23.40
2018-06-28T15:04:01.532Z,23.70
2018-06-28T15:06:29.774Z,23.90
2018-06-28T15:08:58.022Z,24.70
2018-06-28T15:11:26.285Z,24.80
2018-06-28T15:13:54.491Z,25.80
2018-06-28T15:16:22.730Z,26.60
2018-06-28T15:18:51.065Z,27.00
2018-06-28T15:21:19.361Z,27.80
2018-06-28T15:23:47.555Z,28.20
2018-06-28T15:26:15.851Z,28.60
2018-06-28T15:28:44.045Z,29.30
2018-06-28T15:31:12.310Z,30.20
2018-06-28T15:33:40.530Z,30.90
2018-06-28T15:36:09.065Z,31.80
2018-06-28T15:38:37.375Z,32.00
2018-06-28T15:41:05.693Z,32.00
2018-06-28T15:43:33.929Z,32.60
2018-06-28T15:46:02.190Z,33.30
2018-06-28T15:48:30.476Z,33.60
2018-06-28T15:50:58.758Z,33.90
2018-06-28T15:53:27.041Z,34.40
2018-06-28T15:55:55.614Z,34.90
2018-06-28T16:00:51.894Z,36.10
2018-06-28T16:03:20.134Z,36.30
2018-06-28T16:08:16.690Z,37.20
2018-06-28T16:10:44.950Z,37.60
2018-06-28T16:13:13.236Z,37.90
2018-06-28T16:15:41.556Z,38.50
2018-06-28T16:18:09.943Z,38.90
2018-06-28T16:20:38.481Z,39.00
2018-06-28T16:23:06.916Z,39.50
2018-06-28T16:25:35.218Z,39.60
2018-06-28T16:28:03.666Z,39.60
2018-06-28T16:30:31.929Z,39.80
2018-06-28T16:33:00.224Z,40.00
2018-06-28T16:35:28.464Z,40.60
2018-06-28T16:37:56.762Z,40.60
2018-06-28T16:40:25.287Z,40.90
2018-06-28T16:42:53.554Z,41.10
2018-06-28T16:45:21.829Z,41.10
2018-06-28T16:47:50.101Z,40.90
2018-06-28T16:50:18.378Z,41.40
2018-06-28T16:52:46.661Z,41.60
2018-06-28T16:55:14.954Z,41.80
2018-06-28T17:00:11.302Z,41.80
2018-06-28T17:05:07.681Z,42.30
2018-06-28T17:07:35.963Z,42.80
2018-06-28T17:10:04.563Z,43.60
2018-06-28T17:12:32.887Z,43.20
2018-06-28T17:15:01.154Z,43.40
2018-06-28T17:17:29.518Z,44.30
2018-06-28T17:19:57.829Z,43.90
2018-06-28T17:22:26.178Z,44.20
2018-06-28T17:24:54.443Z,44.60
2018-06-28T17:27:29.143Z,44.90
2018-06-28T17:29:57.421Z,45.20
2018-06-28T17:32:25.809Z,45.90
2018-06-28T17:34:54.214Z,45.90
2018-06-28T17:37:22.452Z,45.90
2018-06-28T17:39:50.725Z,46.10
2018-06-28T17:42:19.062Z,46.10
2018-06-28T17:44:47.451Z,46.30
2018-06-28T17:47:15.723Z,46.30
2018-06-28T17:49:44.127Z,46.50
2018-06-28T17:52:12.356Z,46.50
2018-06-28T17:54:40.573Z,46.60
2018-06-28T17:57:08.899Z,46.70
2018-06-28T17:59:37.174Z,46.90
2018-06-28T18:02:05.473Z,46.80
2018-06-28T18:04:33.767Z,47.60
2018-06-28T18:07:02.030Z,47.60
2018-06-28T18:09:30.301Z,47.50
2018-06-28T18:11:58.556Z,47.80
2018-06-28T18:14:26.794Z,47.80
2018-06-28T18:16:55.049Z,48.00
2018-06-28T18:19:23.466Z,48.50
2018-06-28T18:21:53.782Z,49.40
2018-06-28T18:24:22.154Z,50.10
2018-06-28T18:26:50.486Z,51.30
2018-06-28T18:29:18.766Z,51.30
2018-06-28T18:31:47.006Z,50.90
2018-06-28T18:34:15.277Z,51.00
2018-06-28T18:36:43.602Z,50.80
2018-06-28T18:39:11.885Z,51.20
2018-06-28T18:41:40.706Z,50.80
2018-06-28T18:44:09.053Z,51.00
2018-06-28T18:46:37.381Z,51.70
2018-06-28T18:49:05.739Z,52.30
2018-06-28T18:51:33.953Z,52.60
2018-06-28T18:54:02.234Z,53.10
2018-06-28T18:56:30.470Z,53.50
2018-06-28T18:58:58.798Z,53.00
2018-06-28T19:01:27.066Z,53.30
2018-06-28T19:03:55.387Z,54.10
2018-06-28T19:06:24.518Z,54.50
2018-06-28T19:08:52.829Z,54.90
2018-06-28T19:11:21.117Z,55.70
2018-06-28T19:13:54.729Z,56.10
2018-06-28T19:16:28.422Z,56.90
2018-06-28T19:18:56.731Z,57.20
2018-06-28T19:21:30.307Z,57.50
2018-06-28T19:24:00.222Z,57.90
2018-06-28T19:26:30.093Z,58.30
2018-06-28T19:29:02.687Z,58.40
2018-06-28T19:31:36.706Z,59.10
2018-06-28T19:34:05.074Z,59.30
2018-06-28T19:36:33.380Z,59.50
2018-06-28T19:39:07.114Z,60.30
2018-06-28T19:41:40.804Z,60.90
2018-06-28T19:44:09.065Z,61.00
2018-06-28T19:46:37.341Z,62.00
2018-06-28T19:49:09.841Z,62.10
2018-06-28T19:51:43.419Z,62.80
2018-06-28T19:54:11.901Z,62.90
2018-06-28T19:56:40.240Z,63.10
2018-06-28T19:59:08.517Z,63.50
2018-06-28T20:01:42.249Z,64.10
2018-06-28T20:04:13.438Z,64.30
2018-06-28T20:06:43.854Z,64.80
2018-06-28T20:09:13.409Z,65.40
2018-06-28T20:11:41.714Z,65.70
2018-06-28T20:14:15.447Z,66.00
2018-06-28T20:16:48.962Z,66.40
2018-06-28T20:19:22.953Z,66.50
2018-06-28T20:21:51.376Z,66.30
2018-06-28T20:24:19.649Z,66.40
2018-06-28T20:28:55.137Z,67.00
2018-06-28T20:31:28.985Z,67.20
2018-06-28T20:34:02.556Z,67.10
2018-06-28T20:36:30.833Z,67.90
2018-06-28T20:38:59.083Z,68.60
2018-06-28T20:41:27.406Z,69.00
2018-06-28T20:46:25.721Z,70.10
2018-06-28T20:48:53.953Z,70.10
2018-06-28T20:51:22.225Z,70.20
2018-06-28T20:53:50.485Z,70.40
2018-06-28T20:56:18.909Z,70.50
2018-06-28T20:58:47.356Z,70.50
2018-06-28T21:01:15.741Z,71.00
2018-06-28T21:03:44.169Z,71.50
2018-06-28T21:06:12.466Z,72.00
2018-06-28T21:08:40.815Z,72.00
2018-06-28T21:11:09.123Z,72.20
2018-06-28T21:13:37.707Z,72.50
2018-06-28T21:16:06.239Z,72.70
2018-06-28T21:18:34.501Z,72.40
2018-06-28T21:21:02.778Z,72.70
2018-06-28T21:23:31.053Z,73.10
2018-06-28T21:25:59.322Z,73.60
2018-06-28T21:28:27.592Z,74.20
2018-06-28T21:30:55.910Z,74.30
2018-06-28T21:33:24.145Z,74.60
2018-06-28T21:35:52.429Z,75.20
2018-06-28T21:38:20.761Z,75.10
2018-06-28T21:40:49.107Z,74.90
2018-06-28T21:43:17.482Z,75.30
2018-06-28T21:45:45.796Z,75.60
2018-06-28T21:48:14.166Z,75.70
2018-06-28T21:50:42.429Z,76.20
2018-06-28T21:53:10.792Z,76.70
2018-06-28T21:55:39.083Z,76.80
2018-06-28T21:58:07.358Z,77.00
2018-06-28T22:00:36.953Z,77.20
2018-06-28T22:03:06.391Z,77.40
2018-06-28T22:05:35.140Z,77.70
2018-06-28T22:08:04.113Z,77.90
2018-06-28T22:10:32.330Z,78.00
2018-06-28T22:13:00.606Z,78.30
2018-06-28T22:15:30.027Z,78.50
2018-06-28T22:18:00.539Z,78.70
2018-06-28T22:20:29.685Z,79.20
2018-06-28T22:22:58.103Z,79.20
2018-06-28T22:25:27.593Z,79.40
2018-06-28T22:27:55.873Z,79.60
2018-06-28T22:30:24.631Z,79.70
2018-06-28T22:32:53.007Z,80.00
2018-06-28T22:35:21.282Z,80.00
2018-06-28T22:37:49.556Z,80.20
2018-06-28T22:40:17.935Z,80.20
2018-06-28T22:42:46.437Z,80.30
2018-06-28T22:45:14.871Z,80.60
2018-06-28T22:47:43.133Z,81.00
2018-06-28T22:50:11.433Z,81.20
2018-06-28T22:52:39.729Z,81.10
2018-06-28T22:55:08.772Z,81.30
2018-06-28T22:57:37.537Z,81.50
2018-06-28T23:00:06.944Z,81.70
2018-06-28T23:02:35.249Z,82.00
2018-06-28T23:05:03.592Z,81.90
2018-06-28T23:07:32.122Z,81.90
2018-06-28T23:10:01.397Z,82.00
2018-06-28T23:12:29.890Z,82.50
2018-06-28T23:14:58.165Z,82.70
2018-06-28T23:17:26.698Z,82.90
2018-06-28T23:19:55.017Z,82.80
2018-06-28T23:22:43.118Z,82.90
2018-06-28T23:25:12.142Z,83.10
2018-06-28T23:27:41.150Z,83.10
2018-06-28T23:30:09.480Z,83.20
2018-06-28T23:32:37.803Z,83.20
2018-06-28T23:35:06.666Z,83.10
2018-06-28T23:37:34.994Z,83.00
2018-06-28T23:42:31.726Z,83.00
2018-06-28T23:45:00.197Z,83.00
2018-06-28T23:47:28.573Z,83.20
2018-06-28T23:49:56.874Z,83.00
2018-06-28T23:52:25.145Z,82.70
2018-06-28T23:54:53.500Z,82.50
2018-06-28T23:57:21.673Z,82.50
2018-06-28T23:59:49.969Z,82.60
