createdAt,value
2022-08-22T00:00:20.843Z,1.00
2022-08-22T00:03:18.594Z,0.90
2022-08-22T00:06:05.558Z,0.80
2022-08-22T00:09:03.492Z,0.90
2022-08-22T00:12:02.863Z,0.80
2022-08-22T00:14:49.511Z,1.00
2022-08-22T00:17:39.930Z,0.98
2022-08-22T00:20:28.224Z,1.00
2022-08-22T00:23:05.337Z,0.88
2022-08-22T00:25:50.591Z,1.10
2022-08-22T00:28:46.439Z,0.80
2022-08-22T00:31:25.668Z,1.00
2022-08-22T00:34:04.673Z,1.00
2022-08-22T00:36:47.648Z,0.80
2022-08-22T00:39:29.002Z,0.90
2022-08-22T00:42:12.307Z,0.80
2022-08-22T00:44:48.297Z,0.90
2022-08-22T00:47:52.544Z,0.70
2022-08-22T00:53:27.369Z,1.00
2022-08-22T00:56:21.900Z,0.80
2022-08-22T00:59:48.755Z,1.00
2022-08-22T01:02:53.093Z,1.10
2022-08-22T01:05:45.615Z,0.90
2022-08-22T01:08:26.688Z,0.82
2022-08-22T01:11:05.286Z,1.00
2022-08-22T01:13:49.815Z,0.90
2022-08-22T01:16:57.064Z,0.88
2022-08-22T01:20:03.765Z,1.00
2022-08-22T01:23:03.495Z,0.80
2022-08-22T01:26:10.005Z,0.98
2022-08-22T01:29:18.015Z,0.80
2022-08-22T01:32:22.161Z,0.93
2022-08-22T01:34:54.906Z,0.90
2022-08-22T01:37:30.707Z,1.00
2022-08-22T01:40:22.625Z,1.10
2022-08-22T01:42:56.435Z,1.00
2022-08-22T01:46:03.292Z,0.90
2022-08-22T01:48:33.229Z,0.90
2022-08-22T01:51:25.780Z,0.80
2022-08-22T01:54:10.592Z,0.93
2022-08-22T01:56:47.918Z,0.80
2022-08-22T01:59:42.142Z,1.00
2022-08-22T02:03:00.538Z,1.10
2022-08-22T02:05:59.051Z,0.90
2022-08-22T02:08:36.202Z,0.90
2022-08-22T02:11:09.238Z,0.80
2022-08-22T02:13:51.467Z,1.00
2022-08-22T02:16:29.347Z,1.10
2022-08-22T02:19:08.184Z,0.80
2022-08-22T02:22:27.011Z,1.00
2022-08-22T02:25:14.565Z,0.95
2022-08-22T02:28:08.306Z,0.90
2022-08-22T02:31:16.792Z,0.80
2022-08-22T02:33:55.567Z,1.00
2022-08-22T02:36:49.095Z,1.08
2022-08-22T02:39:36.153Z,1.00
2022-08-22T02:42:16.701Z,0.98
2022-08-22T02:45:15.313Z,0.90
2022-08-22T02:48:00.614Z,1.02
2022-08-22T02:50:45.349Z,1.10
2022-08-22T02:53:53.803Z,0.90
2022-08-22T02:56:34.487Z,0.90
2022-08-22T02:59:28.970Z,0.82
2022-08-22T03:01:59.025Z,1.00
2022-08-22T03:04:52.337Z,0.85
2022-08-22T03:07:22.189Z,1.00
2022-08-22T03:10:29.771Z,0.82
2022-08-22T03:13:04.805Z,0.82
2022-08-22T03:15:50.158Z,0.90
2022-08-22T03:18:44.919Z,1.00
2022-08-22T03:21:37.925Z,1.00
2022-08-22T03:24:27.449Z,1.00
2022-08-22T03:27:12.329Z,1.00
2022-08-22T03:29:47.014Z,0.80
2022-08-22T03:32:25.277Z,0.90
2022-08-22T03:35:03.172Z,0.90
2022-08-22T03:37:39.200Z,1.00
2022-08-22T03:40:31.776Z,0.90
2022-08-22T03:43:23.049Z,0.90
2022-08-22T03:46:14.734Z,1.15
2022-08-22T03:48:57.158Z,1.00
2022-08-22T03:51:30.131Z,1.00
2022-08-22T03:54:09.345Z,1.13
2022-08-22T03:57:00.557Z,0.93
2022-08-22T03:59:58.230Z,0.90
2022-08-22T04:02:43.275Z,0.90
2022-08-22T04:05:35.563Z,0.88
2022-08-22T04:08:15.778Z,1.00
2022-08-22T04:11:13.643Z,0.82
2022-08-22T04:13:58.538Z,0.93
2022-08-22T04:16:49.044Z,0.90
2022-08-22T04:19:33.847Z,0.88
2022-08-22T04:22:14.006Z,0.80
2022-08-22T04:25:02.703Z,0.85
2022-08-22T04:28:09.184Z,1.02
2022-08-22T04:31:08.063Z,0.93
2022-08-22T04:34:16.463Z,0.90
2022-08-22T04:36:49.941Z,0.90
2022-08-22T04:39:35.909Z,1.00
2022-08-22T04:42:33.313Z,0.90
2022-08-22T04:45:12.282Z,1.00
2022-08-22T04:47:56.753Z,0.80
2022-08-22T04:50:26.777Z,1.00
2022-08-22T04:53:15.409Z,0.90
2022-08-22T04:55:48.062Z,1.00
2022-08-22T04:58:30.252Z,0.97
2022-08-22T05:01:17.705Z,1.20
2022-08-22T05:04:04.600Z,0.98
2022-08-22T05:06:35.775Z,0.85
2022-08-22T05:09:11.878Z,0.70
2022-08-22T05:11:47.030Z,0.80
2022-08-22T05:14:19.995Z,0.68
2022-08-22T05:16:51.699Z,0.90
2022-08-22T05:19:35.465Z,0.95
2022-08-22T05:22:06.185Z,1.15
2022-08-22T05:24:42.613Z,0.80
2022-08-22T05:27:21.463Z,0.82
2022-08-22T05:29:54.952Z,0.90
2022-08-22T05:35:05.200Z,0.85
2022-08-22T05:37:50.744Z,0.88
2022-08-22T05:40:26.313Z,1.13
2022-08-22T05:42:56.581Z,0.90
2022-08-22T05:45:27.642Z,1.05
2022-08-22T05:48:08.054Z,1.00
2022-08-22T05:50:59.704Z,0.90
2022-08-22T05:53:39.850Z,0.73
2022-08-22T05:56:14.467Z,0.65
2022-08-22T05:59:01.809Z,0.90
2022-08-22T06:01:40.452Z,0.93
2022-08-22T06:04:30.033Z,1.10
2022-08-22T06:07:10.798Z,0.88
2022-08-22T06:10:02.593Z,1.00
2022-08-22T06:12:43.112Z,1.10
2022-08-22T06:15:30.979Z,0.90
2022-08-22T06:18:11.456Z,1.00
2022-08-22T06:20:43.856Z,1.00
2022-08-22T06:23:22.147Z,0.90
2022-08-22T06:25:52.181Z,0.80
2022-08-22T06:28:26.421Z,0.80
2022-08-22T06:30:57.144Z,0.70
2022-08-22T06:33:29.601Z,0.93
2022-08-22T06:36:27.040Z,0.80
2022-08-22T06:39:17.729Z,0.90
2022-08-22T06:41:58.291Z,0.73
2022-08-22T06:44:33.673Z,0.80
2022-08-22T06:47:05.455Z,0.90
2022-08-22T06:49:36.634Z,0.90
2022-08-22T06:52:12.841Z,0.82
2022-08-22T06:54:44.994Z,0.93
2022-08-22T06:57:38.301Z,0.85
2022-08-22T07:00:11.345Z,0.85
2022-08-22T07:02:47.338Z,0.80
2022-08-22T07:05:29.340Z,0.80
2022-08-22T07:07:59.439Z,0.85
2022-08-22T07:10:29.388Z,0.70
2022-08-22T07:12:59.305Z,1.00
2022-08-22T07:15:39.066Z,0.85
2022-08-22T07:18:28.368Z,0.90
2022-08-22T07:21:00.576Z,0.70
2022-08-22T07:23:35.102Z,0.90
2022-08-22T07:26:32.740Z,0.80
2022-08-22T07:29:21.177Z,1.00
2022-08-22T07:32:12.916Z,0.80
2022-08-22T07:34:47.150Z,0.90
2022-08-22T07:37:38.743Z,1.00
2022-08-22T07:40:22.449Z,0.90
2022-08-22T07:45:39.387Z,0.80
2022-08-22T07:48:29.262Z,0.70
2022-08-22T07:51:11.244Z,0.70
2022-08-22T07:54:00.822Z,0.90
2022-08-22T07:56:43.483Z,0.80
2022-08-22T07:59:18.697Z,0.80
2022-08-22T08:01:58.107Z,0.80
2022-08-22T08:04:31.813Z,0.90
2022-08-22T08:07:02.872Z,0.80
2022-08-22T08:09:37.309Z,0.70
2022-08-22T08:12:07.793Z,0.90
2022-08-22T08:14:38.922Z,0.85
2022-08-22T08:17:32.462Z,0.80
2022-08-22T08:20:08.182Z,0.82
2022-08-22T08:22:38.814Z,0.95
2022-08-22T08:25:09.164Z,1.00
2022-08-22T08:27:57.967Z,0.82
2022-08-22T08:30:34.020Z,1.00
2022-08-22T08:33:25.136Z,0.80
2022-08-22T08:36:04.225Z,0.75
2022-08-22T08:38:39.490Z,0.80
2022-08-22T08:41:56.832Z,0.70
2022-08-22T08:44:53.977Z,0.70
2022-08-22T08:47:33.524Z,0.73
2022-08-22T08:50:13.349Z,0.80
2022-08-22T08:53:11.382Z,0.88
2022-08-22T08:55:47.010Z,0.80
2022-08-22T08:58:36.292Z,0.73
2022-08-22T09:01:20.893Z,0.80
2022-08-22T09:04:24.527Z,0.60
2022-08-22T09:07:32.674Z,0.73
2022-08-22T09:10:22.583Z,0.80
2022-08-22T09:13:16.142Z,0.90
2022-08-22T09:16:05.892Z,0.70
2022-08-22T09:19:12.282Z,0.90
2022-08-22T09:22:15.022Z,0.85
2022-08-22T09:25:06.337Z,0.90
2022-08-22T09:28:02.267Z,0.70
2022-08-22T09:31:00.235Z,0.88
2022-08-22T09:33:52.606Z,0.73
2022-08-22T09:36:27.114Z,0.80
2022-08-22T09:38:58.434Z,1.00
2022-08-22T09:41:58.642Z,0.80
2022-08-22T09:44:52.708Z,0.90
2022-08-22T09:50:34.542Z,0.80
2022-08-22T09:53:08.140Z,1.20
2022-08-22T09:55:41.318Z,0.80
2022-08-22T09:58:50.549Z,0.80
2022-08-22T10:01:20.433Z,0.70
2022-08-22T10:04:08.783Z,0.60
2022-08-22T10:06:55.938Z,0.70
2022-08-22T10:09:48.941Z,0.80
2022-08-22T10:12:46.476Z,0.70
2022-08-22T10:15:42.109Z,0.70
2022-08-22T10:18:36.526Z,0.73
2022-08-22T10:21:24.359Z,0.70
2022-08-22T10:24:25.213Z,0.68
2022-08-22T10:26:57.461Z,0.70
2022-08-22T10:29:39.690Z,0.90
2022-08-22T10:32:18.760Z,0.77
2022-08-22T10:35:01.861Z,0.80
2022-08-22T10:38:00.355Z,0.60
2022-08-22T10:40:34.468Z,0.68
2022-08-22T10:43:19.947Z,0.80
2022-08-22T10:45:53.166Z,0.70
2022-08-22T10:48:36.667Z,0.70
2022-08-22T10:51:08.632Z,0.68
2022-08-22T10:54:09.598Z,1.00
2022-08-22T10:57:02.603Z,0.80
2022-08-22T11:00:02.042Z,0.82
2022-08-22T11:02:45.685Z,0.75
2022-08-22T11:05:38.323Z,0.80
2022-08-22T11:08:34.715Z,0.82
2022-08-22T11:11:33.475Z,0.80
2022-08-22T11:14:40.144Z,0.70
2022-08-22T11:17:30.906Z,0.68
2022-08-22T11:20:28.191Z,0.60
2022-08-22T11:23:20.513Z,0.85
2022-08-22T11:26:33.831Z,0.80
2022-08-22T11:29:14.150Z,0.88
2022-08-22T11:32:08.507Z,0.70
2022-08-22T11:35:25.150Z,0.70
2022-08-22T11:38:08.924Z,0.80
2022-08-22T11:41:08.095Z,0.70
2022-08-22T11:44:03.449Z,0.88
2022-08-22T11:46:58.413Z,0.75
2022-08-22T11:49:36.078Z,0.60
2022-08-22T11:52:10.896Z,0.70
2022-08-22T11:54:43.739Z,0.80
2022-08-22T11:57:44.763Z,0.80
2022-08-22T12:00:27.694Z,0.70
2022-08-22T12:03:17.955Z,0.70
2022-08-22T12:06:03.634Z,0.70
2022-08-22T12:08:36.885Z,0.80
2022-08-22T12:11:13.430Z,0.80
2022-08-22T12:14:04.038Z,0.70
2022-08-22T12:16:47.328Z,0.70
2022-08-22T12:19:42.087Z,0.90
2022-08-22T12:22:19.000Z,0.52
2022-08-22T12:25:02.906Z,0.60
2022-08-22T12:27:55.210Z,0.68
2022-08-22T12:30:40.411Z,0.70
2022-08-22T12:33:23.213Z,0.80
2022-08-22T12:36:18.449Z,0.90
2022-08-22T12:39:02.984Z,0.88
2022-08-22T12:42:16.043Z,0.70
2022-08-22T12:45:03.396Z,0.70
2022-08-22T12:47:42.938Z,0.70
2022-08-22T12:50:38.056Z,0.77
2022-08-22T12:53:40.244Z,0.68
2022-08-22T12:56:34.877Z,0.98
2022-08-22T12:59:11.112Z,0.60
2022-08-22T13:01:49.574Z,0.75
2022-08-22T13:04:33.381Z,0.80
2022-08-22T13:07:39.627Z,0.60
2022-08-22T13:10:18.382Z,0.80
2022-08-22T13:12:49.794Z,0.70
2022-08-22T13:15:30.126Z,0.73
2022-08-22T13:18:25.131Z,0.70
2022-08-22T13:20:56.672Z,0.70
2022-08-22T13:23:39.820Z,0.70
2022-08-22T13:26:34.362Z,0.70
2022-08-22T13:29:26.772Z,0.65
2022-08-22T13:32:01.346Z,0.70
2022-08-22T13:34:43.654Z,0.70
2022-08-22T13:37:24.599Z,0.65
2022-08-22T13:40:02.091Z,1.00
2022-08-22T13:42:33.443Z,0.95
2022-08-22T13:45:06.280Z,0.80
2022-08-22T13:47:39.726Z,0.70
2022-08-22T13:50:16.070Z,0.90
2022-08-22T13:52:57.953Z,1.20
2022-08-22T13:55:30.212Z,1.00
2022-08-22T13:58:07.516Z,0.93
2022-08-22T14:01:11.364Z,0.80
2022-08-22T14:03:52.666Z,0.93
2022-08-22T14:06:35.383Z,1.00
2022-08-22T14:09:31.218Z,0.93
2022-08-22T14:12:24.415Z,0.80
2022-08-22T14:15:00.917Z,1.00
2022-08-22T14:17:49.448Z,1.00
2022-08-22T14:20:32.265Z,0.80
2022-08-22T14:23:10.390Z,1.00
2022-08-22T14:25:42.307Z,1.00
2022-08-22T14:28:29.871Z,1.00
2022-08-22T14:31:13.778Z,1.00
2022-08-22T14:33:48.274Z,1.20
2022-08-22T14:36:37.546Z,0.80
2022-08-22T14:39:17.690Z,1.00
2022-08-22T14:41:56.585Z,0.95
2022-08-22T14:45:02.211Z,0.82
2022-08-22T14:48:14.112Z,1.10
2022-08-22T14:50:58.675Z,1.08
2022-08-22T14:53:31.185Z,1.08
2022-08-22T14:56:07.715Z,1.20
2022-08-22T14:59:04.879Z,1.23
2022-08-22T15:01:53.158Z,1.20
2022-08-22T15:04:56.184Z,1.10
2022-08-22T15:07:32.408Z,1.10
2022-08-22T15:10:07.663Z,1.20
2022-08-22T15:12:54.983Z,1.10
2022-08-22T15:15:32.430Z,1.20
2022-08-22T15:18:35.048Z,1.30
2022-08-22T15:23:45.226Z,1.00
2022-08-22T15:26:26.288Z,1.38
2022-08-22T15:29:04.300Z,1.30
2022-08-22T15:31:34.946Z,1.30
2022-08-22T15:34:10.748Z,1.40
2022-08-22T15:37:01.507Z,1.33
2022-08-22T15:39:59.307Z,1.45
2022-08-22T15:42:31.826Z,1.40
2022-08-22T15:45:01.992Z,1.33
2022-08-22T15:47:40.475Z,1.42
2022-08-22T15:50:15.301Z,1.38
2022-08-22T15:53:11.768Z,1.30
2022-08-22T15:56:09.562Z,1.50
2022-08-22T15:58:48.523Z,1.60
2022-08-22T16:01:24.340Z,1.52
2022-08-22T16:04:15.439Z,1.40
2022-08-22T16:07:43.872Z,1.42
2022-08-22T16:10:41.328Z,1.55
2022-08-22T16:13:38.750Z,1.50
2022-08-22T16:16:08.729Z,1.60
2022-08-22T16:18:41.690Z,1.50
2022-08-22T16:21:12.371Z,1.40
2022-08-22T16:23:59.874Z,1.60
2022-08-22T16:26:32.844Z,1.50
2022-08-22T16:29:05.603Z,1.60
2022-08-22T16:31:50.978Z,1.60
2022-08-22T16:34:39.297Z,1.77
2022-08-22T16:37:23.968Z,1.70
2022-08-22T16:40:00.191Z,1.80
2022-08-22T16:42:43.010Z,1.50
2022-08-22T16:45:31.982Z,1.70
2022-08-22T16:48:08.553Z,1.70
2022-08-22T16:50:39.272Z,1.70
2022-08-22T16:53:27.716Z,1.60
2022-08-22T16:56:15.899Z,1.77
2022-08-22T16:59:03.370Z,1.80
2022-08-22T17:01:53.179Z,1.45
2022-08-22T17:04:26.138Z,1.52
2022-08-22T17:07:12.675Z,1.65
2022-08-22T17:09:59.893Z,1.77
2022-08-22T17:12:55.745Z,1.70
2022-08-22T17:15:41.093Z,1.80
2022-08-22T17:18:44.943Z,1.50
2022-08-22T17:21:26.130Z,1.83
2022-08-22T17:24:31.665Z,1.70
2022-08-22T17:27:20.637Z,1.50
2022-08-22T17:30:24.567Z,1.70
2022-08-22T17:33:12.087Z,2.05
2022-08-22T17:36:26.322Z,1.60
2022-08-22T17:39:24.366Z,1.90
2022-08-22T17:42:27.848Z,1.70
2022-08-22T17:45:27.753Z,1.70
2022-08-22T17:48:40.718Z,1.70
2022-08-22T17:51:52.030Z,1.70
2022-08-22T17:54:29.718Z,1.80
2022-08-22T17:57:15.162Z,1.90
2022-08-22T17:59:49.758Z,1.90
2022-08-22T18:02:44.507Z,1.55
2022-08-22T18:05:28.758Z,1.77
2022-08-22T18:11:17.600Z,1.95
2022-08-22T18:14:04.987Z,1.95
2022-08-22T18:16:45.493Z,1.77
2022-08-22T18:19:25.339Z,2.10
2022-08-22T18:22:00.789Z,1.85
2022-08-22T18:24:36.303Z,1.90
2022-08-22T18:27:08.033Z,1.83
2022-08-22T18:30:02.246Z,2.10
2022-08-22T18:32:52.462Z,1.65
2022-08-22T18:35:31.538Z,1.58
2022-08-22T18:38:39.409Z,2.00
2022-08-22T18:41:32.305Z,2.00
2022-08-22T18:44:02.653Z,1.65
2022-08-22T18:46:38.748Z,1.80
2022-08-22T18:49:26.786Z,1.98
2022-08-22T18:52:19.505Z,1.70
2022-08-22T18:55:26.731Z,1.80
2022-08-22T18:58:19.483Z,2.00
2022-08-22T19:00:56.687Z,1.80
2022-08-22T19:03:40.987Z,1.92
2022-08-22T19:06:29.595Z,1.85
2022-08-22T19:09:10.908Z,1.88
2022-08-22T19:11:50.821Z,2.08
2022-08-22T19:14:43.551Z,1.80
2022-08-22T19:17:35.656Z,1.75
2022-08-22T19:20:48.072Z,1.80
2022-08-22T19:23:41.585Z,2.00
2022-08-22T19:26:29.801Z,1.83
2022-08-22T19:29:02.346Z,1.77
2022-08-22T19:31:42.909Z,1.97
2022-08-22T19:34:30.962Z,1.75
2022-08-22T19:37:32.340Z,1.83
2022-08-22T19:40:10.424Z,1.90
2022-08-22T19:42:41.511Z,1.98
2022-08-22T19:45:30.270Z,1.65
2022-08-22T19:48:02.577Z,1.90
2022-08-22T19:50:35.947Z,1.80
2022-08-22T19:53:19.545Z,2.08
2022-08-22T19:55:58.581Z,1.95
2022-08-22T19:58:33.112Z,2.05
2022-08-22T20:01:26.323Z,1.90
2022-08-22T20:04:00.937Z,1.98
2022-08-22T20:06:52.852Z,1.83
2022-08-22T20:09:50.569Z,1.70
2022-08-22T20:12:32.883Z,1.80
2022-08-22T20:15:19.839Z,1.70
2022-08-22T20:20:56.670Z,2.15
2022-08-22T20:23:31.499Z,1.85
2022-08-22T20:26:01.460Z,1.60
2022-08-22T20:28:50.002Z,1.90
2022-08-22T20:31:28.211Z,1.90
2022-08-22T20:34:00.571Z,1.70
2022-08-22T20:36:30.475Z,1.80
2022-08-22T20:39:04.094Z,1.63
2022-08-22T20:41:43.409Z,1.83
2022-08-22T20:44:17.027Z,1.85
2022-08-22T20:46:48.421Z,1.92
2022-08-22T20:49:27.258Z,1.77
2022-08-22T20:52:05.863Z,1.70
2022-08-22T20:54:39.150Z,1.80
2022-08-22T20:57:18.114Z,2.28
2022-08-22T20:59:57.097Z,1.80
2022-08-22T21:02:27.060Z,1.80
2022-08-22T21:05:01.735Z,1.70
2022-08-22T21:07:32.785Z,1.73
2022-08-22T21:10:38.361Z,1.63
2022-08-22T21:13:27.641Z,1.70
2022-08-22T21:15:58.759Z,1.90
2022-08-22T21:18:37.841Z,1.60
2022-08-22T21:21:17.240Z,1.73
2022-08-22T21:23:49.661Z,1.55
2022-08-22T21:26:33.470Z,1.90
2022-08-22T21:31:43.321Z,1.65
2022-08-22T21:34:46.501Z,1.85
2022-08-22T21:37:19.335Z,1.88
2022-08-22T21:40:14.657Z,1.98
2022-08-22T21:42:47.485Z,1.80
2022-08-22T21:45:35.772Z,1.88
2022-08-22T21:48:24.006Z,1.70
2022-08-22T21:50:54.079Z,1.60
2022-08-22T21:53:29.085Z,1.50
2022-08-22T21:56:13.212Z,1.52
2022-08-22T21:58:43.448Z,1.48
2022-08-22T22:01:33.503Z,1.90
2022-08-22T22:04:03.840Z,1.60
2022-08-22T22:06:34.579Z,1.75
2022-08-22T22:09:04.514Z,1.67
2022-08-22T22:11:34.400Z,1.77
2022-08-22T22:14:05.579Z,1.60
2022-08-22T22:16:35.615Z,1.80
2022-08-22T22:19:07.726Z,1.80
2022-08-22T22:21:38.056Z,1.55
2022-08-22T22:24:08.789Z,1.80
2022-08-22T22:26:38.805Z,1.50
2022-08-22T22:29:10.296Z,1.80
2022-08-22T22:31:40.414Z,1.70
2022-08-22T22:34:10.616Z,1.30
2022-08-22T22:36:40.552Z,1.90
2022-08-22T22:39:10.554Z,1.63
2022-08-22T22:41:40.479Z,1.58
2022-08-22T22:44:11.107Z,1.80
2022-08-22T22:46:41.092Z,1.60
2022-08-22T22:49:10.950Z,1.65
2022-08-22T22:51:40.806Z,1.65
2022-08-22T22:54:11.261Z,1.63
2022-08-22T22:56:41.313Z,1.50
2022-08-22T22:59:12.897Z,1.40
2022-08-22T23:02:02.734Z,1.40
2022-08-22T23:04:34.025Z,1.23
2022-08-22T23:07:04.250Z,1.50
2022-08-22T23:09:38.376Z,1.45
2022-08-22T23:12:15.472Z,1.48
2022-08-22T23:14:45.498Z,1.50
2022-08-22T23:17:15.492Z,1.60
2022-08-22T23:19:46.323Z,1.58
2022-08-22T23:22:17.716Z,1.38
2022-08-22T23:24:47.662Z,1.58
2022-08-22T23:27:17.590Z,1.70
2022-08-22T23:29:48.198Z,1.45
2022-08-22T23:32:18.235Z,1.60
2022-08-22T23:34:49.885Z,1.77
2022-08-22T23:37:22.049Z,1.40
2022-08-22T23:39:52.304Z,1.60
2022-08-22T23:42:22.346Z,1.40
2022-08-22T23:44:52.242Z,1.60
2022-08-22T23:47:22.165Z,1.50
2022-08-22T23:49:52.085Z,1.40
2022-08-22T23:52:22.066Z,1.42
2022-08-22T23:54:54.376Z,1.60
2022-08-22T23:57:27.419Z,1.60
2022-08-22T23:59:58.650Z,1.50
