createdAt,value
2019-06-08T00:00:40.030Z,0.80
2019-06-08T00:03:09.639Z,0.85
2019-06-08T00:05:39.213Z,0.90
2019-06-08T00:08:07.312Z,0.60
2019-06-08T00:10:36.367Z,0.78
2019-06-08T00:13:04.499Z,0.90
2019-06-08T00:15:32.710Z,0.70
2019-06-08T00:18:00.884Z,0.80
2019-06-08T00:20:29.033Z,0.80
2019-06-08T00:22:57.137Z,0.60
2019-06-08T00:25:25.390Z,0.80
2019-06-08T00:27:53.485Z,0.80
2019-06-08T00:30:22.053Z,0.70
2019-06-08T00:32:50.144Z,0.82
2019-06-08T00:35:18.983Z,0.90
2019-06-08T00:37:48.048Z,0.90
2019-06-08T00:40:16.851Z,0.70
2019-06-08T00:42:45.078Z,0.80
2019-06-08T00:45:13.339Z,0.80
2019-06-08T00:47:47.717Z,0.80
2019-06-08T00:50:13.029Z,0.70
2019-06-08T00:52:41.189Z,0.90
2019-06-08T00:55:09.666Z,0.68
2019-06-08T00:57:37.854Z,0.70
2019-06-08T01:00:11.011Z,0.70
2019-06-08T01:02:37.300Z,0.90
2019-06-08T01:05:06.501Z,0.70
2019-06-08T01:07:34.699Z,0.70
2019-06-08T01:10:06.183Z,0.90
2019-06-08T01:12:35.280Z,1.00
2019-06-08T01:15:05.010Z,0.72
2019-06-08T01:17:33.140Z,0.90
2019-06-08T01:20:04.525Z,0.90
2019-06-08T01:22:32.661Z,1.10
2019-06-08T01:25:00.747Z,0.90
2019-06-08T01:27:30.125Z,0.90
2019-06-08T01:29:59.200Z,0.90
2019-06-08T01:32:28.472Z,1.00
2019-06-08T01:34:58.332Z,1.15
2019-06-08T01:37:27.030Z,0.90
2019-06-08T01:39:55.255Z,0.82
2019-06-08T01:42:23.439Z,0.90
2019-06-08T01:44:51.624Z,1.00
2019-06-08T01:47:19.706Z,1.00
2019-06-08T01:49:48.896Z,1.00
2019-06-08T01:52:16.985Z,1.10
2019-06-08T01:54:47.184Z,0.80
2019-06-08T01:57:18.087Z,1.00
2019-06-08T01:59:47.886Z,1.00
2019-06-08T02:02:16.540Z,1.03
2019-06-08T02:04:45.770Z,1.10
2019-06-08T02:07:13.930Z,1.27
2019-06-08T02:09:42.085Z,1.00
2019-06-08T02:12:10.188Z,1.12
2019-06-08T02:14:38.311Z,0.98
2019-06-08T02:17:07.145Z,1.17
2019-06-08T02:19:35.307Z,1.00
2019-06-08T02:22:03.388Z,1.00
2019-06-08T02:24:31.562Z,1.00
2019-06-08T02:27:01.288Z,1.00
2019-06-08T02:29:29.466Z,1.20
2019-06-08T02:31:57.542Z,1.00
2019-06-08T02:34:25.716Z,1.00
2019-06-08T02:36:53.844Z,1.30
2019-06-08T02:39:21.941Z,1.17
2019-06-08T02:41:50.044Z,1.07
2019-06-08T02:44:19.135Z,0.98
2019-06-08T02:46:47.232Z,1.23
2019-06-08T02:49:15.896Z,0.97
2019-06-08T02:51:44.157Z,1.20
2019-06-08T02:54:13.397Z,1.42
2019-06-08T02:56:42.842Z,1.02
2019-06-08T02:59:12.512Z,1.00
2019-06-08T03:01:41.629Z,1.00
2019-06-08T03:04:09.870Z,0.90
2019-06-08T03:06:41.378Z,1.07
2019-06-08T03:09:13.197Z,1.10
2019-06-08T03:11:46.010Z,1.20
2019-06-08T03:14:14.883Z,1.52
2019-06-08T03:16:43.318Z,1.40
2019-06-08T03:19:21.640Z,1.10
2019-06-08T03:21:42.460Z,1.00
2019-06-08T03:24:10.717Z,1.20
2019-06-08T03:26:41.311Z,1.20
2019-06-08T03:29:08.781Z,1.10
2019-06-08T03:31:43.432Z,1.20
2019-06-08T03:34:06.666Z,1.20
2019-06-08T03:36:39.080Z,1.15
2019-06-08T03:39:06.185Z,1.20
2019-06-08T03:41:36.136Z,1.30
2019-06-08T03:44:04.460Z,1.22
2019-06-08T03:46:34.360Z,0.97
2019-06-08T03:49:03.768Z,1.07
2019-06-08T03:51:35.309Z,1.10
2019-06-08T03:54:01.679Z,1.20
2019-06-08T03:56:29.832Z,1.10
2019-06-08T03:58:57.944Z,1.20
2019-06-08T04:01:26.089Z,1.30
2019-06-08T04:03:59.779Z,1.20
2019-06-08T04:06:25.005Z,1.40
2019-06-08T04:08:53.113Z,1.35
2019-06-08T04:11:22.487Z,1.30
2019-06-08T04:13:50.611Z,1.62
2019-06-08T04:16:20.403Z,1.50
2019-06-08T04:18:50.322Z,1.10
2019-06-08T04:21:21.435Z,1.60
2019-06-08T04:23:50.943Z,1.30
2019-06-08T04:26:20.096Z,1.50
2019-06-08T04:28:49.784Z,1.47
2019-06-08T04:31:19.448Z,1.25
2019-06-08T04:33:48.167Z,1.00
2019-06-08T04:36:16.341Z,1.30
2019-06-08T04:38:47.676Z,1.30
2019-06-08T04:41:15.607Z,1.30
2019-06-08T04:43:47.822Z,1.15
2019-06-08T04:46:17.828Z,1.10
2019-06-08T04:48:50.079Z,1.12
2019-06-08T04:51:17.989Z,0.95
2019-06-08T04:53:47.238Z,1.10
2019-06-08T04:56:15.910Z,1.00
2019-06-08T04:58:46.289Z,1.10
2019-06-08T05:01:14.961Z,1.30
2019-06-08T05:03:43.396Z,1.27
2019-06-08T05:06:12.949Z,1.07
2019-06-08T05:08:41.143Z,1.07
2019-06-08T05:11:09.277Z,1.10
2019-06-08T05:13:39.039Z,1.07
2019-06-08T05:16:07.313Z,1.10
2019-06-08T05:18:35.369Z,1.17
2019-06-08T05:21:04.756Z,1.30
2019-06-08T05:23:32.923Z,1.15
2019-06-08T05:26:02.799Z,0.90
2019-06-08T05:28:30.886Z,1.23
2019-06-08T05:30:59.119Z,1.02
2019-06-08T05:33:31.078Z,1.10
2019-06-08T05:36:02.680Z,1.10
2019-06-08T05:38:30.999Z,1.10
2019-06-08T05:40:59.081Z,1.77
2019-06-08T05:43:28.303Z,1.30
2019-06-08T05:45:56.422Z,1.50
2019-06-08T05:48:24.486Z,1.25
2019-06-08T05:51:03.078Z,1.20
2019-06-08T05:53:23.029Z,1.30
2019-06-08T05:55:51.170Z,1.50
2019-06-08T05:58:19.303Z,1.20
2019-06-08T06:00:48.501Z,1.12
2019-06-08T06:03:16.596Z,1.10
2019-06-08T06:05:44.869Z,1.20
2019-06-08T06:08:18.959Z,1.20
2019-06-08T06:10:42.924Z,1.15
2019-06-08T06:13:11.130Z,1.10
2019-06-08T06:15:39.270Z,1.60
2019-06-08T06:18:07.371Z,1.15
2019-06-08T06:20:35.492Z,1.40
2019-06-08T06:23:03.619Z,1.20
2019-06-08T06:25:31.713Z,1.30
2019-06-08T06:27:59.778Z,1.30
2019-06-08T06:30:27.888Z,1.30
2019-06-08T06:32:55.974Z,1.32
2019-06-08T06:35:24.169Z,1.45
2019-06-08T06:37:53.274Z,1.30
2019-06-08T06:40:21.363Z,1.07
2019-06-08T06:42:50.032Z,1.10
2019-06-08T06:45:18.324Z,1.10
2019-06-08T06:47:48.448Z,1.30
2019-06-08T06:50:16.742Z,1.00
2019-06-08T06:52:44.860Z,1.12
2019-06-08T06:55:13.285Z,1.05
2019-06-08T06:57:41.352Z,1.10
2019-06-08T07:00:09.534Z,1.30
2019-06-08T07:02:37.826Z,1.20
2019-06-08T07:05:06.688Z,1.10
2019-06-08T07:07:36.058Z,1.35
2019-06-08T07:10:06.722Z,1.12
2019-06-08T07:12:34.865Z,1.40
2019-06-08T07:15:05.632Z,1.40
2019-06-08T07:17:33.767Z,1.20
2019-06-08T07:20:01.987Z,1.30
2019-06-08T07:22:30.130Z,1.30
2019-06-08T07:24:58.676Z,1.12
2019-06-08T07:27:26.882Z,1.30
2019-06-08T07:29:54.968Z,1.32
2019-06-08T07:32:23.106Z,1.70
2019-06-08T07:34:51.566Z,1.57
2019-06-08T07:37:19.776Z,1.50
2019-06-08T07:39:48.877Z,1.50
2019-06-08T07:42:17.721Z,1.45
2019-06-08T07:44:46.854Z,1.57
2019-06-08T07:47:14.955Z,1.57
2019-06-08T07:49:43.040Z,1.57
2019-06-08T07:52:11.203Z,1.60
2019-06-08T07:54:39.298Z,1.30
2019-06-08T07:57:07.972Z,1.30
2019-06-08T07:59:36.087Z,1.60
2019-06-08T08:02:04.248Z,1.53
2019-06-08T08:04:32.366Z,1.30
2019-06-08T08:07:00.446Z,1.80
2019-06-08T08:09:29.008Z,1.35
2019-06-08T08:11:57.599Z,1.50
2019-06-08T08:14:25.690Z,1.80
2019-06-08T08:16:55.043Z,1.37
2019-06-08T08:19:23.250Z,1.80
2019-06-08T08:21:53.339Z,1.42
2019-06-08T08:24:21.225Z,1.70
2019-06-08T08:26:50.903Z,1.30
2019-06-08T08:29:19.113Z,1.40
2019-06-08T08:31:47.998Z,1.30
2019-06-08T08:34:18.296Z,1.50
2019-06-08T08:36:48.171Z,1.55
2019-06-08T08:39:17.656Z,1.50
2019-06-08T08:41:49.915Z,1.80
2019-06-08T08:44:17.583Z,1.82
2019-06-08T08:46:48.623Z,1.72
2019-06-08T08:49:18.071Z,1.50
2019-06-08T08:51:47.727Z,1.60
2019-06-08T08:54:18.150Z,2.47
2019-06-08T08:56:50.418Z,12.07
2019-06-08T08:59:17.623Z,6.75
2019-06-08T09:01:45.274Z,6.62
2019-06-08T09:04:13.389Z,12.82
2019-06-08T09:06:41.645Z,23.12
2019-06-08T09:09:09.818Z,15.05
2019-06-08T09:11:41.109Z,11.45
2019-06-08T09:14:13.730Z,10.08
2019-06-08T09:16:38.420Z,7.83
2019-06-08T09:19:08.532Z,6.67
2019-06-08T09:21:38.352Z,5.40
2019-06-08T09:24:07.654Z,4.80
2019-06-08T09:26:38.047Z,4.73
2019-06-08T09:29:10.621Z,3.80
2019-06-08T09:31:35.673Z,3.47
2019-06-08T09:34:09.396Z,3.00
2019-06-08T09:36:33.654Z,3.10
2019-06-08T09:39:04.428Z,3.08
2019-06-08T09:41:31.641Z,2.58
2019-06-08T09:44:02.850Z,2.60
2019-06-08T09:46:29.673Z,2.57
2019-06-08T09:48:59.512Z,2.00
2019-06-08T09:51:28.514Z,2.20
2019-06-08T09:54:00.412Z,2.00
2019-06-08T09:56:28.291Z,2.27
2019-06-08T09:59:01.303Z,2.02
2019-06-08T10:01:28.451Z,2.00
2019-06-08T10:03:58.764Z,1.85
2019-06-08T10:06:26.225Z,2.08
2019-06-08T10:08:56.394Z,2.40
2019-06-08T10:11:24.693Z,2.00
2019-06-08T10:13:54.378Z,2.00
2019-06-08T10:16:24.367Z,2.00
2019-06-08T10:18:52.531Z,2.37
2019-06-08T10:21:21.804Z,2.27
2019-06-08T10:23:50.799Z,2.15
2019-06-08T10:26:19.001Z,2.02
2019-06-08T10:28:48.265Z,2.20
2019-06-08T10:31:17.615Z,2.40
2019-06-08T10:33:48.229Z,2.30
2019-06-08T10:36:18.109Z,2.65
2019-06-08T10:38:47.944Z,2.35
2019-06-08T10:41:18.963Z,2.43
2019-06-08T10:43:45.268Z,2.95
2019-06-08T10:46:19.871Z,2.72
2019-06-08T10:48:44.871Z,2.98
2019-06-08T10:51:13.309Z,3.20
2019-06-08T10:53:49.197Z,2.90
2019-06-08T10:56:12.338Z,3.00
2019-06-08T10:58:40.837Z,2.70
2019-06-08T11:01:12.237Z,2.60
2019-06-08T11:03:40.527Z,2.65
2019-06-08T11:06:12.873Z,2.70
2019-06-08T11:08:39.064Z,2.80
2019-06-08T11:11:11.977Z,2.62
2019-06-08T11:13:41.268Z,2.33
2019-06-08T11:16:12.806Z,2.40
2019-06-08T11:18:39.397Z,2.10
2019-06-08T11:21:12.246Z,2.10
2019-06-08T11:23:41.609Z,2.35
2019-06-08T11:26:17.859Z,2.10
2019-06-08T11:28:38.943Z,2.40
2019-06-08T11:31:11.960Z,2.80
2019-06-08T11:33:38.993Z,2.67
2019-06-08T11:36:11.112Z,2.47
2019-06-08T11:38:38.228Z,3.30
2019-06-08T11:41:10.190Z,3.05
2019-06-08T11:43:38.133Z,3.58
2019-06-08T11:46:08.446Z,3.60
2019-06-08T11:48:41.346Z,3.25
2019-06-08T11:51:10.555Z,3.30
2019-06-08T11:53:39.817Z,3.60
2019-06-08T11:56:10.036Z,3.20
2019-06-08T11:58:39.200Z,3.72
2019-06-08T12:01:12.840Z,3.17
2019-06-08T12:03:39.335Z,3.35
2019-06-08T12:06:12.344Z,3.80
2019-06-08T12:08:39.004Z,3.33
2019-06-08T12:11:16.493Z,3.90
2019-06-08T12:13:40.378Z,4.17
2019-06-08T12:16:15.021Z,4.00
2019-06-08T12:18:40.396Z,4.72
2019-06-08T12:21:09.875Z,4.90
2019-06-08T12:23:38.085Z,4.90
2019-06-08T12:26:06.409Z,4.22
2019-06-08T12:28:34.585Z,4.70
2019-06-08T12:31:03.161Z,5.40
2019-06-08T12:33:31.273Z,4.62
2019-06-08T12:35:59.472Z,4.70
2019-06-08T12:38:32.194Z,4.55
2019-06-08T12:40:58.999Z,4.28
2019-06-08T12:43:28.352Z,4.28
2019-06-08T12:45:58.051Z,4.20
2019-06-08T12:48:28.746Z,4.30
2019-06-08T12:50:56.979Z,4.30
2019-06-08T12:53:28.380Z,4.40
2019-06-08T12:55:57.917Z,4.58
2019-06-08T12:58:32.666Z,4.92
2019-06-08T13:01:02.670Z,4.80
2019-06-08T13:03:30.983Z,4.35
2019-06-08T13:06:01.713Z,5.17
2019-06-08T13:08:29.859Z,4.83
2019-06-08T13:11:00.956Z,5.03
2019-06-08T13:13:30.813Z,4.92
2019-06-08T13:15:59.064Z,5.10
2019-06-08T13:18:27.350Z,4.75
2019-06-08T13:20:55.648Z,4.58
2019-06-08T13:23:23.864Z,5.05
2019-06-08T13:25:53.692Z,4.15
2019-06-08T13:28:25.056Z,5.00
2019-06-08T13:30:54.201Z,4.87
2019-06-08T13:33:22.456Z,5.08
2019-06-08T13:35:50.605Z,4.83
2019-06-08T13:38:22.966Z,5.22
2019-06-08T13:40:50.203Z,4.70
2019-06-08T13:43:20.065Z,4.92
2019-06-08T13:45:48.590Z,4.87
2019-06-08T13:48:21.655Z,5.00
2019-06-08T13:50:52.158Z,5.10
2019-06-08T13:53:24.400Z,5.00
2019-06-08T13:55:56.111Z,4.80
2019-06-08T13:58:25.684Z,4.47
2019-06-08T14:00:50.540Z,5.00
2019-06-08T14:03:21.707Z,4.62
2019-06-08T14:05:51.901Z,5.27
2019-06-08T14:08:22.382Z,4.72
2019-06-08T14:10:49.871Z,5.00
2019-06-08T14:13:24.559Z,5.25
2019-06-08T14:15:48.756Z,4.63
2019-06-08T14:18:22.563Z,4.53
2019-06-08T14:20:48.629Z,4.97
2019-06-08T14:23:19.588Z,5.08
2019-06-08T14:25:53.643Z,4.37
2019-06-08T14:28:19.261Z,4.87
2019-06-08T14:30:47.964Z,4.58
2019-06-08T14:33:23.038Z,4.85
2019-06-08T14:35:46.354Z,4.53
2019-06-08T14:38:14.667Z,4.37
2019-06-08T14:40:42.888Z,4.33
2019-06-08T14:43:11.951Z,4.22
2019-06-08T14:45:40.320Z,4.40
2019-06-08T14:48:08.521Z,4.58
2019-06-08T14:50:40.824Z,4.47
2019-06-08T14:53:08.461Z,4.22
2019-06-08T14:55:38.783Z,4.40
2019-06-08T14:58:08.530Z,4.47
2019-06-08T15:00:38.018Z,4.17
2019-06-08T15:03:08.517Z,4.78
2019-06-08T15:05:36.770Z,4.72
2019-06-08T15:08:05.099Z,5.05
2019-06-08T15:10:34.438Z,4.17
2019-06-08T15:13:07.578Z,4.25
2019-06-08T15:15:38.112Z,4.20
2019-06-08T15:18:10.986Z,4.00
2019-06-08T15:20:38.359Z,4.12
2019-06-08T15:23:08.510Z,3.75
2019-06-08T15:25:38.697Z,4.40
2019-06-08T15:28:08.248Z,4.10
2019-06-08T15:30:47.500Z,4.28
2019-06-08T15:33:18.186Z,4.20
2019-06-08T15:35:48.463Z,4.33
2019-06-08T15:38:17.970Z,4.40
2019-06-08T15:40:47.761Z,4.37
2019-06-08T15:43:20.130Z,4.07
2019-06-08T15:45:48.882Z,4.30
2019-06-08T15:48:30.289Z,4.78
2019-06-08T15:51:01.895Z,4.65
2019-06-08T15:53:34.919Z,3.95
2019-06-08T15:56:04.391Z,3.95
2019-06-08T15:58:34.275Z,4.35
2019-06-08T16:01:21.243Z,4.00
2019-06-08T16:03:51.058Z,4.15
2019-06-08T16:06:23.565Z,4.10
2019-06-08T16:08:52.017Z,4.03
2019-06-08T16:11:20.277Z,3.80
2019-06-08T16:13:48.487Z,3.95
2019-06-08T16:16:18.299Z,3.85
2019-06-08T16:18:47.585Z,3.55
2019-06-08T16:21:15.703Z,3.90
2019-06-08T16:23:45.384Z,4.20
2019-06-08T16:26:13.603Z,4.17
2019-06-08T16:28:42.974Z,4.00
2019-06-08T16:31:11.211Z,4.05
2019-06-08T16:33:39.785Z,4.30
2019-06-08T16:36:08.218Z,4.00
2019-06-08T16:38:36.401Z,4.50
2019-06-08T16:41:06.240Z,3.90
2019-06-08T16:43:37.731Z,4.58
2019-06-08T16:46:07.426Z,4.60
2019-06-08T16:48:36.288Z,4.72
2019-06-08T16:51:05.440Z,4.35
2019-06-08T16:53:34.136Z,4.67
2019-06-08T16:56:05.803Z,5.15
2019-06-08T16:58:36.221Z,4.33
2019-06-08T17:01:07.402Z,4.40
2019-06-08T17:03:37.211Z,4.83
2019-06-08T17:06:06.993Z,4.85
2019-06-08T17:08:40.779Z,4.12
2019-06-08T17:11:10.185Z,4.65
2019-06-08T17:13:40.165Z,4.70
2019-06-08T17:16:13.610Z,4.47
2019-06-08T17:18:45.339Z,4.00
2019-06-08T17:21:13.763Z,4.37
2019-06-08T17:23:45.317Z,4.47
2019-06-08T17:26:13.549Z,4.53
2019-06-08T17:28:43.164Z,4.90
2019-06-08T17:31:12.291Z,4.80
2019-06-08T17:33:41.958Z,4.75
2019-06-08T17:36:10.080Z,4.20
2019-06-08T17:38:39.546Z,5.00
2019-06-08T17:41:07.768Z,4.22
2019-06-08T17:43:38.227Z,4.50
2019-06-08T17:46:26.207Z,4.75
2019-06-08T17:48:56.808Z,4.80
2019-06-08T17:51:28.915Z,4.40
2019-06-08T17:53:59.074Z,4.62
2019-06-08T17:56:32.885Z,4.40
2019-06-08T17:59:07.769Z,4.55
2019-06-08T18:01:39.729Z,4.60
2019-06-08T18:04:11.107Z,4.85
2019-06-08T18:06:41.412Z,4.80
2019-06-08T18:09:10.936Z,5.12
2019-06-08T18:11:41.606Z,4.90
2019-06-08T18:14:09.122Z,4.60
2019-06-08T18:16:40.926Z,4.62
2019-06-08T18:19:10.350Z,4.87
2019-06-08T18:21:39.227Z,4.57
2019-06-08T18:24:09.645Z,4.75
2019-06-08T18:26:40.591Z,4.72
2019-06-08T18:29:13.793Z,4.42
2019-06-08T18:32:01.627Z,5.33
2019-06-08T18:34:29.895Z,4.58
2019-06-08T18:36:58.184Z,4.67
2019-06-08T18:39:28.527Z,4.37
2019-06-08T18:42:02.995Z,4.90
2019-06-08T18:44:28.499Z,4.45
2019-06-08T18:46:57.730Z,4.73
2019-06-08T18:49:28.717Z,4.42
2019-06-08T18:51:58.062Z,4.30
2019-06-08T18:54:27.804Z,4.85
2019-06-08T18:56:57.347Z,4.47
2019-06-08T18:59:25.665Z,4.67
2019-06-08T19:01:53.907Z,4.65
2019-06-08T19:04:22.956Z,4.60
2019-06-08T19:06:51.850Z,4.78
2019-06-08T19:09:20.927Z,4.25
2019-06-08T19:11:50.173Z,4.50
2019-06-08T19:14:20.853Z,4.42
2019-06-08T19:16:54.474Z,4.22
2019-06-08T19:19:20.802Z,4.83
2019-06-08T19:21:50.415Z,4.65
2019-06-08T19:24:18.782Z,4.55
2019-06-08T19:26:47.775Z,4.75
2019-06-08T19:29:19.323Z,4.20
2019-06-08T19:31:50.858Z,4.65
2019-06-08T19:34:19.278Z,4.90
2019-06-08T19:36:52.209Z,4.37
2019-06-08T19:39:18.026Z,4.33
2019-06-08T19:41:48.555Z,4.58
2019-06-08T19:44:18.148Z,5.08
2019-06-08T19:46:53.132Z,8.05
2019-06-08T19:49:17.273Z,7.17
2019-06-08T19:51:48.473Z,6.62
2019-06-08T19:54:19.256Z,6.58
2019-06-08T19:56:53.971Z,6.17
2019-06-08T19:59:24.300Z,6.03
2019-06-08T20:01:56.503Z,5.50
2019-06-08T20:04:23.878Z,6.05
2019-06-08T20:06:53.114Z,5.50
2019-06-08T20:09:24.085Z,6.03
2019-06-08T20:11:56.840Z,5.65
2019-06-08T20:14:25.333Z,5.15
2019-06-08T20:16:58.624Z,5.17
2019-06-08T20:19:31.134Z,4.77
2019-06-08T20:22:14.492Z,5.45
2019-06-08T20:24:47.020Z,5.23
2019-06-08T20:27:19.105Z,6.42
2019-06-08T20:29:58.070Z,9.40
2019-06-08T20:32:32.089Z,9.15
2019-06-08T20:35:20.377Z,8.03
2019-06-08T20:37:50.039Z,7.60
2019-06-08T20:40:23.821Z,7.87
2019-06-08T20:43:07.011Z,6.62
2019-06-08T20:45:37.494Z,6.93
2019-06-08T20:48:18.176Z,6.45
2019-06-08T20:50:51.977Z,6.70
2019-06-08T20:53:20.329Z,6.42
2019-06-08T20:55:50.857Z,6.42
2019-06-08T20:58:23.547Z,5.87
2019-06-08T21:00:54.606Z,6.17
2019-06-08T21:03:24.338Z,5.72
2019-06-08T21:05:54.890Z,6.40
2019-06-08T21:08:34.276Z,6.17
2019-06-08T21:11:08.472Z,5.85
2019-06-08T21:13:38.428Z,5.87
2019-06-08T21:16:09.259Z,5.75
2019-06-08T21:18:41.862Z,5.85
2019-06-08T21:21:11.314Z,5.70
2019-06-08T21:23:40.596Z,5.78
2019-06-08T21:26:08.822Z,5.95
2019-06-08T21:28:38.699Z,5.58
2019-06-08T21:31:09.013Z,5.55
2019-06-08T21:33:40.091Z,6.20
2019-06-08T21:36:13.895Z,5.45
2019-06-08T21:38:50.291Z,5.17
2019-06-08T21:41:19.355Z,5.33
2019-06-08T21:44:00.684Z,5.78
2019-06-08T21:46:29.727Z,5.83
2019-06-08T21:49:00.572Z,5.42
2019-06-08T21:51:31.044Z,5.92
2019-06-08T21:54:02.916Z,5.60
2019-06-08T21:56:33.756Z,5.75
2019-06-08T21:59:07.875Z,5.67
2019-06-08T22:01:41.674Z,5.37
2019-06-08T22:04:10.947Z,5.67
2019-06-08T22:06:39.049Z,5.70
2019-06-08T22:09:08.710Z,5.70
2019-06-08T22:11:37.625Z,6.08
2019-06-08T22:14:07.331Z,5.92
2019-06-08T22:16:38.071Z,5.83
2019-06-08T22:19:07.647Z,5.80
2019-06-08T22:21:37.692Z,6.45
2019-06-08T22:24:07.944Z,6.10
2019-06-08T22:26:37.599Z,6.10
2019-06-08T22:29:07.827Z,6.08
2019-06-08T22:31:37.662Z,6.40
2019-06-08T22:34:05.563Z,5.85
2019-06-08T22:36:38.899Z,5.87
2019-06-08T22:39:05.072Z,5.80
2019-06-08T22:41:37.130Z,6.28
2019-06-08T22:44:08.251Z,5.20
2019-06-08T22:46:37.814Z,6.10
2019-06-08T22:49:08.059Z,5.60
2019-06-08T22:51:38.325Z,5.37
2019-06-08T22:54:08.051Z,5.97
2019-06-08T22:56:37.193Z,5.92
2019-06-08T22:59:06.772Z,6.00
2019-06-08T23:01:38.210Z,5.37
2019-06-08T23:04:06.297Z,5.70
2019-06-08T23:06:38.643Z,5.42
2019-06-08T23:09:08.734Z,5.50
2019-06-08T23:11:37.559Z,5.67
2019-06-08T23:14:12.724Z,5.67
2019-06-08T23:16:35.832Z,6.08
2019-06-08T23:19:05.130Z,6.20
2019-06-08T23:21:33.441Z,5.53
2019-06-08T23:24:03.786Z,5.60
2019-06-08T23:26:32.476Z,6.08
2019-06-08T23:29:02.382Z,5.27
2019-06-08T23:31:30.643Z,5.10
2019-06-08T23:34:00.287Z,5.73
2019-06-08T23:36:48.494Z,5.85
2019-06-08T23:39:01.076Z,5.90
2019-06-08T23:41:30.876Z,5.83
2019-06-08T23:43:59.525Z,6.05
2019-06-08T23:46:27.770Z,5.55
2019-06-08T23:48:58.913Z,5.58
2019-06-08T23:51:27.601Z,5.70
2019-06-08T23:53:58.302Z,5.10
2019-06-08T23:56:27.777Z,5.25
2019-06-08T23:58:55.741Z,5.10
