createdAt,value
2023-01-13T00:01:32.146Z,-84
2023-01-13T00:04:05.687Z,-83
2023-01-13T00:06:34.379Z,-83
2023-01-13T00:09:03.200Z,-83
2023-01-13T00:11:31.882Z,-83
2023-01-13T00:14:00.596Z,-83
2023-01-13T00:16:29.383Z,-83
2023-01-13T00:18:58.181Z,-83
2023-01-13T00:21:28.190Z,-83
2023-01-13T00:23:57.339Z,-83
2023-01-13T00:26:30.807Z,-84
2023-01-13T00:29:00.806Z,-83
2023-01-13T00:31:31.208Z,-83
2023-01-13T00:34:01.547Z,-84
2023-01-13T00:36:32.249Z,-83
2023-01-13T00:39:01.267Z,-83
2023-01-13T00:41:50.038Z,-84
2023-01-13T00:44:17.802Z,-83
2023-01-13T00:46:46.379Z,-84
2023-01-13T00:49:15.026Z,-84
2023-01-13T00:51:44.945Z,-84
2023-01-13T00:54:13.645Z,-85
2023-01-13T00:56:42.226Z,-84
2023-01-13T00:59:14.799Z,-84
2023-01-13T01:01:43.937Z,-84
2023-01-13T01:04:12.646Z,-83
2023-01-13T01:06:41.251Z,-82
2023-01-13T01:09:16.095Z,-83
2023-01-13T01:11:46.049Z,-84
2023-01-13T01:14:15.925Z,-84
2023-01-13T01:16:44.481Z,-83
2023-01-13T01:19:13.155Z,-83
2023-01-13T01:21:41.935Z,-83
2023-01-13T01:24:12.773Z,-83
2023-01-13T01:26:42.054Z,-83
2023-01-13T01:29:14.000Z,-83
2023-01-13T01:31:42.656Z,-83
2023-01-13T01:34:11.283Z,-83
2023-01-13T01:36:41.259Z,-83
2023-01-13T01:39:12.260Z,-83
2023-01-13T01:42:00.853Z,-83
2023-01-13T01:45:03.277Z,-84
2023-01-13T01:47:33.741Z,-83
2023-01-13T01:50:04.884Z,-83
2023-01-13T01:52:40.284Z,-83
2023-01-13T01:55:15.574Z,-83
2023-01-13T01:57:48.857Z,-83
2023-01-13T02:00:17.912Z,-82
2023-01-13T02:02:51.302Z,-83
2023-01-13T02:05:21.047Z,-83
2023-01-13T02:07:54.609Z,-83
2023-01-13T02:10:28.349Z,-82
2023-01-13T02:13:01.699Z,-83
2023-01-13T02:15:39.717Z,-83
2023-01-13T02:18:25.302Z,-83
2023-01-13T02:21:10.734Z,-85
2023-01-13T02:24:44.680Z,-82
2023-01-13T02:28:15.072Z,-84
2023-01-13T02:31:10.188Z,-82
2023-01-13T02:33:56.406Z,-83
2023-01-13T02:36:37.511Z,-83
2023-01-13T02:39:15.185Z,-84
2023-01-13T02:42:09.834Z,-83
2023-01-13T02:44:48.881Z,-81
2023-01-13T02:47:22.678Z,-82
2023-01-13T02:49:57.348Z,-81
2023-01-13T02:52:32.991Z,-82
2023-01-13T02:55:09.328Z,-82
2023-01-13T02:57:40.756Z,-81
2023-01-13T03:00:14.090Z,-81
2023-01-13T03:02:44.091Z,-82
2023-01-13T03:05:18.990Z,-81
2023-01-13T03:08:17.913Z,-82
2023-01-13T03:11:02.334Z,-82
2023-01-13T03:14:10.718Z,-83
2023-01-13T03:16:57.845Z,-83
2023-01-13T03:19:44.092Z,-83
2023-01-13T03:22:24.137Z,-83
2023-01-13T03:25:02.007Z,-83
2023-01-13T03:27:38.835Z,-83
2023-01-13T03:30:13.482Z,-83
2023-01-13T03:32:47.272Z,-82
2023-01-13T03:35:24.617Z,-82
2023-01-13T03:38:02.205Z,-82
2023-01-13T03:40:36.629Z,-82
2023-01-13T03:43:32.524Z,-84
2023-01-13T03:46:10.087Z,-83
2023-01-13T03:48:43.664Z,-83
2023-01-13T03:51:19.222Z,-82
2023-01-13T03:53:55.029Z,-82
2023-01-13T03:56:29.796Z,-82
2023-01-13T03:59:05.044Z,-83
2023-01-13T04:01:40.460Z,-83
2023-01-13T04:04:13.470Z,-83
2023-01-13T04:06:55.368Z,-83
2023-01-13T04:09:34.635Z,-83
2023-01-13T04:12:11.840Z,-82
2023-01-13T04:14:41.904Z,-82
2023-01-13T04:17:10.430Z,-80
2023-01-13T04:19:38.881Z,-80
2023-01-13T04:22:08.708Z,-82
2023-01-13T04:24:40.136Z,-82
2023-01-13T04:27:08.607Z,-82
2023-01-13T04:29:37.115Z,-83
2023-01-13T04:32:05.577Z,-83
2023-01-13T04:34:34.220Z,-83
2023-01-13T04:37:02.923Z,-83
2023-01-13T04:39:32.759Z,-83
2023-01-13T04:42:02.568Z,-83
2023-01-13T04:44:35.494Z,-83
2023-01-13T04:47:04.475Z,-82
2023-01-13T04:49:33.315Z,-82
2023-01-13T04:52:02.372Z,-83
2023-01-13T04:54:32.207Z,-82
2023-01-13T04:57:00.676Z,-84
2023-01-13T04:59:29.160Z,-83
2023-01-13T05:01:57.675Z,-83
2023-01-13T05:04:26.248Z,-83
2023-01-13T05:06:54.826Z,-83
2023-01-13T05:09:23.239Z,-83
2023-01-13T05:12:10.445Z,-82
2023-01-13T05:14:56.350Z,-83
2023-01-13T05:17:26.566Z,-82
2023-01-13T05:19:54.979Z,-82
2023-01-13T05:22:40.922Z,-84
2023-01-13T05:25:24.557Z,-82
2023-01-13T05:27:56.446Z,-82
2023-01-13T05:30:30.317Z,-82
2023-01-13T05:32:58.837Z,-82
2023-01-13T05:35:29.240Z,-83
2023-01-13T05:37:58.217Z,-82
2023-01-13T05:40:44.147Z,-86
2023-01-13T05:43:21.743Z,-84
2023-01-13T05:45:53.186Z,-83
2023-01-13T05:48:25.274Z,-83
2023-01-13T05:50:54.117Z,-82
2023-01-13T05:53:23.525Z,-82
2023-01-13T05:55:52.575Z,-83
2023-01-13T05:58:25.314Z,-82
2023-01-13T06:00:54.541Z,-82
2023-01-13T06:03:23.720Z,-82
2023-01-13T06:05:58.482Z,-84
2023-01-13T06:08:27.520Z,-84
2023-01-13T06:10:56.119Z,-84
2023-01-13T06:13:26.364Z,-84
2023-01-13T06:15:58.783Z,-84
2023-01-13T06:18:28.612Z,-84
2023-01-13T06:20:57.359Z,-84
2023-01-13T06:23:25.956Z,-84
2023-01-13T06:26:05.319Z,-84
2023-01-13T06:28:35.600Z,-84
2023-01-13T06:31:09.451Z,-84
2023-01-13T06:33:42.070Z,-84
2023-01-13T06:36:18.007Z,-84
2023-01-13T06:38:54.110Z,-84
2023-01-13T06:41:43.943Z,-85
2023-01-13T06:44:12.764Z,-84
2023-01-13T06:46:41.388Z,-84
2023-01-13T06:49:10.235Z,-84
2023-01-13T06:51:38.939Z,-86
2023-01-13T06:54:07.553Z,-84
2023-01-13T06:56:36.013Z,-84
2023-01-13T06:59:04.505Z,-84
2023-01-13T07:01:34.682Z,-84
2023-01-13T07:04:03.669Z,-84
2023-01-13T07:06:32.435Z,-83
2023-01-13T07:09:00.890Z,-84
2023-01-13T07:11:29.292Z,-84
2023-01-13T07:14:15.018Z,-83
2023-01-13T07:16:45.164Z,-83
2023-01-13T07:19:13.810Z,-83
2023-01-13T07:21:42.241Z,-83
2023-01-13T07:24:10.667Z,-83
2023-01-13T07:26:39.495Z,-84
2023-01-13T07:29:07.893Z,-83
2023-01-13T07:31:36.644Z,-83
2023-01-13T07:34:06.704Z,-83
2023-01-13T07:36:35.779Z,-83
2023-01-13T07:39:04.747Z,-84
2023-01-13T07:41:50.790Z,-83
2023-01-13T07:44:19.432Z,-83
2023-01-13T07:46:47.833Z,-83
2023-01-13T07:49:17.773Z,-82
2023-01-13T07:51:46.248Z,-82
2023-01-13T07:54:14.657Z,-80
2023-01-13T07:56:43.279Z,-80
2023-01-13T07:59:11.751Z,-79
2023-01-13T08:01:40.372Z,-79
2023-01-13T08:04:08.912Z,-80
2023-01-13T08:06:40.963Z,-80
2023-01-13T08:09:11.652Z,-80
2023-01-13T08:11:40.142Z,-81
2023-01-13T08:14:08.632Z,-81
2023-01-13T08:16:37.221Z,-81
2023-01-13T08:19:07.099Z,-81
2023-01-13T08:21:39.502Z,-83
2023-01-13T08:24:19.213Z,-82
2023-01-13T08:26:47.860Z,-82
2023-01-13T08:29:16.740Z,-82
2023-01-13T08:31:46.581Z,-82
2023-01-13T08:34:15.276Z,-81
2023-01-13T08:36:45.576Z,-82
2023-01-13T08:39:14.291Z,-83
2023-01-13T08:41:57.035Z,-81
2023-01-13T08:44:28.463Z,-81
2023-01-13T08:46:57.836Z,-83
2023-01-13T08:49:27.747Z,-81
2023-01-13T08:51:57.668Z,-82
2023-01-13T08:54:26.069Z,-81
2023-01-13T08:56:54.670Z,-81
2023-01-13T08:59:23.215Z,-81
2023-01-13T09:01:51.856Z,-81
2023-01-13T09:04:27.758Z,-81
2023-01-13T09:06:58.266Z,-82
2023-01-13T09:09:27.855Z,-81
2023-01-13T09:12:13.580Z,-80
2023-01-13T09:14:42.094Z,-81
2023-01-13T09:17:10.522Z,-82
2023-01-13T09:19:39.096Z,-81
2023-01-13T09:22:15.176Z,-81
2023-01-13T09:24:51.826Z,-82
2023-01-13T09:27:20.777Z,-80
2023-01-13T09:29:49.332Z,-80
2023-01-13T09:32:18.133Z,-82
2023-01-13T09:35:00.821Z,-81
2023-01-13T09:37:34.333Z,-82
2023-01-13T09:40:03.426Z,-81
2023-01-13T09:43:05.331Z,-81
2023-01-13T09:45:40.261Z,-81
2023-01-13T09:48:17.602Z,-81
2023-01-13T09:51:09.728Z,-83
2023-01-13T09:53:48.410Z,-81
2023-01-13T09:56:17.496Z,-85
2023-01-13T09:58:48.445Z,-82
2023-01-13T10:01:28.612Z,-84
2023-01-13T10:03:57.292Z,-84
2023-01-13T10:06:36.231Z,-85
2023-01-13T10:09:07.413Z,-85
2023-01-13T10:11:58.988Z,-85
2023-01-13T10:14:36.261Z,-86
2023-01-13T10:17:20.079Z,-86
2023-01-13T10:19:56.827Z,-86
2023-01-13T10:22:52.216Z,-86
2023-01-13T10:25:41.640Z,-87
2023-01-13T10:28:13.532Z,-88
2023-01-13T10:30:45.791Z,-87
2023-01-13T10:33:18.228Z,-89
2023-01-13T10:36:00.437Z,-88
2023-01-13T10:38:37.383Z,-88
2023-01-13T10:41:19.703Z,-89
2023-01-13T10:44:04.613Z,-86
2023-01-13T10:46:36.042Z,-89
2023-01-13T10:49:27.398Z,-87
2023-01-13T10:51:56.200Z,-89
2023-01-13T10:54:27.558Z,-90
2023-01-13T10:57:21.724Z,-91
2023-01-13T10:59:51.306Z,-87
2023-01-13T11:02:28.031Z,-89
2023-01-13T11:05:22.960Z,-87
2023-01-13T11:07:56.404Z,-88
2023-01-13T11:10:27.558Z,-88
2023-01-13T11:13:10.968Z,-89
2023-01-13T11:15:47.484Z,-88
2023-01-13T11:18:26.852Z,-89
2023-01-13T11:20:57.898Z,-88
2023-01-13T11:23:35.937Z,-89
2023-01-13T11:26:13.405Z,-88
2023-01-13T11:28:54.684Z,-89
2023-01-13T11:31:32.409Z,-89
2023-01-13T11:34:09.420Z,-87
2023-01-13T11:36:46.125Z,-88
2023-01-13T11:39:27.137Z,-83
2023-01-13T11:42:20.899Z,-88
2023-01-13T11:45:06.794Z,-88
2023-01-13T11:47:37.725Z,-89
2023-01-13T11:50:26.586Z,-87
2023-01-13T11:53:16.577Z,-88
2023-01-13T11:56:00.524Z,-88
2023-01-13T11:58:56.643Z,-89
2023-01-13T12:01:45.052Z,-89
2023-01-13T12:04:30.684Z,-88
2023-01-13T12:07:20.723Z,-89
2023-01-13T12:10:21.090Z,-89
2023-01-13T12:13:16.342Z,-89
2023-01-13T12:16:16.498Z,-91
2023-01-13T12:19:19.245Z,-90
2023-01-13T12:22:12.692Z,-91
2023-01-13T12:24:54.956Z,-91
2023-01-13T12:27:39.208Z,-89
2023-01-13T12:30:25.227Z,-89
2023-01-13T12:32:56.214Z,-89
2023-01-13T12:35:40.787Z,-90
2023-01-13T12:38:21.390Z,-89
2023-01-13T12:41:01.630Z,-89
2023-01-13T12:43:48.950Z,-89
2023-01-13T12:46:46.445Z,-90
2023-01-13T12:49:27.630Z,-89
2023-01-13T12:52:20.222Z,-89
2023-01-13T12:55:21.710Z,-90
2023-01-13T12:58:14.839Z,-88
2023-01-13T13:01:14.809Z,-87
2023-01-13T13:04:12.861Z,-90
2023-01-13T13:06:46.234Z,-89
2023-01-13T13:09:29.101Z,-89
2023-01-13T13:12:15.183Z,-90
2023-01-13T13:15:10.009Z,-89
2023-01-13T13:17:59.521Z,-87
2023-01-13T13:21:04.701Z,-88
2023-01-13T13:24:12.128Z,-86
2023-01-13T13:26:46.889Z,-87
2023-01-13T13:29:46.221Z,-86
2023-01-13T13:32:57.418Z,-86
2023-01-13T13:36:03.755Z,-86
2023-01-13T13:39:25.049Z,-84
2023-01-13T13:42:23.417Z,-86
2023-01-13T13:45:10.521Z,-87
2023-01-13T13:47:40.243Z,-86
2023-01-13T13:50:15.912Z,-89
2023-01-13T13:52:54.718Z,-88
2023-01-13T13:55:27.057Z,-88
2023-01-13T13:57:58.971Z,-87
2023-01-13T14:00:58.908Z,-87
2023-01-13T14:03:40.065Z,-90
2023-01-13T14:06:26.050Z,-87
2023-01-13T14:09:12.015Z,-88
2023-01-13T14:11:47.580Z,-87
2023-01-13T14:14:29.136Z,-87
2023-01-13T14:16:58.941Z,-88
2023-01-13T14:19:33.787Z,-87
2023-01-13T14:22:05.986Z,-84
2023-01-13T14:24:55.709Z,-89
2023-01-13T14:27:33.968Z,-86
2023-01-13T14:30:13.634Z,-88
2023-01-13T14:32:49.425Z,-89
2023-01-13T14:35:26.965Z,-88
2023-01-13T14:38:21.254Z,-88
2023-01-13T14:40:51.300Z,-85
2023-01-13T14:43:26.166Z,-86
2023-01-13T14:46:00.952Z,-85
2023-01-13T14:48:35.901Z,-85
2023-01-13T14:51:10.591Z,-85
2023-01-13T14:53:43.811Z,-85
2023-01-13T14:56:51.480Z,-85
2023-01-13T14:59:51.822Z,-85
2023-01-13T15:02:44.012Z,-87
2023-01-13T15:05:52.978Z,-87
2023-01-13T15:08:35.812Z,-86
2023-01-13T15:11:11.113Z,-89
2023-01-13T15:13:53.185Z,-90
2023-01-13T15:16:27.774Z,-90
2023-01-13T15:19:03.573Z,-89
2023-01-13T15:21:43.210Z,-88
2023-01-13T15:24:12.801Z,-89
2023-01-13T15:26:42.349Z,-90
2023-01-13T15:29:16.215Z,-87
2023-01-13T15:31:49.408Z,-87
2023-01-13T15:34:21.844Z,-90
2023-01-13T15:36:51.256Z,-90
2023-01-13T15:39:20.094Z,-89
2023-01-13T15:42:06.095Z,-89
2023-01-13T15:44:57.335Z,-90
2023-01-13T15:47:28.729Z,-88
2023-01-13T15:50:03.126Z,-91
2023-01-13T15:52:34.932Z,-91
2023-01-13T15:55:09.462Z,-91
2023-01-13T15:57:51.011Z,-91
2023-01-13T16:00:31.132Z,-92
2023-01-13T16:03:11.769Z,-93
2023-01-13T16:05:53.372Z,-92
2023-01-13T16:11:35.573Z,-93
2023-01-13T16:14:04.424Z,-90
2023-01-13T16:16:34.635Z,-88
2023-01-13T16:19:03.249Z,-91
2023-01-13T16:21:31.967Z,-89
2023-01-13T16:24:00.656Z,-89
2023-01-13T16:26:32.798Z,-89
2023-01-13T16:29:01.472Z,-89
2023-01-13T16:31:34.666Z,-88
2023-01-13T16:34:05.316Z,-89
2023-01-13T16:36:37.628Z,-88
2023-01-13T16:39:20.336Z,-90
2023-01-13T16:41:49.196Z,-89
2023-01-13T16:44:18.124Z,-89
2023-01-13T16:46:48.381Z,-89
2023-01-13T16:49:18.684Z,-90
2023-01-13T16:51:47.361Z,-91
2023-01-13T16:54:16.148Z,-91
2023-01-13T16:56:45.419Z,-89
2023-01-13T16:59:15.592Z,-89
2023-01-13T17:01:45.924Z,-90
2023-01-13T17:04:20.205Z,-91
2023-01-13T17:06:58.412Z,-91
2023-01-13T17:09:30.458Z,-90
2023-01-13T17:11:59.684Z,-90
2023-01-13T17:14:28.603Z,-89
2023-01-13T17:17:00.854Z,-91
2023-01-13T17:19:31.177Z,-90
2023-01-13T17:21:59.870Z,-91
2023-01-13T17:24:31.150Z,-90
2023-01-13T17:26:59.775Z,-91
2023-01-13T17:29:28.709Z,-90
2023-01-13T17:31:57.553Z,-90
2023-01-13T17:34:26.260Z,-90
2023-01-13T17:36:56.603Z,-90
2023-01-13T17:39:27.726Z,-90
2023-01-13T17:41:57.224Z,-91
2023-01-13T17:44:26.048Z,-91
2023-01-13T17:46:54.861Z,-91
2023-01-13T17:49:23.604Z,-91
2023-01-13T17:51:53.078Z,-91
2023-01-13T17:54:23.920Z,-90
2023-01-13T17:56:52.875Z,-90
2023-01-13T17:59:22.620Z,-90
2023-01-13T18:01:51.944Z,-91
2023-01-13T18:04:23.039Z,-89
2023-01-13T18:06:52.049Z,-89
2023-01-13T18:09:23.436Z,-90
2023-01-13T18:11:52.041Z,-88
2023-01-13T18:14:22.583Z,-89
2023-01-13T18:16:51.325Z,-88
2023-01-13T18:19:37.527Z,-88
2023-01-13T18:22:23.512Z,-91
2023-01-13T18:25:10.934Z,-90
2023-01-13T18:27:41.503Z,-90
2023-01-13T18:30:12.632Z,-89
2023-01-13T18:32:43.487Z,-90
2023-01-13T18:35:12.166Z,-89
2023-01-13T18:37:43.130Z,-89
2023-01-13T18:40:15.081Z,-90
2023-01-13T18:42:51.818Z,-89
2023-01-13T18:45:25.623Z,-91
2023-01-13T18:47:58.377Z,-90
2023-01-13T18:50:28.291Z,-90
2023-01-13T18:52:57.906Z,-89
2023-01-13T18:55:28.824Z,-89
2023-01-13T18:57:59.035Z,-89
2023-01-13T19:00:28.084Z,-89
2023-01-13T19:05:36.353Z,-89
2023-01-13T19:08:05.243Z,-88
2023-01-13T19:10:36.325Z,-87
2023-01-13T19:13:05.501Z,-88
2023-01-13T19:15:34.152Z,-88
2023-01-13T19:18:02.677Z,-87
2023-01-13T19:20:34.187Z,-87
2023-01-13T19:23:02.726Z,-88
2023-01-13T19:25:31.320Z,-89
2023-01-13T19:28:01.255Z,-89
2023-01-13T19:30:29.765Z,-88
2023-01-13T19:32:58.614Z,-89
2023-01-13T19:35:27.295Z,-89
2023-01-13T19:37:56.430Z,-88
2023-01-13T19:40:25.119Z,-88
2023-01-13T19:43:11.101Z,-88
2023-01-13T19:45:41.147Z,-89
2023-01-13T19:48:09.866Z,-89
2023-01-13T19:50:39.882Z,-89
2023-01-13T19:53:15.489Z,-89
2023-01-13T19:55:48.401Z,-88
2023-01-13T19:58:18.865Z,-88
2023-01-13T20:00:49.167Z,-88
2023-01-13T20:03:23.738Z,-89
2023-01-13T20:05:52.772Z,-88
2023-01-13T20:08:23.353Z,-88
2023-01-13T20:11:11.911Z,-88
2023-01-13T20:13:40.489Z,-88
2023-01-13T20:16:11.442Z,-88
2023-01-13T20:18:40.135Z,-87
2023-01-13T20:21:09.825Z,-88
2023-01-13T20:23:38.347Z,-88
2023-01-13T20:26:09.603Z,-88
2023-01-13T20:28:39.517Z,-86
2023-01-13T20:31:11.709Z,-88
2023-01-13T20:33:40.778Z,-88
2023-01-13T20:36:16.669Z,-88
2023-01-13T20:38:45.150Z,-87
2023-01-13T20:41:27.471Z,-88
2023-01-13T20:43:56.697Z,-87
2023-01-13T20:46:26.636Z,-87
2023-01-13T20:48:55.301Z,-87
2023-01-13T20:51:23.748Z,-87
2023-01-13T20:53:52.463Z,-87
2023-01-13T20:56:21.084Z,-88
2023-01-13T20:58:49.693Z,-87
2023-01-13T21:01:18.271Z,-87
2023-01-13T21:03:48.619Z,-87
2023-01-13T21:06:20.478Z,-87
2023-01-13T21:08:49.040Z,-87
2023-01-13T21:11:38.532Z,-87
2023-01-13T21:14:24.873Z,-87
2023-01-13T21:16:53.481Z,-87
2023-01-13T21:19:22.747Z,-87
2023-01-13T21:21:51.521Z,-86
2023-01-13T21:24:20.129Z,-86
2023-01-13T21:26:49.311Z,-88
2023-01-13T21:29:18.056Z,-88
2023-01-13T21:31:46.639Z,-88
2023-01-13T21:34:15.220Z,-87
2023-01-13T21:36:45.149Z,-87
2023-01-13T21:39:15.710Z,-90
2023-01-13T21:42:00.994Z,-90
2023-01-13T21:44:46.861Z,-89
2023-01-13T21:47:36.354Z,-89
2023-01-13T21:50:09.231Z,-88
2023-01-13T21:52:39.687Z,-90
2023-01-13T21:55:20.525Z,-89
2023-01-13T21:57:51.409Z,-89
2023-01-13T22:00:22.670Z,-89
2023-01-13T22:02:51.735Z,-88
2023-01-13T22:05:23.012Z,-90
2023-01-13T22:07:53.973Z,-88
2023-01-13T22:10:25.261Z,-88
2023-01-13T22:12:55.394Z,-88
2023-01-13T22:15:26.955Z,-88
2023-01-13T22:17:56.921Z,-89
2023-01-13T22:20:25.643Z,-89
2023-01-13T22:22:55.632Z,-89
2023-01-13T22:25:24.403Z,-89
2023-01-13T22:27:55.984Z,-90
2023-01-13T22:30:25.173Z,-88
2023-01-13T22:32:53.721Z,-88
2023-01-13T22:35:22.337Z,-88
2023-01-13T22:37:50.899Z,-88
2023-01-13T22:40:21.269Z,-90
2023-01-13T22:42:49.936Z,-89
2023-01-13T22:45:18.836Z,-89
2023-01-13T22:47:49.683Z,-89
2023-01-13T22:50:21.152Z,-89
2023-01-13T22:52:49.832Z,-89
2023-01-13T22:55:18.472Z,-89
2023-01-13T22:57:48.648Z,-90
2023-01-13T23:00:19.513Z,-89
2023-01-13T23:02:48.235Z,-90
2023-01-13T23:05:17.551Z,-88
2023-01-13T23:07:46.154Z,-86
2023-01-13T23:10:14.997Z,-87
2023-01-13T23:12:43.614Z,-88
2023-01-13T23:15:13.871Z,-89
2023-01-13T23:17:42.509Z,-88
2023-01-13T23:20:12.679Z,-88
2023-01-13T23:22:41.183Z,-87
2023-01-13T23:25:11.508Z,-88
2023-01-13T23:27:40.107Z,-88
2023-01-13T23:30:13.402Z,-88
2023-01-13T23:32:42.005Z,-89
2023-01-13T23:35:11.290Z,-89
2023-01-13T23:37:39.799Z,-88
2023-01-13T23:40:09.831Z,-88
2023-01-13T23:42:38.548Z,-90
2023-01-13T23:45:08.765Z,-88
2023-01-13T23:47:38.744Z,-87
2023-01-13T23:50:08.137Z,-89
2023-01-13T23:52:36.860Z,-89
2023-01-13T23:55:06.404Z,-90
2023-01-13T23:57:35.153Z,-90
