createdAt,value
2023-03-31T00:02:13.892Z,13.10
2023-03-31T00:04:46.205Z,13.10
2023-03-31T00:07:14.890Z,13.10
2023-03-31T00:09:46.297Z,13.10
2023-03-31T00:12:14.018Z,13.10
2023-03-31T00:14:41.597Z,13.10
2023-03-31T00:17:09.193Z,13.20
2023-03-31T00:19:36.538Z,13.10
2023-03-31T00:22:05.438Z,13.20
2023-03-31T00:24:33.051Z,13.20
2023-03-31T00:27:03.193Z,13.10
2023-03-31T00:29:31.473Z,13.20
2023-03-31T00:31:59.868Z,13.10
2023-03-31T00:34:27.781Z,13.10
2023-03-31T00:36:56.773Z,13.10
2023-03-31T00:39:29.316Z,13.20
2023-03-31T00:41:56.459Z,13.30
2023-03-31T00:44:27.727Z,13.20
2023-03-31T00:47:07.939Z,13.10
2023-03-31T00:49:39.820Z,13.00
2023-03-31T00:52:18.883Z,13.00
2023-03-31T00:54:47.695Z,13.00
2023-03-31T00:57:15.595Z,13.00
2023-03-31T00:59:46.691Z,13.00
2023-03-31T01:02:14.502Z,12.90
2023-03-31T01:04:44.722Z,12.90
2023-03-31T01:07:12.595Z,12.90
2023-03-31T01:09:39.723Z,12.90
2023-03-31T01:12:08.418Z,12.70
2023-03-31T01:14:35.702Z,12.80
2023-03-31T01:17:03.144Z,12.70
2023-03-31T01:19:49.711Z,12.80
2023-03-31T01:22:29.425Z,12.80
2023-03-31T01:25:16.119Z,12.70
2023-03-31T01:27:48.987Z,12.70
2023-03-31T01:30:34.570Z,12.70
2023-03-31T01:33:21.319Z,12.80
2023-03-31T01:36:11.692Z,12.80
2023-03-31T01:38:57.529Z,12.70
2023-03-31T01:41:24.628Z,12.60
2023-03-31T01:44:05.271Z,12.60
2023-03-31T01:46:37.220Z,12.60
2023-03-31T01:49:10.815Z,12.60
2023-03-31T01:51:44.676Z,12.70
2023-03-31T01:54:23.302Z,12.80
2023-03-31T01:56:54.748Z,12.80
2023-03-31T01:59:27.153Z,12.80
2023-03-31T02:01:58.002Z,12.80
2023-03-31T02:04:29.469Z,12.90
2023-03-31T02:07:09.390Z,12.80
2023-03-31T02:09:38.782Z,12.70
2023-03-31T02:12:08.983Z,12.70
2023-03-31T02:14:39.015Z,12.70
2023-03-31T02:17:08.349Z,12.70
2023-03-31T02:19:39.580Z,12.80
2023-03-31T02:22:08.640Z,12.70
2023-03-31T02:24:37.025Z,12.60
2023-03-31T02:27:12.650Z,12.60
2023-03-31T02:29:40.198Z,12.60
2023-03-31T02:32:12.116Z,12.60
2023-03-31T02:34:39.308Z,12.70
2023-03-31T02:37:06.499Z,12.60
2023-03-31T02:39:36.486Z,12.70
2023-03-31T02:42:07.410Z,12.50
2023-03-31T02:44:35.238Z,12.40
2023-03-31T02:47:03.952Z,12.40
2023-03-31T02:49:31.652Z,12.40
2023-03-31T02:52:11.931Z,12.30
2023-03-31T02:54:42.467Z,12.30
2023-03-31T02:57:37.498Z,12.60
2023-03-31T03:00:10.633Z,12.60
2023-03-31T03:02:42.890Z,12.60
2023-03-31T03:05:10.348Z,12.60
2023-03-31T03:08:06.136Z,12.60
2023-03-31T03:10:52.261Z,12.60
2023-03-31T03:13:31.173Z,12.60
2023-03-31T03:16:08.127Z,12.60
2023-03-31T03:18:38.304Z,12.50
2023-03-31T03:21:05.621Z,12.40
2023-03-31T03:23:33.177Z,12.50
2023-03-31T03:26:00.367Z,12.50
2023-03-31T03:28:27.852Z,12.50
2023-03-31T03:30:55.509Z,12.50
2023-03-31T03:33:25.102Z,12.50
2023-03-31T03:35:52.272Z,12.50
2023-03-31T03:38:20.715Z,12.50
2023-03-31T03:40:49.984Z,12.60
2023-03-31T03:43:17.307Z,12.60
2023-03-31T03:45:47.761Z,12.60
2023-03-31T03:48:15.112Z,12.50
2023-03-31T03:50:42.745Z,12.40
2023-03-31T03:53:10.012Z,12.40
2023-03-31T03:55:37.057Z,12.40
2023-03-31T03:58:04.183Z,12.40
2023-03-31T04:00:31.546Z,12.40
2023-03-31T04:02:58.785Z,12.50
2023-03-31T04:05:25.933Z,12.50
2023-03-31T04:07:53.088Z,12.50
2023-03-31T04:10:20.207Z,12.40
2023-03-31T04:12:47.290Z,12.50
2023-03-31T04:15:14.395Z,12.40
2023-03-31T04:17:41.784Z,12.40
2023-03-31T04:20:10.045Z,12.40
2023-03-31T04:22:42.702Z,12.60
2023-03-31T04:25:14.799Z,12.50
2023-03-31T04:27:55.722Z,12.50
2023-03-31T04:30:24.234Z,12.50
2023-03-31T04:32:55.581Z,12.50
2023-03-31T04:35:23.326Z,12.50
2023-03-31T04:37:52.414Z,12.50
2023-03-31T04:40:19.596Z,12.50
2023-03-31T04:42:46.637Z,12.50
2023-03-31T04:45:13.790Z,12.50
2023-03-31T04:47:41.090Z,12.50
2023-03-31T04:50:09.719Z,12.60
2023-03-31T04:52:40.007Z,12.50
2023-03-31T04:55:07.464Z,12.50
2023-03-31T04:57:34.686Z,12.50
2023-03-31T05:00:04.086Z,12.60
2023-03-31T05:02:31.197Z,12.60
2023-03-31T05:04:58.320Z,12.60
2023-03-31T05:07:25.474Z,12.70
2023-03-31T05:09:52.670Z,12.80
2023-03-31T05:12:19.776Z,12.70
2023-03-31T05:14:46.906Z,12.70
2023-03-31T05:17:14.000Z,12.50
2023-03-31T05:19:41.124Z,12.60
2023-03-31T05:22:08.220Z,12.60
2023-03-31T05:24:35.457Z,12.60
2023-03-31T05:27:02.565Z,12.60
2023-03-31T05:29:29.870Z,12.50
2023-03-31T05:31:56.963Z,12.50
2023-03-31T05:34:24.083Z,12.60
2023-03-31T05:36:53.500Z,12.60
2023-03-31T05:39:21.315Z,12.60
2023-03-31T05:41:48.573Z,12.50
2023-03-31T05:44:15.730Z,12.50
2023-03-31T05:46:42.903Z,12.50
2023-03-31T05:49:12.558Z,12.60
2023-03-31T05:51:39.648Z,12.50
2023-03-31T05:54:06.761Z,12.50
2023-03-31T05:56:36.522Z,12.50
2023-03-31T05:59:05.305Z,12.60
2023-03-31T06:01:35.780Z,12.50
2023-03-31T06:04:03.160Z,12.50
2023-03-31T06:06:30.321Z,12.40
2023-03-31T06:08:57.431Z,12.40
2023-03-31T06:11:24.553Z,12.50
2023-03-31T06:13:51.650Z,12.40
2023-03-31T06:16:19.933Z,12.40
2023-03-31T06:18:47.224Z,12.40
2023-03-31T06:21:16.747Z,12.50
2023-03-31T06:24:02.393Z,12.50
2023-03-31T06:26:29.476Z,12.50
2023-03-31T06:28:56.559Z,12.40
2023-03-31T06:31:26.560Z,12.50
2023-03-31T06:33:53.713Z,12.50
2023-03-31T06:36:21.804Z,12.50
2023-03-31T06:38:49.280Z,12.70
2023-03-31T06:41:17.202Z,12.70
2023-03-31T06:43:44.285Z,12.60
2023-03-31T06:46:11.832Z,12.70
2023-03-31T06:48:39.366Z,12.80
2023-03-31T06:51:07.213Z,13.00
2023-03-31T06:53:34.759Z,13.10
2023-03-31T06:56:02.271Z,13.10
2023-03-31T06:58:31.357Z,12.80
2023-03-31T07:01:02.304Z,12.90
2023-03-31T07:03:30.307Z,13.00
2023-03-31T07:05:57.534Z,12.80
2023-03-31T07:08:24.820Z,12.70
2023-03-31T07:10:57.886Z,12.80
2023-03-31T07:13:25.528Z,12.90
2023-03-31T07:15:53.055Z,13.10
2023-03-31T07:18:21.926Z,13.00
2023-03-31T07:20:49.864Z,12.70
2023-03-31T07:23:17.071Z,12.70
2023-03-31T07:25:44.248Z,12.60
2023-03-31T07:28:11.609Z,12.60
2023-03-31T07:30:39.825Z,12.70
2023-03-31T07:33:07.493Z,12.70
2023-03-31T07:35:37.524Z,12.80
2023-03-31T07:38:04.681Z,13.00
2023-03-31T07:40:31.772Z,13.00
2023-03-31T07:42:58.862Z,13.00
2023-03-31T07:45:26.648Z,13.00
2023-03-31T07:47:54.048Z,13.00
2023-03-31T07:50:21.753Z,13.00
2023-03-31T07:52:51.944Z,12.90
2023-03-31T07:55:20.082Z,12.80
2023-03-31T07:57:47.636Z,12.90
2023-03-31T08:00:15.821Z,12.90
2023-03-31T08:02:43.478Z,13.00
2023-03-31T08:05:16.215Z,13.00
2023-03-31T08:07:44.867Z,12.70
2023-03-31T08:10:14.094Z,12.80
2023-03-31T08:12:41.227Z,12.90
2023-03-31T08:15:08.572Z,12.80
2023-03-31T08:17:36.126Z,12.90
2023-03-31T08:20:07.995Z,12.90
2023-03-31T08:22:36.510Z,13.00
2023-03-31T08:25:04.538Z,13.00
2023-03-31T08:27:35.687Z,13.00
2023-03-31T08:30:04.661Z,13.00
2023-03-31T08:32:32.623Z,13.50
2023-03-31T08:35:00.374Z,13.40
2023-03-31T08:37:28.344Z,13.20
2023-03-31T08:39:56.028Z,13.20
2023-03-31T08:42:39.091Z,13.30
2023-03-31T08:45:07.002Z,13.50
2023-03-31T08:47:36.682Z,13.50
2023-03-31T08:50:11.198Z,13.30
2023-03-31T08:52:42.256Z,13.50
2023-03-31T08:55:17.749Z,13.70
2023-03-31T08:58:05.268Z,13.60
2023-03-31T09:00:38.778Z,13.60
2023-03-31T09:03:11.987Z,13.90
2023-03-31T09:05:57.329Z,14.00
2023-03-31T09:08:27.022Z,13.80
2023-03-31T09:11:14.469Z,13.60
2023-03-31T09:13:59.979Z,13.50
2023-03-31T09:16:30.997Z,13.60
2023-03-31T09:19:00.375Z,13.50
2023-03-31T09:21:30.611Z,13.40
2023-03-31T09:24:11.546Z,13.30
2023-03-31T09:26:58.611Z,13.20
2023-03-31T09:29:31.434Z,13.30
2023-03-31T09:32:05.732Z,13.30
2023-03-31T09:34:34.476Z,13.30
2023-03-31T09:37:01.836Z,13.30
2023-03-31T09:39:28.930Z,13.40
2023-03-31T09:41:56.634Z,13.50
2023-03-31T09:44:28.250Z,13.60
2023-03-31T09:46:55.828Z,13.60
2023-03-31T09:49:25.018Z,13.60
2023-03-31T09:52:06.100Z,13.70
2023-03-31T09:54:33.172Z,13.90
2023-03-31T09:57:00.608Z,13.80
2023-03-31T09:59:32.348Z,13.80
2023-03-31T10:02:05.102Z,13.80
2023-03-31T10:04:33.690Z,13.80
2023-03-31T10:07:02.095Z,14.10
2023-03-31T10:09:34.315Z,14.20
2023-03-31T10:12:08.950Z,14.40
2023-03-31T10:14:44.620Z,14.20
2023-03-31T10:17:15.432Z,14.00
2023-03-31T10:19:54.537Z,14.20
2023-03-31T10:22:21.624Z,14.40
2023-03-31T10:24:49.960Z,14.40
2023-03-31T10:27:24.787Z,14.40
2023-03-31T10:29:56.450Z,14.60
2023-03-31T10:32:29.309Z,14.80
2023-03-31T10:34:57.413Z,15.10
2023-03-31T10:37:26.555Z,15.30
2023-03-31T10:39:57.279Z,15.30
2023-03-31T10:42:24.968Z,15.10
2023-03-31T10:45:09.808Z,15.10
2023-03-31T10:47:39.476Z,14.90
2023-03-31T10:50:13.495Z,14.90
2023-03-31T10:52:47.944Z,15.10
2023-03-31T10:55:22.330Z,15.10
2023-03-31T10:57:55.774Z,15.20
2023-03-31T11:00:35.571Z,15.30
2023-03-31T11:03:30.651Z,15.40
2023-03-31T11:06:08.344Z,15.40
2023-03-31T11:08:43.544Z,15.50
2023-03-31T11:11:31.946Z,15.90
2023-03-31T11:14:15.399Z,16.40
2023-03-31T11:16:42.611Z,16.40
2023-03-31T11:19:09.719Z,16.40
2023-03-31T11:21:43.019Z,16.40
2023-03-31T11:24:10.154Z,16.40
2023-03-31T11:26:44.904Z,16.50
2023-03-31T11:29:26.946Z,16.60
2023-03-31T11:32:14.588Z,16.80
2023-03-31T11:34:41.857Z,17.00
2023-03-31T11:37:13.278Z,17.10
2023-03-31T11:39:40.313Z,17.30
2023-03-31T11:42:09.327Z,17.00
2023-03-31T11:44:40.435Z,17.10
2023-03-31T11:47:10.229Z,17.30
2023-03-31T11:49:51.276Z,17.60
2023-03-31T11:52:19.917Z,18.10
2023-03-31T11:55:01.517Z,18.00
2023-03-31T11:57:33.035Z,18.10
2023-03-31T12:00:10.335Z,18.00
2023-03-31T12:02:44.172Z,17.70
2023-03-31T12:05:12.164Z,17.40
2023-03-31T12:07:52.170Z,17.30
2023-03-31T12:10:23.472Z,17.70
2023-03-31T12:12:50.714Z,17.60
2023-03-31T12:15:25.451Z,18.00
2023-03-31T12:18:13.135Z,17.90
2023-03-31T12:20:42.351Z,17.90
2023-03-31T12:23:17.488Z,17.50
2023-03-31T12:26:05.000Z,17.30
2023-03-31T12:28:33.739Z,17.30
2023-03-31T12:31:03.123Z,17.20
2023-03-31T12:33:43.272Z,17.10
2023-03-31T12:36:11.349Z,17.70
2023-03-31T12:38:47.845Z,17.80
2023-03-31T12:41:28.902Z,17.50
2023-03-31T12:44:05.532Z,17.50
2023-03-31T12:46:44.889Z,17.50
2023-03-31T12:49:30.033Z,17.50
2023-03-31T12:52:18.004Z,17.20
2023-03-31T12:54:50.687Z,17.30
2023-03-31T12:57:23.518Z,17.10
2023-03-31T13:00:07.701Z,17.10
2023-03-31T13:02:34.859Z,17.00
2023-03-31T13:05:22.461Z,16.90
2023-03-31T13:07:50.940Z,16.80
2023-03-31T13:10:18.041Z,16.80
2023-03-31T13:12:59.746Z,16.90
2023-03-31T13:15:27.568Z,16.90
2023-03-31T13:17:57.265Z,16.80
2023-03-31T13:20:32.421Z,16.60
2023-03-31T13:23:03.860Z,16.80
2023-03-31T13:25:31.056Z,16.90
2023-03-31T13:27:59.266Z,17.10
2023-03-31T13:30:38.414Z,17.00
2023-03-31T13:33:12.916Z,17.00
2023-03-31T13:35:42.625Z,16.90
2023-03-31T13:38:20.646Z,16.90
2023-03-31T13:40:50.918Z,16.80
2023-03-31T13:43:18.037Z,16.80
2023-03-31T13:45:48.241Z,16.70
2023-03-31T13:48:24.807Z,16.70
2023-03-31T13:51:10.622Z,16.60
2023-03-31T13:53:48.022Z,16.70
2023-03-31T13:56:33.413Z,16.70
2023-03-31T13:59:18.812Z,16.60
2023-03-31T14:01:57.986Z,16.60
2023-03-31T14:04:43.213Z,16.70
2023-03-31T14:07:10.355Z,16.80
2023-03-31T14:09:41.004Z,16.70
2023-03-31T14:12:21.952Z,16.70
2023-03-31T14:14:52.493Z,16.70
2023-03-31T14:17:19.636Z,16.80
2023-03-31T14:19:55.754Z,16.70
2023-03-31T14:22:46.293Z,16.50
2023-03-31T14:25:36.869Z,16.30
2023-03-31T14:28:05.154Z,16.40
2023-03-31T14:30:47.696Z,16.50
2023-03-31T14:33:25.189Z,16.40
2023-03-31T14:35:56.052Z,16.20
2023-03-31T14:38:24.698Z,16.20
2023-03-31T14:40:56.182Z,16.30
2023-03-31T14:43:33.924Z,16.30
2023-03-31T14:46:01.908Z,16.20
2023-03-31T14:48:30.044Z,16.10
2023-03-31T14:51:01.083Z,16.20
2023-03-31T14:53:28.329Z,16.30
2023-03-31T14:55:59.730Z,16.30
2023-03-31T14:58:32.027Z,16.10
2023-03-31T15:00:59.383Z,16.10
2023-03-31T15:03:27.582Z,16.10
2023-03-31T15:05:58.540Z,16.10
2023-03-31T15:08:28.115Z,16.10
2023-03-31T15:11:02.472Z,16.10
2023-03-31T15:14:01.211Z,16.10
2023-03-31T15:16:42.670Z,16.00
2023-03-31T15:19:29.194Z,15.90
2023-03-31T15:21:56.483Z,15.90
2023-03-31T15:24:24.003Z,15.90
2023-03-31T15:26:51.194Z,15.90
2023-03-31T15:29:18.294Z,15.80
2023-03-31T15:31:45.612Z,15.90
2023-03-31T15:34:14.875Z,16.00
2023-03-31T15:36:42.457Z,15.90
2023-03-31T15:39:11.497Z,16.00
2023-03-31T15:41:38.641Z,16.00
2023-03-31T15:44:27.776Z,16.00
2023-03-31T15:46:59.178Z,15.90
2023-03-31T15:49:27.180Z,15.90
2023-03-31T15:51:55.743Z,15.90
2023-03-31T15:54:25.944Z,15.90
2023-03-31T15:56:56.451Z,15.90
2023-03-31T15:59:27.551Z,15.90
2023-03-31T16:01:59.835Z,15.90
2023-03-31T16:04:33.238Z,15.80
2023-03-31T16:07:03.195Z,15.80
2023-03-31T16:09:42.274Z,15.70
2023-03-31T16:12:21.223Z,15.70
2023-03-31T16:14:54.559Z,15.70
2023-03-31T16:17:44.686Z,15.60
2023-03-31T16:20:29.090Z,15.60
2023-03-31T16:22:58.809Z,15.50
2023-03-31T16:25:27.368Z,15.60
2023-03-31T16:27:55.850Z,15.50
2023-03-31T16:30:36.495Z,15.50
2023-03-31T16:33:05.147Z,15.50
2023-03-31T16:35:37.065Z,15.50
2023-03-31T16:38:04.975Z,15.50
2023-03-31T16:40:35.455Z,15.40
2023-03-31T16:43:08.785Z,15.40
2023-03-31T16:45:36.261Z,15.40
2023-03-31T16:48:15.692Z,15.30
2023-03-31T16:50:45.456Z,15.30
2023-03-31T16:53:14.989Z,15.30
2023-03-31T16:55:42.509Z,15.30
2023-03-31T16:58:09.642Z,15.30
2023-03-31T17:00:37.063Z,15.30
2023-03-31T17:03:04.812Z,15.30
2023-03-31T17:05:33.960Z,15.30
2023-03-31T17:08:01.350Z,15.20
2023-03-31T17:10:28.497Z,15.30
2023-03-31T17:12:55.944Z,15.40
2023-03-31T17:15:23.482Z,15.30
2023-03-31T17:17:50.693Z,15.30
2023-03-31T17:20:18.292Z,15.20
2023-03-31T17:22:46.776Z,15.20
2023-03-31T17:25:14.173Z,15.20
2023-03-31T17:27:41.656Z,15.20
2023-03-31T17:30:09.312Z,15.10
2023-03-31T17:32:36.719Z,15.00
2023-03-31T17:35:04.352Z,15.00
2023-03-31T17:37:31.679Z,15.00
2023-03-31T17:39:59.073Z,14.90
2023-03-31T17:42:26.697Z,14.90
2023-03-31T17:44:53.880Z,14.80
2023-03-31T17:47:21.062Z,14.80
2023-03-31T17:49:49.236Z,14.80
2023-03-31T17:52:19.136Z,14.90
2023-03-31T17:54:53.771Z,14.90
2023-03-31T17:57:20.969Z,14.70
2023-03-31T17:59:48.705Z,14.70
2023-03-31T18:02:16.208Z,14.70
2023-03-31T18:04:43.333Z,14.60
2023-03-31T18:07:10.804Z,14.50
2023-03-31T18:09:37.864Z,14.50
2023-03-31T18:12:05.223Z,14.50
2023-03-31T18:14:32.773Z,14.40
2023-03-31T18:16:59.958Z,14.30
2023-03-31T18:19:27.127Z,14.40
2023-03-31T18:21:54.244Z,14.40
2023-03-31T18:24:22.572Z,14.30
2023-03-31T18:26:49.750Z,14.40
2023-03-31T18:29:16.788Z,14.40
2023-03-31T18:31:43.897Z,14.30
2023-03-31T18:34:13.182Z,14.30
2023-03-31T18:36:40.488Z,14.30
2023-03-31T18:39:07.778Z,14.30
2023-03-31T18:41:34.861Z,14.40
2023-03-31T18:44:01.986Z,14.40
2023-03-31T18:46:29.161Z,14.40
2023-03-31T18:48:56.452Z,14.40
2023-03-31T18:51:24.713Z,14.40
2023-03-31T18:53:51.763Z,14.50
2023-03-31T18:56:19.257Z,14.50
2023-03-31T18:58:46.533Z,14.30
2023-03-31T19:01:13.649Z,14.20
2023-03-31T19:03:42.410Z,14.10
2023-03-31T19:06:12.761Z,14.10
2023-03-31T19:08:40.132Z,14.10
2023-03-31T19:11:09.316Z,14.10
2023-03-31T19:13:36.640Z,14.10
2023-03-31T19:16:04.309Z,14.20
2023-03-31T19:18:31.843Z,14.10
2023-03-31T19:20:59.422Z,14.10
2023-03-31T19:23:26.581Z,14.10
2023-03-31T19:25:56.041Z,14.10
2023-03-31T19:28:25.397Z,14.40
2023-03-31T19:30:53.319Z,14.40
2023-03-31T19:33:20.419Z,14.20
2023-03-31T19:35:48.133Z,14.20
2023-03-31T19:38:15.319Z,14.10
2023-03-31T19:40:42.560Z,14.00
2023-03-31T19:43:19.326Z,14.00
2023-03-31T19:45:47.435Z,14.00
2023-03-31T19:48:14.701Z,13.80
2023-03-31T19:50:45.608Z,13.70
2023-03-31T19:53:13.759Z,13.70
2023-03-31T19:55:42.179Z,13.60
2023-03-31T19:58:09.568Z,13.60
2023-03-31T20:00:39.492Z,13.60
2023-03-31T20:03:06.761Z,13.60
2023-03-31T20:05:36.725Z,13.50
2023-03-31T20:08:03.833Z,13.50
2023-03-31T20:10:31.368Z,13.50
2023-03-31T20:12:58.833Z,13.40
2023-03-31T20:15:25.999Z,13.60
2023-03-31T20:17:53.313Z,13.50
2023-03-31T20:20:20.496Z,13.60
2023-03-31T20:22:47.900Z,13.50
2023-03-31T20:25:15.536Z,13.50
2023-03-31T20:27:43.602Z,13.40
2023-03-31T20:30:10.962Z,13.40
2023-03-31T20:32:41.184Z,13.40
2023-03-31T20:35:08.441Z,13.30
2023-03-31T20:37:35.527Z,13.30
2023-03-31T20:40:04.090Z,13.50
2023-03-31T20:42:31.623Z,13.40
2023-03-31T20:44:58.792Z,13.40
2023-03-31T20:47:26.481Z,13.50
2023-03-31T20:49:53.646Z,13.50
2023-03-31T20:52:20.952Z,13.40
2023-03-31T20:54:48.045Z,13.30
2023-03-31T20:57:15.105Z,13.20
2023-03-31T20:59:42.309Z,13.20
2023-03-31T21:02:11.689Z,13.20
2023-03-31T21:04:38.815Z,13.10
2023-03-31T21:07:05.925Z,13.20
2023-03-31T21:09:33.090Z,13.10
2023-03-31T21:12:01.413Z,13.10
2023-03-31T21:14:29.588Z,13.10
2023-03-31T21:16:56.769Z,13.10
2023-03-31T21:19:23.968Z,13.10
2023-03-31T21:21:51.027Z,13.10
2023-03-31T21:24:18.132Z,13.10
2023-03-31T21:26:45.456Z,13.00
2023-03-31T21:29:12.596Z,13.10
2023-03-31T21:31:41.601Z,13.00
2023-03-31T21:34:09.140Z,13.30
2023-03-31T21:36:36.318Z,13.20
2023-03-31T21:39:03.404Z,13.10
2023-03-31T21:41:31.328Z,13.20
2023-03-31T21:44:00.916Z,13.20
2023-03-31T21:46:30.699Z,13.30
2023-03-31T21:48:58.008Z,13.10
2023-03-31T21:51:25.186Z,13.30
2023-03-31T21:53:56.025Z,13.60
2023-03-31T21:56:24.391Z,13.50
2023-03-31T21:58:51.752Z,13.40
2023-03-31T22:01:19.550Z,13.10
2023-03-31T22:03:47.052Z,12.90
2023-03-31T22:06:14.405Z,12.70
2023-03-31T22:08:41.832Z,12.60
2023-03-31T22:11:10.139Z,12.60
2023-03-31T22:13:37.617Z,12.60
2023-03-31T22:16:05.842Z,12.60
2023-03-31T22:18:33.156Z,12.60
2023-03-31T22:21:02.413Z,12.60
2023-03-31T22:23:29.659Z,12.60
2023-03-31T22:25:56.826Z,12.70
2023-03-31T22:28:23.899Z,12.60
2023-03-31T22:30:51.030Z,12.50
2023-03-31T22:33:18.256Z,12.50
2023-03-31T22:35:45.519Z,12.70
2023-03-31T22:40:41.357Z,12.50
2023-03-31T22:43:08.580Z,12.40
2023-03-31T22:45:37.757Z,12.40
2023-03-31T22:48:05.541Z,12.50
2023-03-31T22:50:32.765Z,12.60
2023-03-31T22:53:00.724Z,12.60
2023-03-31T22:55:28.079Z,12.50
2023-03-31T22:57:55.570Z,12.70
2023-03-31T23:00:23.498Z,12.80
2023-03-31T23:02:50.738Z,12.70
2023-03-31T23:05:17.964Z,12.70
2023-03-31T23:07:45.013Z,12.60
2023-03-31T23:10:12.214Z,12.70
2023-03-31T23:12:39.457Z,12.90
2023-03-31T23:15:07.587Z,12.90
2023-03-31T23:17:34.725Z,12.70
2023-03-31T23:20:01.964Z,12.50
2023-03-31T23:22:29.059Z,12.50
2023-03-31T23:24:56.158Z,12.70
2023-03-31T23:27:23.463Z,12.80
2023-03-31T23:29:50.546Z,12.90
2023-03-31T23:32:17.728Z,12.90
2023-03-31T23:34:45.015Z,13.00
2023-03-31T23:37:12.814Z,13.10
2023-03-31T23:39:40.530Z,13.30
2023-03-31T23:42:08.649Z,13.50
2023-03-31T23:44:38.668Z,13.50
2023-03-31T23:47:05.920Z,13.40
2023-03-31T23:49:33.519Z,13.60
2023-03-31T23:52:00.716Z,13.70
2023-03-31T23:54:27.854Z,13.70
2023-03-31T23:56:56.047Z,13.70
2023-03-31T23:59:23.123Z,13.60
