createdAt,value
2018-07-11T00:00:34.575Z,0.00
2018-07-11T00:01:34.571Z,0.00
2018-07-11T00:02:34.685Z,0.00
2018-07-11T00:03:34.538Z,0.00
2018-07-11T00:04:34.526Z,0.00
2018-07-11T00:05:34.547Z,0.00
2018-07-11T00:06:34.537Z,0.00
2018-07-11T00:07:34.661Z,0.00
2018-07-11T00:08:34.627Z,0.00
2018-07-11T00:09:34.598Z,0.00
2018-07-11T00:10:34.576Z,0.00
2018-07-11T00:11:34.572Z,0.00
2018-07-11T00:12:33.456Z,0.00
2018-07-11T00:13:34.461Z,0.00
2018-07-11T00:14:34.433Z,0.00
2018-07-11T00:15:34.424Z,0.00
2018-07-11T00:16:34.419Z,0.00
2018-07-11T00:17:34.407Z,0.00
2018-07-11T00:18:34.401Z,0.00
2018-07-11T00:19:34.481Z,0.00
2018-07-11T00:20:34.366Z,0.00
2018-07-11T00:21:34.360Z,0.00
2018-07-11T00:22:34.433Z,0.00
2018-07-11T00:23:34.343Z,0.00
2018-07-11T00:24:33.320Z,0.00
2018-07-11T00:25:34.441Z,0.00
2018-07-11T00:26:34.408Z,0.00
2018-07-11T00:27:34.290Z,0.00
2018-07-11T00:28:34.277Z,0.00
2018-07-11T00:29:34.272Z,0.00
2018-07-11T00:30:34.252Z,0.00
2018-07-11T00:31:34.266Z,0.00
2018-07-11T00:32:34.342Z,0.00
2018-07-11T00:33:34.227Z,0.00
2018-07-11T00:34:34.225Z,0.00
2018-07-11T00:35:34.267Z,0.00
2018-07-11T00:36:34.341Z,0.00
2018-07-11T00:37:34.262Z,0.00
2018-07-11T00:38:34.171Z,0.00
2018-07-11T00:39:34.166Z,0.00
2018-07-11T00:40:34.148Z,0.00
2018-07-11T00:41:34.277Z,0.00
2018-07-11T00:42:34.132Z,0.00
2018-07-11T00:43:34.122Z,0.00
2018-07-11T00:44:34.105Z,0.00
2018-07-11T00:45:34.098Z,0.00
2018-07-11T00:46:34.083Z,0.00
2018-07-11T00:47:34.147Z,0.00
2018-07-11T00:48:34.079Z,0.00
2018-07-11T00:49:34.175Z,0.00
2018-07-11T00:50:34.184Z,0.00
2018-07-11T00:51:34.038Z,0.00
2018-07-11T00:52:34.060Z,0.00
2018-07-11T00:53:34.010Z,0.00
2018-07-11T00:54:34.016Z,0.00
2018-07-11T00:55:34.889Z,0.00
2018-07-11T00:56:33.978Z,0.00
2018-07-11T00:57:34.005Z,0.00
2018-07-11T00:58:33.964Z,0.00
2018-07-11T00:59:33.953Z,0.00
2018-07-11T01:00:33.957Z,0.00
2018-07-11T01:01:33.929Z,0.00
2018-07-11T01:02:33.934Z,0.00
2018-07-11T01:03:33.981Z,0.00
2018-07-11T01:04:34.019Z,0.00
2018-07-11T01:05:33.885Z,0.00
2018-07-11T01:06:33.877Z,0.00
2018-07-11T01:07:34.328Z,0.00
2018-07-11T01:08:33.866Z,0.00
2018-07-11T01:09:33.870Z,0.00
2018-07-11T01:10:33.936Z,0.00
2018-07-11T01:11:33.821Z,0.00
2018-07-11T01:12:33.824Z,0.00
2018-07-11T01:13:33.802Z,0.00
2018-07-11T01:14:33.914Z,0.00
2018-07-11T01:15:33.779Z,0.00
2018-07-11T01:16:33.786Z,0.00
2018-07-11T01:17:33.791Z,0.00
2018-07-11T01:18:33.828Z,0.00
2018-07-11T01:19:33.735Z,0.00
2018-07-11T01:20:33.746Z,0.00
2018-07-11T01:21:33.715Z,0.00
2018-07-11T01:22:33.733Z,0.00
2018-07-11T01:23:33.700Z,0.00
2018-07-11T01:24:33.741Z,0.00
2018-07-11T01:25:33.693Z,0.00
2018-07-11T01:26:33.673Z,0.00
2018-07-11T01:27:33.769Z,0.00
2018-07-11T01:28:33.786Z,0.00
2018-07-11T01:29:33.645Z,0.00
2018-07-11T01:30:33.625Z,0.00
2018-07-11T01:31:33.620Z,0.00
2018-07-11T01:32:33.623Z,0.00
2018-07-11T01:33:33.758Z,0.00
2018-07-11T01:34:33.647Z,0.00
2018-07-11T01:35:33.582Z,0.00
2018-07-11T01:36:33.561Z,0.00
2018-07-11T01:37:33.662Z,0.00
2018-07-11T01:38:33.701Z,0.00
2018-07-11T01:39:33.635Z,0.00
2018-07-11T01:40:33.569Z,0.00
2018-07-11T01:41:33.516Z,0.00
2018-07-11T01:42:33.629Z,0.00
2018-07-11T01:43:33.490Z,0.00
2018-07-11T01:44:33.600Z,0.00
2018-07-11T01:45:33.471Z,0.00
2018-07-11T01:46:33.549Z,0.00
2018-07-11T01:47:33.508Z,0.00
2018-07-11T01:48:33.460Z,0.00
2018-07-11T01:49:33.436Z,0.00
2018-07-11T01:50:33.419Z,0.00
2018-07-11T01:51:33.413Z,0.00
2018-07-11T01:52:33.412Z,0.00
2018-07-11T01:53:32.387Z,0.00
2018-07-11T01:54:33.385Z,0.00
2018-07-11T01:55:33.589Z,0.00
2018-07-11T01:56:33.479Z,0.00
2018-07-11T01:57:33.349Z,0.00
2018-07-11T01:58:33.329Z,0.00
2018-07-11T01:59:33.321Z,0.00
2018-07-11T02:00:33.359Z,0.00
2018-07-11T02:01:33.446Z,0.00
2018-07-11T02:02:33.389Z,0.00
2018-07-11T02:03:33.384Z,0.00
2018-07-11T02:04:33.294Z,0.00
2018-07-11T02:05:33.255Z,0.00
2018-07-11T02:06:33.255Z,0.00
2018-07-11T02:07:33.357Z,0.00
2018-07-11T02:08:33.240Z,0.00
2018-07-11T02:09:33.306Z,0.00
2018-07-11T02:10:33.318Z,0.00
2018-07-11T02:11:33.192Z,0.00
2018-07-11T02:12:33.300Z,0.00
2018-07-11T02:13:33.174Z,0.00
2018-07-11T02:14:33.173Z,0.00
2018-07-11T02:15:33.143Z,0.00
2018-07-11T02:16:33.130Z,0.00
2018-07-11T02:17:33.126Z,0.00
2018-07-11T02:18:33.250Z,0.00
2018-07-11T02:19:33.116Z,0.00
2018-07-11T02:20:33.089Z,0.00
2018-07-11T02:21:33.087Z,0.00
2018-07-11T02:22:33.068Z,0.00
2018-07-11T02:23:33.072Z,0.00
2018-07-11T02:24:33.243Z,0.00
2018-07-11T02:25:33.056Z,0.00
2018-07-11T02:26:33.027Z,0.00
2018-07-11T02:27:33.023Z,0.00
2018-07-11T02:28:33.026Z,0.00
2018-07-11T02:29:33.012Z,0.00
2018-07-11T02:30:33.021Z,0.00
2018-07-11T02:31:32.979Z,0.00
2018-07-11T02:32:32.963Z,0.00
2018-07-11T02:33:32.996Z,0.00
2018-07-11T02:34:33.084Z,0.00
2018-07-11T02:35:32.987Z,0.00
2018-07-11T02:36:32.930Z,0.00
2018-07-11T02:37:32.917Z,0.00
2018-07-11T02:38:32.915Z,0.00
2018-07-11T02:39:32.896Z,0.00
2018-07-11T02:40:32.886Z,0.00
2018-07-11T02:41:32.867Z,0.00
2018-07-11T02:42:32.857Z,0.00
2018-07-11T02:43:32.879Z,0.00
2018-07-11T02:44:32.840Z,0.00
2018-07-11T02:45:32.843Z,0.00
2018-07-11T02:46:32.827Z,0.00
2018-07-11T02:47:32.812Z,0.00
2018-07-11T02:48:32.813Z,0.00
2018-07-11T02:49:32.788Z,0.00
2018-07-11T02:50:32.781Z,0.00
2018-07-11T02:51:32.933Z,0.00
2018-07-11T02:52:32.759Z,0.00
2018-07-11T02:53:32.756Z,0.00
2018-07-11T02:54:32.878Z,0.00
2018-07-11T02:55:32.726Z,0.00
2018-07-11T02:56:32.713Z,0.00
2018-07-11T02:57:32.719Z,0.00
2018-07-11T02:58:32.783Z,0.00
2018-07-11T02:59:32.780Z,0.00
2018-07-11T03:00:32.668Z,0.00
2018-07-11T03:01:32.665Z,0.00
2018-07-11T03:02:32.645Z,0.00
2018-07-11T03:03:32.686Z,0.00
2018-07-11T03:04:32.645Z,0.00
2018-07-11T03:05:32.618Z,0.00
2018-07-11T03:06:32.646Z,0.00
2018-07-11T03:07:32.718Z,0.00
2018-07-11T03:08:32.606Z,0.00
2018-07-11T03:09:32.580Z,0.00
2018-07-11T03:10:32.579Z,0.00
2018-07-11T03:11:32.676Z,0.00
2018-07-11T03:12:31.565Z,0.00
2018-07-11T03:13:32.547Z,0.00
2018-07-11T03:14:32.533Z,4.00
2018-07-11T03:15:32.514Z,4.00
2018-07-11T03:16:32.501Z,4.00
2018-07-11T03:17:32.489Z,4.00
2018-07-11T03:18:32.596Z,0.00
2018-07-11T03:19:32.477Z,4.00
2018-07-11T03:20:32.465Z,4.00
2018-07-11T03:21:32.455Z,4.00
2018-07-11T03:22:32.452Z,4.00
2018-07-11T03:23:32.460Z,8.00
2018-07-11T03:24:32.527Z,4.00
2018-07-11T03:25:32.512Z,8.00
2018-07-11T03:26:32.507Z,8.00
2018-07-11T03:27:32.511Z,8.00
2018-07-11T03:28:32.394Z,8.00
2018-07-11T03:29:32.367Z,8.00
2018-07-11T03:30:32.355Z,12.00
2018-07-11T03:31:32.344Z,8.00
2018-07-11T03:32:32.390Z,8.00
2018-07-11T03:33:32.337Z,12.00
2018-07-11T03:34:32.334Z,12.00
2018-07-11T03:35:32.297Z,12.00
2018-07-11T03:36:32.296Z,12.00
2018-07-11T03:37:32.407Z,16.00
2018-07-11T03:38:32.265Z,12.00
2018-07-11T03:39:32.310Z,16.00
2018-07-11T03:40:32.367Z,16.00
2018-07-11T03:41:32.237Z,20.00
2018-07-11T03:42:32.225Z,20.00
2018-07-11T03:43:32.218Z,24.00
2018-07-11T03:44:32.229Z,28.00
2018-07-11T03:45:32.199Z,28.00
2018-07-11T03:46:32.193Z,32.00
2018-07-11T03:47:32.187Z,32.00
2018-07-11T03:48:32.160Z,32.00
2018-07-11T03:49:32.165Z,36.00
2018-07-11T03:50:32.160Z,40.00
2018-07-11T03:51:32.141Z,36.00
2018-07-11T03:52:32.122Z,40.00
2018-07-11T03:53:32.108Z,40.00
2018-07-11T03:54:32.120Z,44.00
2018-07-11T03:55:32.089Z,44.00
2018-07-11T03:56:32.186Z,44.00
2018-07-11T03:57:32.077Z,48.00
2018-07-11T03:58:32.053Z,52.00
2018-07-11T03:59:32.079Z,48.00
2018-07-11T04:00:32.073Z,52.00
2018-07-11T04:01:32.038Z,56.00
2018-07-11T04:02:32.023Z,52.00
2018-07-11T04:03:32.013Z,56.00
2018-07-11T04:04:32.102Z,60.00
2018-07-11T04:05:31.986Z,60.00
2018-07-11T04:06:31.984Z,60.00
2018-07-11T04:07:31.971Z,64.00
2018-07-11T04:08:31.951Z,64.00
2018-07-11T04:09:32.069Z,68.00
2018-07-11T04:10:31.932Z,68.00
2018-07-11T04:11:31.949Z,72.00
2018-07-11T04:12:31.992Z,68.00
2018-07-11T04:13:31.913Z,72.00
2018-07-11T04:14:31.897Z,76.00
2018-07-11T04:15:32.020Z,76.00
2018-07-11T04:16:31.994Z,80.00
2018-07-11T04:17:31.987Z,80.00
2018-07-11T04:18:31.847Z,80.00
2018-07-11T04:19:31.846Z,80.00
2018-07-11T04:20:31.822Z,84.00
2018-07-11T04:21:31.817Z,84.00
2018-07-11T04:22:31.902Z,80.00
2018-07-11T04:23:31.798Z,76.00
2018-07-11T04:24:31.796Z,76.00
2018-07-11T04:25:31.776Z,72.00
2018-07-11T04:26:31.897Z,76.00
2018-07-11T04:27:31.853Z,76.00
2018-07-11T04:28:31.735Z,76.00
2018-07-11T04:29:31.751Z,76.00
2018-07-11T04:30:31.715Z,68.00
2018-07-11T04:31:31.758Z,72.00
2018-07-11T04:32:31.708Z,76.00
2018-07-11T04:33:32.080Z,84.00
2018-07-11T04:34:31.697Z,88.00
2018-07-11T04:35:31.681Z,92.00
2018-07-11T04:36:31.764Z,88.00
2018-07-11T04:37:31.970Z,96.00
2018-07-11T04:38:31.632Z,108.00
2018-07-11T04:39:34.398Z,108.00
2018-07-11T04:40:31.619Z,104.00
2018-07-11T04:41:31.594Z,92.00
2018-07-11T04:42:31.657Z,88.00
2018-07-11T04:43:31.576Z,92.00
2018-07-11T04:44:31.594Z,96.00
2018-07-11T04:45:31.558Z,92.00
2018-07-11T04:46:31.547Z,96.00
2018-07-11T04:47:31.590Z,100.00
2018-07-11T04:48:31.523Z,100.00
2018-07-11T04:49:31.589Z,96.00
2018-07-11T04:50:31.664Z,92.00
2018-07-11T04:51:31.530Z,88.00
2018-07-11T04:52:31.481Z,88.00
2018-07-11T04:53:31.578Z,88.00
2018-07-11T04:54:31.515Z,96.00
2018-07-11T04:55:31.467Z,112.00
2018-07-11T04:56:31.458Z,108.00
2018-07-11T04:57:31.432Z,100.00
2018-07-11T04:58:31.417Z,88.00
2018-07-11T04:59:31.525Z,68.00
2018-07-11T05:00:31.398Z,60.00
2018-07-11T05:01:31.514Z,60.00
2018-07-11T05:02:31.397Z,56.00
2018-07-11T05:03:32.441Z,64.00
2018-07-11T05:04:31.356Z,68.00
2018-07-11T05:05:31.470Z,76.00
2018-07-11T05:06:31.356Z,76.00
2018-07-11T05:07:31.327Z,84.00
2018-07-11T05:08:31.326Z,112.00
2018-07-11T05:09:31.410Z,108.00
2018-07-11T05:10:31.411Z,88.00
2018-07-11T05:11:31.391Z,76.00
2018-07-11T05:12:31.273Z,64.00
2018-07-11T05:13:31.258Z,68.00
2018-07-11T05:14:31.254Z,72.00
2018-07-11T05:15:31.363Z,72.00
2018-07-11T05:16:31.240Z,68.00
2018-07-11T05:17:31.336Z,60.00
2018-07-11T05:18:31.368Z,52.00
2018-07-11T05:19:30.200Z,64.00
2018-07-11T05:20:31.319Z,68.00
2018-07-11T05:21:31.192Z,64.00
2018-07-11T05:22:31.167Z,64.00
2018-07-11T05:23:31.173Z,72.00
2018-07-11T05:24:31.154Z,84.00
2018-07-11T05:25:31.144Z,80.00
2018-07-11T05:26:31.222Z,80.00
2018-07-11T05:27:31.166Z,96.00
2018-07-11T05:28:31.260Z,128.00
2018-07-11T05:29:31.089Z,120.00
2018-07-11T05:30:31.095Z,124.00
2018-07-11T05:31:31.077Z,136.00
2018-07-11T05:32:31.136Z,160.00
2018-07-11T05:33:31.058Z,172.00
2018-07-11T05:34:31.229Z,168.00
2018-07-11T05:35:31.138Z,140.00
2018-07-11T05:36:31.128Z,120.00
2018-07-11T05:37:31.007Z,104.00
2018-07-11T05:38:31.070Z,108.00
2018-07-11T05:39:31.225Z,128.00
2018-07-11T05:40:31.109Z,144.00
2018-07-11T05:41:30.147Z,156.00
2018-07-11T05:42:31.200Z,152.00
2018-07-11T05:43:30.998Z,176.00
2018-07-11T05:44:30.947Z,200.00
2018-07-11T05:45:30.935Z,232.00
2018-07-11T05:46:30.942Z,240.00
2018-07-11T05:47:31.066Z,236.00
2018-07-11T05:48:30.899Z,232.00
2018-07-11T05:49:31.009Z,228.00
2018-07-11T05:50:30.891Z,208.00
2018-07-11T05:51:31.033Z,204.00
2018-07-11T05:52:31.081Z,196.00
2018-07-11T05:53:30.862Z,176.00
2018-07-11T05:54:30.843Z,172.00
2018-07-11T05:55:30.827Z,168.00
2018-07-11T05:56:30.805Z,168.00
2018-07-11T05:57:30.795Z,172.00
2018-07-11T05:58:30.796Z,164.00
2018-07-11T05:59:30.804Z,148.00
2018-07-11T06:00:30.880Z,152.00
2018-07-11T06:01:30.877Z,148.00
2018-07-11T06:02:30.766Z,136.00
2018-07-11T06:03:30.758Z,132.00
2018-07-11T06:04:30.721Z,132.00
2018-07-11T06:05:30.813Z,128.00
2018-07-11T06:06:30.761Z,120.00
2018-07-11T06:07:30.719Z,128.00
2018-07-11T06:08:30.832Z,136.00
2018-07-11T06:09:30.672Z,136.00
2018-07-11T06:10:30.670Z,136.00
2018-07-11T06:11:30.702Z,112.00
2018-07-11T06:12:30.630Z,108.00
2018-07-11T06:13:30.667Z,116.00
2018-07-11T06:14:30.608Z,108.00
2018-07-11T06:15:30.635Z,104.00
2018-07-11T06:16:30.591Z,104.00
2018-07-11T06:17:30.583Z,100.00
2018-07-11T06:18:30.592Z,100.00
2018-07-11T06:19:30.583Z,104.00
2018-07-11T06:20:30.709Z,108.00
2018-07-11T06:21:30.540Z,144.00
2018-07-11T06:22:30.527Z,168.00
2018-07-11T06:23:30.536Z,176.00
2018-07-11T06:24:30.522Z,184.00
2018-07-11T06:25:30.531Z,176.00
2018-07-11T06:26:30.525Z,184.00
2018-07-11T06:27:30.482Z,200.00
2018-07-11T06:28:30.462Z,172.00
2018-07-11T06:29:30.596Z,148.00
2018-07-11T06:30:30.448Z,172.00
2018-07-11T06:31:30.436Z,228.00
2018-07-11T06:32:30.446Z,212.00
2018-07-11T06:33:30.482Z,240.00
2018-07-11T06:34:30.397Z,248.00
2018-07-11T06:35:30.525Z,244.00
2018-07-11T06:36:30.429Z,252.00
2018-07-11T06:37:29.582Z,244.00
2018-07-11T06:38:30.516Z,232.00
2018-07-11T06:39:30.365Z,224.00
2018-07-11T06:40:30.374Z,196.00
2018-07-11T06:41:30.344Z,196.00
2018-07-11T06:42:30.325Z,200.00
2018-07-11T06:43:30.302Z,200.00
2018-07-11T06:44:30.373Z,208.00
2018-07-11T06:45:30.603Z,208.00
2018-07-11T06:46:30.379Z,216.00
2018-07-11T06:47:30.281Z,228.00
2018-07-11T06:48:30.261Z,264.00
2018-07-11T06:49:30.285Z,296.00
2018-07-11T06:50:30.271Z,304.00
2018-07-11T06:51:30.233Z,340.00
2018-07-11T06:52:30.207Z,412.00
2018-07-11T06:53:30.197Z,376.00
2018-07-11T06:54:30.223Z,360.00
2018-07-11T06:55:30.346Z,372.00
2018-07-11T06:56:30.168Z,388.00
2018-07-11T06:57:30.162Z,352.00
2018-07-11T06:58:30.144Z,340.00
2018-07-11T06:59:30.134Z,368.00
2018-07-11T07:00:29.123Z,392.00
2018-07-11T07:01:30.234Z,380.00
2018-07-11T07:02:30.141Z,380.00
2018-07-11T07:03:30.138Z,368.00
2018-07-11T07:04:30.107Z,396.00
2018-07-11T07:05:30.088Z,428.00
2018-07-11T07:06:30.104Z,452.00
2018-07-11T07:07:30.047Z,436.00
2018-07-11T07:08:30.042Z,480.00
2018-07-11T07:09:30.027Z,476.00
2018-07-11T07:10:30.202Z,432.00
2018-07-11T07:11:30.015Z,376.00
2018-07-11T07:12:30.287Z,396.00
2018-07-11T07:13:30.310Z,420.00
2018-07-11T07:14:28.988Z,468.00
2018-07-11T07:15:30.012Z,492.00
2018-07-11T07:16:30.013Z,412.00
2018-07-11T07:17:29.957Z,424.00
2018-07-11T07:18:29.934Z,444.00
2018-07-11T07:19:28.921Z,456.00
2018-07-11T07:20:29.937Z,432.00
2018-07-11T07:21:29.968Z,408.00
2018-07-11T07:22:28.905Z,436.00
2018-07-11T07:23:29.903Z,416.00
2018-07-11T07:24:29.871Z,368.00
2018-07-11T07:25:29.911Z,316.00
2018-07-11T07:26:29.843Z,284.00
2018-07-11T07:27:29.857Z,272.00
2018-07-11T07:28:30.015Z,260.00
2018-07-11T07:29:29.832Z,248.00
2018-07-11T07:30:29.836Z,240.00
2018-07-11T07:31:29.803Z,240.00
2018-07-11T07:32:29.785Z,244.00
2018-07-11T07:33:29.823Z,256.00
2018-07-11T07:34:29.779Z,256.00
2018-07-11T07:35:29.814Z,256.00
2018-07-11T07:36:29.775Z,256.00
2018-07-11T07:37:29.787Z,260.00
2018-07-11T07:38:29.760Z,260.00
2018-07-11T07:39:29.734Z,260.00
2018-07-11T07:40:29.694Z,252.00
2018-07-11T07:41:29.795Z,252.00
2018-07-11T07:42:29.876Z,264.00
2018-07-11T07:43:29.691Z,272.00
2018-07-11T07:44:29.671Z,276.00
2018-07-11T07:45:29.678Z,280.00
2018-07-11T07:46:29.662Z,288.00
2018-07-11T07:47:29.644Z,292.00
2018-07-11T07:48:29.625Z,296.00
2018-07-11T07:49:29.641Z,296.00
2018-07-11T07:50:29.601Z,304.00
2018-07-11T07:51:29.603Z,300.00
2018-07-11T07:52:29.585Z,308.00
2018-07-11T07:53:29.567Z,320.00
2018-07-11T07:54:29.566Z,352.00
2018-07-11T07:55:29.557Z,416.00
2018-07-11T07:56:29.572Z,436.00
2018-07-11T07:57:29.538Z,588.00
2018-07-11T07:58:29.559Z,608.00
2018-07-11T07:59:29.810Z,612.00
2018-07-11T08:00:29.609Z,564.00
2018-07-11T08:01:30.127Z,548.00
2018-07-11T08:02:29.680Z,568.00
2018-07-11T08:03:29.466Z,516.00
2018-07-11T08:04:29.681Z,412.00
2018-07-11T08:05:29.892Z,428.00
2018-07-11T08:06:29.630Z,376.00
2018-07-11T08:07:30.006Z,368.00
2018-07-11T08:08:29.596Z,384.00
2018-07-11T08:09:29.595Z,408.00
2018-07-11T08:10:29.845Z,396.00
2018-07-11T08:11:29.523Z,344.00
2018-07-11T08:12:29.481Z,328.00
2018-07-11T08:13:29.620Z,336.00
2018-07-11T08:14:29.459Z,336.00
2018-07-11T08:15:29.388Z,344.00
2018-07-11T08:16:29.445Z,316.00
2018-07-11T08:17:29.577Z,328.00
2018-07-11T08:18:29.478Z,308.00
2018-07-11T08:19:29.476Z,288.00
2018-07-11T08:20:29.677Z,272.00
2018-07-11T08:21:29.463Z,272.00
2018-07-11T08:22:30.376Z,272.00
2018-07-11T08:23:29.253Z,272.00
2018-07-11T08:24:29.404Z,276.00
2018-07-11T08:25:29.538Z,292.00
2018-07-11T08:26:29.338Z,308.00
2018-07-11T08:27:29.322Z,300.00
2018-07-11T08:28:29.310Z,308.00
2018-07-11T08:29:29.285Z,316.00
2018-07-11T08:30:29.278Z,320.00
2018-07-11T08:31:29.341Z,320.00
2018-07-11T08:32:29.265Z,332.00
2018-07-11T08:33:29.479Z,316.00
2018-07-11T08:34:29.342Z,276.00
2018-07-11T08:35:29.350Z,268.00
2018-07-11T08:36:29.496Z,264.00
2018-07-11T08:37:29.295Z,256.00
2018-07-11T08:38:29.147Z,260.00
2018-07-11T08:39:29.110Z,264.00
2018-07-11T08:40:29.153Z,272.00
2018-07-11T08:41:29.104Z,276.00
2018-07-11T08:42:29.053Z,288.00
2018-07-11T08:43:29.184Z,296.00
2018-07-11T08:44:29.040Z,320.00
2018-07-11T08:45:29.030Z,320.00
2018-07-11T08:46:29.004Z,320.00
2018-07-11T08:47:29.069Z,320.00
2018-07-11T08:48:30.139Z,332.00
2018-07-11T08:49:29.634Z,320.00
2018-07-11T08:50:28.962Z,324.00
2018-07-11T08:51:29.350Z,324.00
2018-07-11T08:52:29.005Z,312.00
2018-07-11T08:53:28.919Z,324.00
2018-07-11T08:54:29.003Z,340.00
2018-07-11T08:55:29.360Z,352.00
2018-07-11T08:56:28.884Z,360.00
2018-07-11T08:57:28.914Z,368.00
2018-07-11T08:58:29.450Z,324.00
2018-07-11T08:59:28.856Z,340.00
2018-07-11T09:00:28.886Z,304.00
2018-07-11T09:01:28.678Z,300.00
2018-07-11T09:02:29.174Z,312.00
2018-07-11T09:03:28.824Z,316.00
2018-07-11T09:04:29.464Z,328.00
2018-07-11T09:05:29.024Z,320.00
2018-07-11T09:06:28.816Z,328.00
2018-07-11T09:07:28.794Z,316.00
2018-07-11T09:08:28.759Z,316.00
2018-07-11T09:09:28.773Z,316.00
2018-07-11T09:10:29.635Z,296.00
2018-07-11T09:11:28.754Z,304.00
2018-07-11T09:12:28.739Z,304.00
2018-07-11T09:13:29.710Z,292.00
2018-07-11T09:14:28.711Z,304.00
2018-07-11T09:15:28.705Z,336.00
2018-07-11T09:16:28.716Z,372.00
2018-07-11T09:17:28.668Z,348.00
2018-07-11T09:18:31.182Z,368.00
2018-07-11T09:19:28.674Z,336.00
2018-07-11T09:20:28.662Z,312.00
2018-07-11T09:21:28.690Z,320.00
2018-07-11T09:22:28.657Z,312.00
2018-07-11T09:23:28.660Z,304.00
2018-07-11T09:24:28.771Z,300.00
2018-07-11T09:25:28.584Z,296.00
2018-07-11T09:26:28.589Z,296.00
2018-07-11T09:27:28.688Z,300.00
2018-07-11T09:28:28.550Z,304.00
2018-07-11T09:29:28.544Z,308.00
2018-07-11T09:30:28.595Z,312.00
2018-07-11T09:31:28.557Z,312.00
2018-07-11T09:32:28.507Z,308.00
2018-07-11T09:33:28.500Z,312.00
2018-07-11T09:34:28.499Z,304.00
2018-07-11T09:35:28.499Z,312.00
2018-07-11T09:36:28.529Z,320.00
2018-07-11T09:37:28.488Z,344.00
2018-07-11T09:38:28.482Z,368.00
2018-07-11T09:39:28.435Z,352.00
2018-07-11T09:40:28.445Z,360.00
2018-07-11T09:41:28.461Z,372.00
2018-07-11T09:42:28.420Z,408.00
2018-07-11T09:43:28.393Z,396.00
2018-07-11T09:44:28.391Z,380.00
2018-07-11T09:45:28.394Z,392.00
2018-07-11T09:46:28.368Z,416.00
2018-07-11T09:47:28.401Z,432.00
2018-07-11T09:48:28.341Z,412.00
2018-07-11T09:49:28.318Z,404.00
2018-07-11T09:50:28.327Z,428.00
2018-07-11T09:51:29.335Z,404.00
2018-07-11T09:52:28.323Z,376.00
2018-07-11T09:53:28.413Z,412.00
2018-07-11T09:54:28.425Z,412.00
2018-07-11T09:55:28.261Z,412.00
2018-07-11T09:56:28.485Z,428.00
2018-07-11T09:57:28.252Z,404.00
2018-07-11T09:58:28.239Z,436.00
2018-07-11T09:59:28.242Z,476.00
2018-07-11T10:00:28.216Z,448.00
2018-07-11T10:01:28.199Z,440.00
2018-07-11T10:02:28.211Z,384.00
2018-07-11T10:03:28.194Z,384.00
2018-07-11T10:04:28.186Z,412.00
2018-07-11T10:05:28.170Z,484.00
2018-07-11T10:06:28.138Z,492.00
2018-07-11T10:07:28.169Z,552.00
2018-07-11T10:08:28.146Z,600.00
2018-07-11T10:09:29.533Z,632.00
2018-07-11T10:10:28.132Z,664.00
2018-07-11T10:11:28.112Z,676.00
2018-07-11T10:12:28.132Z,536.00
2018-07-11T10:13:28.081Z,540.00
2018-07-11T10:14:28.057Z,484.00
2018-07-11T10:15:28.060Z,496.00
2018-07-11T10:16:28.046Z,500.00
2018-07-11T10:17:28.031Z,468.00
2018-07-11T10:18:28.013Z,512.00
2018-07-11T10:19:28.018Z,512.00
2018-07-11T10:20:28.093Z,500.00
2018-07-11T10:21:28.019Z,548.00
2018-07-11T10:22:28.006Z,600.00
2018-07-11T10:23:28.000Z,644.00
2018-07-11T10:24:27.962Z,708.00
2018-07-11T10:25:27.940Z,752.00
2018-07-11T10:26:27.959Z,768.00
2018-07-11T10:27:27.938Z,820.00
2018-07-11T10:28:27.931Z,840.00
2018-07-11T10:29:27.999Z,984.00
2018-07-11T10:30:27.891Z,1020.00
2018-07-11T10:31:27.885Z,952.00
2018-07-11T10:32:27.899Z,804.00
2018-07-11T10:33:27.854Z,692.00
2018-07-11T10:34:27.866Z,616.00
2018-07-11T10:35:31.079Z,572.00
2018-07-11T10:36:27.834Z,560.00
2018-07-11T10:37:27.975Z,528.00
2018-07-11T10:38:27.807Z,516.00
2018-07-11T10:39:27.794Z,508.00
2018-07-11T10:40:27.791Z,516.00
2018-07-11T10:41:27.826Z,532.00
2018-07-11T10:42:27.801Z,584.00
2018-07-11T10:43:27.800Z,632.00
2018-07-11T10:44:27.742Z,712.00
2018-07-11T10:45:27.727Z,800.00
2018-07-11T10:46:27.740Z,960.00
2018-07-11T10:47:27.712Z,956.00
2018-07-11T10:48:27.701Z,988.00
2018-07-11T10:49:27.685Z,1044.00
2018-07-11T10:50:27.755Z,1064.00
2018-07-11T10:51:27.689Z,1072.00
2018-07-11T10:52:28.676Z,1108.00
2018-07-11T10:53:27.645Z,1144.00
2018-07-11T10:54:27.638Z,1144.00
2018-07-11T10:55:27.616Z,1144.00
2018-07-11T10:56:27.615Z,1172.00
2018-07-11T10:57:27.657Z,1192.00
2018-07-11T10:58:27.600Z,1172.00
2018-07-11T10:59:27.735Z,1180.00
2018-07-11T11:00:36.655Z,1184.00
2018-07-11T11:01:27.583Z,1204.00
2018-07-11T11:02:27.560Z,1292.00
2018-07-11T11:03:27.599Z,1296.00
2018-07-11T11:04:27.525Z,1240.00
2018-07-11T11:05:27.506Z,1224.00
2018-07-11T11:06:27.510Z,1124.00
2018-07-11T11:07:27.515Z,1076.00
2018-07-11T11:08:27.486Z,1008.00
2018-07-11T11:09:27.504Z,952.00
2018-07-11T11:10:27.451Z,916.00
2018-07-11T11:11:27.466Z,800.00
2018-07-11T11:12:27.478Z,680.00
2018-07-11T11:13:27.434Z,652.00
2018-07-11T11:14:27.434Z,648.00
2018-07-11T11:15:27.402Z,636.00
2018-07-11T11:16:27.404Z,608.00
2018-07-11T11:17:27.418Z,568.00
2018-07-11T11:18:27.409Z,584.00
2018-07-11T11:19:27.371Z,596.00
2018-07-11T11:20:27.603Z,592.00
2018-07-11T11:21:27.342Z,564.00
2018-07-11T11:22:27.368Z,608.00
2018-07-11T11:23:27.333Z,676.00
2018-07-11T11:24:27.336Z,668.00
2018-07-11T11:25:28.702Z,676.00
2018-07-11T11:26:28.588Z,680.00
2018-07-11T11:27:27.421Z,692.00
2018-07-11T11:28:27.271Z,744.00
2018-07-11T11:29:27.261Z,788.00
2018-07-11T11:30:27.247Z,824.00
2018-07-11T11:31:27.384Z,804.00
2018-07-11T11:32:27.269Z,780.00
2018-07-11T11:33:27.228Z,824.00
2018-07-11T11:34:27.211Z,928.00
2018-07-11T11:35:27.187Z,868.00
2018-07-11T11:36:27.265Z,856.00
2018-07-11T11:37:27.188Z,904.00
2018-07-11T11:38:27.810Z,936.00
2018-07-11T11:39:27.255Z,944.00
2018-07-11T11:40:27.183Z,1000.00
2018-07-11T11:41:27.279Z,1168.00
2018-07-11T11:42:27.973Z,1108.00
2018-07-11T11:43:27.177Z,1104.00
2018-07-11T11:44:28.107Z,840.00
2018-07-11T11:45:27.136Z,776.00
2018-07-11T11:46:27.143Z,752.00
2018-07-11T11:47:27.078Z,840.00
2018-07-11T11:48:27.078Z,1000.00
2018-07-11T11:49:27.096Z,1100.00
2018-07-11T11:50:27.118Z,1160.00
2018-07-11T11:51:27.020Z,1168.00
2018-07-11T11:52:27.072Z,1132.00
2018-07-11T11:53:27.014Z,1100.00
2018-07-11T11:54:27.009Z,1076.00
2018-07-11T11:55:27.030Z,1064.00
2018-07-11T11:56:27.170Z,1064.00
2018-07-11T11:57:27.013Z,1156.00
2018-07-11T11:58:27.040Z,1144.00
2018-07-11T11:59:27.020Z,1244.00
2018-07-11T12:00:27.451Z,1124.00
2018-07-11T12:01:26.925Z,1108.00
2018-07-11T12:02:26.985Z,932.00
2018-07-11T12:03:26.940Z,796.00
2018-07-11T12:04:26.907Z,696.00
2018-07-11T12:05:26.924Z,604.00
2018-07-11T12:06:27.902Z,548.00
2018-07-11T12:07:26.879Z,476.00
2018-07-11T12:08:26.909Z,444.00
2018-07-11T12:09:26.919Z,440.00
2018-07-11T12:10:26.839Z,408.00
2018-07-11T12:11:26.820Z,400.00
2018-07-11T12:12:26.831Z,408.00
2018-07-11T12:13:26.858Z,440.00
2018-07-11T12:14:26.801Z,472.00
2018-07-11T12:15:26.764Z,476.00
2018-07-11T12:16:26.768Z,524.00
2018-07-11T12:17:26.764Z,572.00
2018-07-11T12:18:26.736Z,636.00
2018-07-11T12:19:26.750Z,760.00
2018-07-11T12:20:26.715Z,956.00
2018-07-11T12:21:26.793Z,1168.00
2018-07-11T12:22:26.712Z,1276.00
2018-07-11T12:23:26.879Z,1284.00
2018-07-11T12:24:26.710Z,1184.00
2018-07-11T12:25:26.812Z,1200.00
2018-07-11T12:26:26.668Z,1076.00
2018-07-11T12:27:26.660Z,1080.00
2018-07-11T12:28:26.655Z,1128.00
2018-07-11T12:29:26.754Z,1236.00
2018-07-11T12:30:26.614Z,1252.00
2018-07-11T12:31:26.990Z,1272.00
2018-07-11T12:32:26.584Z,1320.00
2018-07-11T12:33:26.604Z,1296.00
2018-07-11T12:34:26.586Z,1444.00
2018-07-11T12:35:26.644Z,1320.00
2018-07-11T12:36:26.568Z,1404.00
2018-07-11T12:37:26.592Z,1388.00
2018-07-11T12:38:26.535Z,1516.00
2018-07-11T12:39:26.543Z,1600.00
2018-07-11T12:40:26.651Z,1720.00
2018-07-11T12:41:26.501Z,1724.00
2018-07-11T12:42:26.492Z,1692.00
2018-07-11T12:43:26.808Z,1488.00