createdAt,value
2018-11-14T00:00:27.712Z,0.00
2018-11-14T00:01:27.727Z,0.00
2018-11-14T00:02:27.695Z,0.00
2018-11-14T00:03:27.671Z,0.00
2018-11-14T00:04:27.675Z,0.00
2018-11-14T00:05:27.657Z,0.00
2018-11-14T00:06:27.655Z,0.00
2018-11-14T00:07:27.644Z,0.00
2018-11-14T00:08:27.622Z,0.00
2018-11-14T00:09:27.665Z,0.00
2018-11-14T00:10:27.623Z,0.00
2018-11-14T00:11:27.610Z,0.00
2018-11-14T00:12:27.585Z,0.00
2018-11-14T00:13:27.564Z,0.00
2018-11-14T00:14:27.559Z,0.00
2018-11-14T00:15:27.540Z,0.00
2018-11-14T00:16:27.563Z,0.00
2018-11-14T00:17:27.526Z,0.00
2018-11-14T00:18:27.516Z,0.00
2018-11-14T00:19:27.615Z,0.00
2018-11-14T00:20:27.489Z,0.00
2018-11-14T00:21:27.495Z,0.00
2018-11-14T00:22:27.465Z,0.00
2018-11-14T00:23:27.459Z,0.00
2018-11-14T00:24:27.516Z,0.00
2018-11-14T00:25:27.438Z,0.00
2018-11-14T00:26:27.442Z,0.00
2018-11-14T00:27:27.408Z,0.00
2018-11-14T00:28:27.389Z,0.00
2018-11-14T00:29:27.458Z,0.00
2018-11-14T00:30:27.368Z,0.00
2018-11-14T00:31:27.388Z,0.00
2018-11-14T00:32:27.355Z,0.00
2018-11-14T00:33:27.360Z,0.00
2018-11-14T00:34:27.427Z,0.00
2018-11-14T00:35:27.329Z,0.00
2018-11-14T00:36:27.340Z,0.00
2018-11-14T00:37:27.319Z,0.00
2018-11-14T00:38:27.290Z,0.00
2018-11-14T00:39:27.271Z,0.00
2018-11-14T00:40:27.256Z,0.00
2018-11-14T00:41:27.275Z,0.00
2018-11-14T00:42:27.242Z,0.00
2018-11-14T00:43:27.233Z,0.00
2018-11-14T00:44:27.226Z,0.00
2018-11-14T00:45:27.216Z,0.00
2018-11-14T00:46:27.218Z,0.00
2018-11-14T00:47:27.182Z,0.00
2018-11-14T00:48:27.173Z,0.00
2018-11-14T00:49:27.175Z,0.00
2018-11-14T00:50:27.145Z,0.00
2018-11-14T00:51:27.166Z,0.00
2018-11-14T00:52:27.138Z,0.00
2018-11-14T00:53:27.122Z,0.00
2018-11-14T00:54:27.110Z,0.00
2018-11-14T00:55:27.093Z,0.00
2018-11-14T00:56:27.103Z,0.00
2018-11-14T00:57:27.073Z,0.00
2018-11-14T00:58:27.065Z,0.00
2018-11-14T00:59:27.048Z,0.00
2018-11-14T01:00:27.055Z,0.00
2018-11-14T01:01:27.384Z,0.00
2018-11-14T01:02:27.021Z,0.00
2018-11-14T01:03:27.061Z,0.00
2018-11-14T01:04:26.989Z,0.00
2018-11-14T01:05:27.020Z,0.00
2018-11-14T01:06:26.980Z,0.00
2018-11-14T01:07:26.998Z,0.00
2018-11-14T01:08:26.958Z,0.00
2018-11-14T01:09:26.951Z,0.00
2018-11-14T01:10:26.935Z,0.00
2018-11-14T01:11:27.178Z,0.00
2018-11-14T01:12:26.946Z,0.00
2018-11-14T01:13:26.893Z,0.00
2018-11-14T01:14:26.895Z,0.00
2018-11-14T01:15:26.875Z,0.00
2018-11-14T01:16:26.880Z,0.00
2018-11-14T01:17:27.188Z,0.00
2018-11-14T01:18:26.846Z,0.00
2018-11-14T01:19:26.825Z,0.00
2018-11-14T01:20:26.819Z,0.00
2018-11-14T01:21:26.812Z,0.00
2018-11-14T01:22:26.823Z,0.00
2018-11-14T01:23:26.793Z,0.00
2018-11-14T01:24:26.778Z,0.00
2018-11-14T01:25:26.774Z,0.00
2018-11-14T01:26:27.707Z,0.00
2018-11-14T01:27:26.771Z,0.00
2018-11-14T01:28:26.738Z,0.00
2018-11-14T01:29:26.728Z,0.00
2018-11-14T01:30:26.706Z,0.00
2018-11-14T01:31:26.718Z,0.00
2018-11-14T01:32:26.939Z,0.00
2018-11-14T01:33:26.683Z,0.00
2018-11-14T01:34:26.662Z,0.00
2018-11-14T01:35:26.661Z,0.00
2018-11-14T01:36:26.649Z,0.00
2018-11-14T01:37:26.665Z,0.00
2018-11-14T01:39:36.854Z,0.00
2018-11-14T01:40:37.831Z,0.00
2018-11-14T01:41:37.826Z,0.00
2018-11-14T01:42:37.843Z,0.00
2018-11-14T01:43:37.802Z,0.00
2018-11-14T01:44:37.794Z,0.00
2018-11-14T01:45:37.773Z,0.00
2018-11-14T01:46:37.772Z,0.00
2018-11-14T01:47:37.780Z,0.00
2018-11-14T01:48:37.754Z,0.00
2018-11-14T01:49:37.733Z,0.00
2018-11-14T01:50:37.713Z,0.00
2018-11-14T01:51:37.708Z,0.00
2018-11-14T01:52:37.735Z,0.00
2018-11-14T01:53:37.682Z,0.00
2018-11-14T01:54:37.684Z,0.00
2018-11-14T01:55:37.664Z,0.00
2018-11-14T01:56:37.649Z,0.00
2018-11-14T01:57:37.677Z,0.00
2018-11-14T01:58:37.641Z,0.00
2018-11-14T01:59:37.618Z,0.00
2018-11-14T02:00:37.615Z,0.00
2018-11-14T02:01:38.560Z,0.00
2018-11-14T02:02:37.853Z,0.00
2018-11-14T02:03:37.587Z,0.00
2018-11-14T02:04:37.564Z,0.00
2018-11-14T02:05:37.551Z,0.00
2018-11-14T02:06:37.544Z,0.00
2018-11-14T02:07:37.532Z,0.00
2018-11-14T02:08:37.530Z,0.00
2018-11-14T02:09:37.520Z,0.00
2018-11-14T02:10:37.501Z,0.00
2018-11-14T02:11:37.481Z,0.00
2018-11-14T02:12:37.510Z,0.00
2018-11-14T02:13:37.476Z,0.00
2018-11-14T02:14:37.461Z,0.00
2018-11-14T02:15:37.453Z,0.00
2018-11-14T02:16:37.431Z,0.00
2018-11-14T02:17:37.442Z,0.00
2018-11-14T02:18:37.486Z,0.00
2018-11-14T02:19:37.397Z,0.00
2018-11-14T02:20:37.438Z,0.00
2018-11-14T02:21:37.384Z,0.00
2018-11-14T02:22:37.385Z,0.00
2018-11-14T02:23:37.363Z,0.00
2018-11-14T02:24:37.350Z,0.00
2018-11-14T02:25:37.330Z,0.00
2018-11-14T02:26:37.328Z,0.00
2018-11-14T02:27:37.349Z,0.00
2018-11-14T02:28:37.302Z,0.00
2018-11-14T02:29:37.301Z,0.00
2018-11-14T02:30:37.279Z,0.00
2018-11-14T02:31:37.274Z,0.00
2018-11-14T02:32:37.284Z,0.00
2018-11-14T02:33:37.255Z,0.00
2018-11-14T02:34:37.232Z,0.00
2018-11-14T02:35:37.226Z,0.00
2018-11-14T02:36:37.219Z,0.00
2018-11-14T02:37:37.224Z,0.00
2018-11-14T02:38:37.188Z,0.00
2018-11-14T02:39:37.179Z,0.00
2018-11-14T02:40:37.165Z,0.00
2018-11-14T02:41:37.166Z,0.00
2018-11-14T02:42:37.178Z,0.00
2018-11-14T02:43:37.140Z,0.00
2018-11-14T02:44:37.126Z,0.00
2018-11-14T02:45:37.107Z,0.00
2018-11-14T02:46:37.113Z,0.00
2018-11-14T02:47:37.123Z,0.00
2018-11-14T02:48:37.087Z,0.00
2018-11-14T02:49:37.067Z,0.00
2018-11-14T02:50:37.061Z,0.00
2018-11-14T02:51:37.047Z,0.00
2018-11-14T02:52:37.069Z,0.00
2018-11-14T02:53:37.032Z,0.00
2018-11-14T02:54:37.023Z,0.00
2018-11-14T02:55:37.014Z,0.00
2018-11-14T02:56:36.993Z,0.00
2018-11-14T02:57:36.990Z,0.00
2018-11-14T02:58:36.982Z,0.00
2018-11-14T02:59:36.963Z,0.00
2018-11-14T03:00:36.952Z,0.00
2018-11-14T03:01:36.932Z,0.00
2018-11-14T03:02:36.939Z,0.00
2018-11-14T03:03:36.941Z,0.00
2018-11-14T03:04:36.909Z,0.00
2018-11-14T03:05:36.892Z,0.00
2018-11-14T03:06:36.882Z,0.00
2018-11-14T03:07:36.874Z,0.00
2018-11-14T03:08:36.878Z,0.00
2018-11-14T03:09:36.846Z,0.00
2018-11-14T03:10:36.842Z,0.00
2018-11-14T03:11:36.833Z,0.00
2018-11-14T03:12:36.888Z,0.00
2018-11-14T03:13:36.829Z,0.00
2018-11-14T03:14:36.793Z,0.00
2018-11-14T03:15:36.784Z,0.00
2018-11-14T03:16:36.776Z,0.00
2018-11-14T03:17:36.765Z,0.00
2018-11-14T03:18:36.768Z,0.00
2018-11-14T03:19:36.744Z,0.00
2018-11-14T03:20:36.740Z,0.00
2018-11-14T03:21:36.711Z,0.00
2018-11-14T03:22:36.715Z,0.00
2018-11-14T03:23:36.721Z,0.00
2018-11-14T03:24:36.682Z,0.00
2018-11-14T03:25:36.675Z,0.00
2018-11-14T03:26:36.669Z,0.00
2018-11-14T03:27:36.657Z,0.00
2018-11-14T03:28:36.667Z,0.00
2018-11-14T03:29:36.638Z,0.00
2018-11-14T03:30:36.614Z,0.00
2018-11-14T03:31:36.612Z,0.00
2018-11-14T03:32:36.613Z,0.00
2018-11-14T03:33:36.609Z,0.00
2018-11-14T03:34:36.588Z,0.00
2018-11-14T03:35:36.569Z,0.00
2018-11-14T03:36:36.555Z,0.00
2018-11-14T03:37:36.547Z,0.00
2018-11-14T03:38:36.551Z,0.00
2018-11-14T03:40:45.733Z,0.00
2018-11-14T03:41:46.722Z,0.00
2018-11-14T03:42:46.701Z,0.00
2018-11-14T03:43:46.724Z,0.00
2018-11-14T03:44:46.689Z,0.00
2018-11-14T03:45:46.684Z,0.00
2018-11-14T03:46:46.670Z,0.00
2018-11-14T03:47:46.671Z,0.00
2018-11-14T03:48:47.490Z,0.00
2018-11-14T03:49:46.631Z,0.00
2018-11-14T03:50:46.629Z,0.00
2018-11-14T03:51:46.612Z,0.00
2018-11-14T03:52:46.600Z,0.00
2018-11-14T03:53:46.583Z,0.00
2018-11-14T03:54:46.608Z,0.00
2018-11-14T03:55:46.562Z,0.00
2018-11-14T03:56:46.562Z,0.00
2018-11-14T03:57:46.552Z,0.00
2018-11-14T03:58:46.536Z,0.00
2018-11-14T03:59:46.554Z,0.00
2018-11-14T04:00:46.512Z,0.00
2018-11-14T04:01:46.502Z,0.00
2018-11-14T04:02:46.507Z,0.00
2018-11-14T04:03:46.491Z,0.00
2018-11-14T04:04:46.486Z,0.00
2018-11-14T04:05:46.470Z,0.00
2018-11-14T04:06:46.457Z,0.00
2018-11-14T04:07:46.442Z,0.00
2018-11-14T04:08:46.421Z,0.00
2018-11-14T04:09:46.434Z,0.00
2018-11-14T04:10:46.412Z,0.00
2018-11-14T04:11:46.391Z,0.00
2018-11-14T04:12:46.382Z,0.00
2018-11-14T04:13:46.370Z,0.00
2018-11-14T04:14:46.402Z,0.00
2018-11-14T04:15:46.363Z,0.00
2018-11-14T04:16:46.347Z,0.00
2018-11-14T04:17:46.339Z,0.00
2018-11-14T04:18:46.327Z,0.00
2018-11-14T04:19:46.356Z,0.00
2018-11-14T04:20:46.314Z,0.00
2018-11-14T04:21:46.299Z,0.00
2018-11-14T04:22:46.286Z,0.00
2018-11-14T04:23:46.262Z,0.00
2018-11-14T04:24:46.287Z,0.00
2018-11-14T04:25:46.247Z,0.00
2018-11-14T04:26:46.227Z,0.00
2018-11-14T04:27:46.221Z,0.00
2018-11-14T04:28:46.205Z,0.00
2018-11-14T04:29:46.215Z,0.00
2018-11-14T04:30:46.200Z,0.00
2018-11-14T04:31:46.173Z,0.00
2018-11-14T04:32:46.171Z,0.00
2018-11-14T04:33:46.158Z,0.00
2018-11-14T04:34:46.172Z,0.00
2018-11-14T04:35:46.148Z,0.00
2018-11-14T04:36:46.123Z,0.00
2018-11-14T04:37:46.116Z,0.00
2018-11-14T04:38:46.100Z,0.00
2018-11-14T04:39:46.117Z,0.00
2018-11-14T04:40:46.090Z,0.00
2018-11-14T04:41:46.076Z,0.00
2018-11-14T04:42:46.067Z,0.00
2018-11-14T04:43:46.046Z,0.00
2018-11-14T04:44:46.065Z,0.00
2018-11-14T04:45:46.038Z,0.00
2018-11-14T04:46:46.013Z,0.00
2018-11-14T04:47:46.048Z,0.00
2018-11-14T04:48:45.995Z,0.00
2018-11-14T04:49:45.993Z,0.00
2018-11-14T04:50:45.975Z,0.00
2018-11-14T04:51:45.959Z,0.00
2018-11-14T04:52:45.955Z,0.00
2018-11-14T04:53:45.941Z,0.00
2018-11-14T04:54:45.934Z,0.00
2018-11-14T04:55:45.955Z,0.00
2018-11-14T04:56:45.917Z,0.00
2018-11-14T04:57:45.891Z,0.00
2018-11-14T04:58:45.889Z,0.00
2018-11-14T04:59:45.866Z,0.00
2018-11-14T05:00:45.880Z,0.00
2018-11-14T05:01:45.863Z,0.00
2018-11-14T05:02:45.838Z,0.00
2018-11-14T05:03:45.828Z,0.00
2018-11-14T05:04:45.836Z,0.00
2018-11-14T05:05:45.826Z,0.00
2018-11-14T05:06:45.807Z,0.00
2018-11-14T05:07:45.787Z,0.00
2018-11-14T05:08:45.775Z,0.00
2018-11-14T05:09:45.761Z,0.00
2018-11-14T05:10:45.781Z,0.00
2018-11-14T05:11:45.744Z,0.00
2018-11-14T05:12:45.779Z,0.00
2018-11-14T05:13:45.722Z,0.00
2018-11-14T05:14:45.718Z,0.00
2018-11-14T05:15:45.730Z,0.00
2018-11-14T05:16:45.689Z,0.00
2018-11-14T05:17:45.686Z,0.00
2018-11-14T05:18:45.673Z,0.00
2018-11-14T05:19:45.658Z,0.00
2018-11-14T05:20:45.670Z,0.00
2018-11-14T05:21:45.641Z,0.00
2018-11-14T05:22:45.633Z,0.00
2018-11-14T05:23:45.622Z,0.00
2018-11-14T05:24:45.807Z,0.00
2018-11-14T05:25:45.621Z,0.00
2018-11-14T05:26:45.582Z,0.00
2018-11-14T05:27:45.575Z,0.00
2018-11-14T05:28:45.550Z,0.00
2018-11-14T05:29:45.541Z,0.00
2018-11-14T05:30:45.574Z,0.00
2018-11-14T05:31:45.534Z,0.00
2018-11-14T05:32:45.517Z,0.00
2018-11-14T05:33:45.506Z,0.00
2018-11-14T05:34:45.491Z,0.00
2018-11-14T05:35:45.495Z,0.00
2018-11-14T05:36:45.505Z,0.00
2018-11-14T05:37:45.455Z,0.00
2018-11-14T05:38:45.456Z,0.00
2018-11-14T05:39:45.520Z,0.00
2018-11-14T05:41:54.639Z,0.00
2018-11-14T05:42:55.597Z,0.00
2018-11-14T05:43:55.592Z,0.00
2018-11-14T05:44:55.578Z,0.00
2018-11-14T05:45:55.580Z,0.00
2018-11-14T05:46:55.683Z,0.00
2018-11-14T05:47:55.545Z,0.00
2018-11-14T05:48:55.537Z,0.00
2018-11-14T05:49:55.522Z,0.00
2018-11-14T05:50:55.519Z,0.00
2018-11-14T05:51:55.534Z,0.00
2018-11-14T05:52:55.503Z,0.00
2018-11-14T05:53:55.481Z,0.00
2018-11-14T05:54:55.470Z,0.00
2018-11-14T05:55:55.461Z,0.00
2018-11-14T05:56:55.473Z,0.00
2018-11-14T05:57:55.446Z,0.00
2018-11-14T05:58:55.449Z,0.00
2018-11-14T05:59:55.420Z,0.00
2018-11-14T06:00:55.401Z,0.00
2018-11-14T06:01:55.424Z,0.00
2018-11-14T06:02:55.395Z,0.00
2018-11-14T06:03:55.372Z,0.00
2018-11-14T06:04:55.357Z,0.00
2018-11-14T06:05:55.356Z,0.00
2018-11-14T06:06:55.400Z,0.00
2018-11-14T06:07:55.342Z,0.00
2018-11-14T06:08:55.322Z,0.00
2018-11-14T06:09:55.310Z,0.00
2018-11-14T06:10:55.305Z,0.00
2018-11-14T06:11:55.310Z,0.00
2018-11-14T06:12:55.275Z,0.00
2018-11-14T06:13:55.274Z,0.00
2018-11-14T06:14:55.274Z,0.00
2018-11-14T06:15:55.247Z,0.00
2018-11-14T06:16:55.266Z,0.00
2018-11-14T06:17:55.249Z,0.00
2018-11-14T06:18:55.215Z,0.00
2018-11-14T06:19:55.198Z,0.00
2018-11-14T06:20:55.195Z,0.00
2018-11-14T06:21:55.327Z,0.00
2018-11-14T06:22:55.187Z,0.00
2018-11-14T06:23:55.160Z,0.00
2018-11-14T06:24:55.158Z,0.00
2018-11-14T06:25:55.155Z,0.00
2018-11-14T06:26:55.165Z,0.00
2018-11-14T06:27:55.121Z,0.00
2018-11-14T06:28:55.113Z,0.00
2018-11-14T06:29:55.159Z,0.00
2018-11-14T06:30:55.100Z,5.62
2018-11-14T06:31:55.105Z,5.62
2018-11-14T06:32:55.072Z,5.62
2018-11-14T06:33:55.062Z,5.62
2018-11-14T06:34:55.053Z,5.62
2018-11-14T06:35:55.035Z,5.62
2018-11-14T06:36:55.026Z,5.62
2018-11-14T06:37:55.019Z,11.25
2018-11-14T06:38:55.062Z,11.25
2018-11-14T06:39:54.994Z,11.25
2018-11-14T06:40:55.029Z,11.25
2018-11-14T06:41:54.975Z,11.25
2018-11-14T06:42:54.984Z,16.88
2018-11-14T06:43:55.053Z,16.88
2018-11-14T06:44:54.999Z,16.88
2018-11-14T06:45:54.951Z,16.88
2018-11-14T06:46:55.033Z,22.50
2018-11-14T06:47:54.917Z,22.50
2018-11-14T06:48:55.436Z,22.50
2018-11-14T06:49:54.916Z,28.12
2018-11-14T06:50:55.867Z,28.12
2018-11-14T06:51:54.938Z,33.75
2018-11-14T06:52:54.893Z,33.75
2018-11-14T06:53:55.032Z,33.75
2018-11-14T06:54:54.874Z,39.38
2018-11-14T06:55:54.813Z,39.38
2018-11-14T06:56:54.817Z,39.38
2018-11-14T06:57:54.818Z,45.00
2018-11-14T06:58:54.817Z,50.62
2018-11-14T06:59:54.919Z,50.62
2018-11-14T07:00:54.820Z,56.25
2018-11-14T07:01:54.766Z,61.88
2018-11-14T07:02:54.773Z,61.88
2018-11-14T07:03:54.738Z,67.50
2018-11-14T07:04:54.823Z,84.38
2018-11-14T07:05:54.945Z,106.88
2018-11-14T07:06:54.696Z,140.62
2018-11-14T07:07:54.718Z,168.75
2018-11-14T07:08:54.690Z,174.38
2018-11-14T07:09:54.685Z,163.12
2018-11-14T07:10:54.751Z,163.12
2018-11-14T07:11:54.671Z,146.25
2018-11-14T07:12:54.696Z,163.12
2018-11-14T07:13:54.637Z,185.62
2018-11-14T07:14:54.611Z,219.38
2018-11-14T07:15:54.621Z,213.75
2018-11-14T07:16:54.615Z,213.75
2018-11-14T07:17:54.675Z,219.38
2018-11-14T07:18:54.597Z,247.50
2018-11-14T07:19:54.557Z,258.75
2018-11-14T07:20:54.577Z,309.38
2018-11-14T07:21:54.530Z,326.25
2018-11-14T07:22:54.580Z,286.88
2018-11-14T07:23:54.523Z,382.50
2018-11-14T07:24:54.500Z,354.38
2018-11-14T07:25:54.504Z,343.12
2018-11-14T07:26:54.476Z,438.75
2018-11-14T07:27:55.398Z,427.50
2018-11-14T07:28:55.555Z,421.88
2018-11-14T07:29:54.458Z,500.62
2018-11-14T07:30:54.454Z,590.62
2018-11-14T07:31:54.476Z,573.75
2018-11-14T07:32:54.417Z,472.50
2018-11-14T07:33:54.422Z,382.50
2018-11-14T07:34:54.389Z,483.75
2018-11-14T07:35:54.377Z,517.50
2018-11-14T07:36:54.381Z,399.38
2018-11-14T07:37:54.470Z,399.38
2018-11-14T07:38:54.388Z,405.00
2018-11-14T07:39:54.348Z,489.38
2018-11-14T07:40:54.333Z,511.88
2018-11-14T07:43:04.615Z,427.50
2018-11-14T07:44:05.612Z,528.75
2018-11-14T07:45:05.601Z,680.62
2018-11-14T07:46:06.282Z,736.88
2018-11-14T07:47:05.637Z,765.00
2018-11-14T07:48:05.539Z,815.62
2018-11-14T07:49:05.671Z,894.38
2018-11-14T07:50:05.554Z,961.88
2018-11-14T07:51:05.496Z,1018.12
2018-11-14T07:52:05.594Z,1119.38
2018-11-14T07:53:05.481Z,1248.75
2018-11-14T07:54:05.489Z,1338.75
2018-11-14T07:55:05.493Z,1260.00
2018-11-14T07:56:05.456Z,1029.38
2018-11-14T07:57:06.485Z,877.50
2018-11-14T07:58:05.425Z,736.88
2018-11-14T07:59:05.443Z,725.62
2018-11-14T08:00:06.883Z,781.88
2018-11-14T08:01:05.398Z,843.75
2018-11-14T08:02:05.510Z,1029.38
2018-11-14T08:03:05.421Z,1192.50
2018-11-14T08:04:05.408Z,1282.50
2018-11-14T08:05:05.367Z,1327.50
2018-11-14T08:06:05.369Z,1366.88
2018-11-14T08:07:05.391Z,1321.88
2018-11-14T08:08:05.380Z,1338.75
2018-11-14T08:09:05.327Z,1378.12
2018-11-14T08:10:05.321Z,1395.00
2018-11-14T08:11:05.292Z,1406.25
2018-11-14T08:12:05.312Z,1445.62
2018-11-14T08:13:05.281Z,1451.25
2018-11-14T08:14:05.276Z,1395.00
2018-11-14T08:15:05.264Z,1220.62
2018-11-14T08:16:05.225Z,1068.75
2018-11-14T08:17:05.211Z,1130.62
2018-11-14T08:18:05.206Z,1209.38
2018-11-14T08:19:05.303Z,1102.50
2018-11-14T08:20:05.190Z,1125.00
2018-11-14T08:21:05.179Z,1203.75
2018-11-14T08:22:05.168Z,950.62
2018-11-14T08:23:05.165Z,832.50
2018-11-14T08:24:05.217Z,855.00
2018-11-14T08:25:05.336Z,995.62
2018-11-14T08:26:05.225Z,1209.38
2018-11-14T08:27:05.729Z,1153.12
2018-11-14T08:28:05.269Z,1102.50
2018-11-14T08:29:05.225Z,883.12
2018-11-14T08:30:05.207Z,770.62
2018-11-14T08:31:05.061Z,900.00
2018-11-14T08:32:05.053Z,978.75
2018-11-14T08:33:05.031Z,1164.38
2018-11-14T08:34:05.035Z,1338.75
2018-11-14T08:35:05.052Z,1068.75
2018-11-14T08:36:05.011Z,1068.75
2018-11-14T08:37:05.009Z,1063.12
2018-11-14T08:38:04.979Z,888.75
2018-11-14T08:39:05.005Z,1080.00
2018-11-14T08:40:05.046Z,1063.12
2018-11-14T08:41:04.956Z,1046.25
2018-11-14T08:42:04.949Z,1068.75
2018-11-14T08:43:04.985Z,1141.88
2018-11-14T08:44:04.928Z,1035.00
2018-11-14T08:45:04.962Z,1046.25
2018-11-14T08:46:04.936Z,1108.12
2018-11-14T08:47:04.893Z,1102.50
2018-11-14T08:48:04.922Z,1288.12
2018-11-14T08:49:04.863Z,1395.00
2018-11-14T08:50:04.922Z,1563.75
2018-11-14T08:51:04.923Z,1805.62
2018-11-14T08:52:04.833Z,1906.88
2018-11-14T08:53:04.825Z,2070.00
2018-11-14T08:54:04.815Z,2278.12
2018-11-14T08:55:04.825Z,2328.75
2018-11-14T08:56:04.779Z,2317.50
2018-11-14T08:57:04.789Z,2328.75
2018-11-14T08:58:04.856Z,2323.12
2018-11-14T08:59:04.749Z,2328.75
2018-11-14T09:00:04.806Z,2334.38
2018-11-14T09:01:04.739Z,2278.12
2018-11-14T09:02:04.841Z,2311.88
2018-11-14T09:03:04.716Z,2255.62
2018-11-14T09:04:04.801Z,2238.75
2018-11-14T09:05:04.714Z,2317.50
2018-11-14T09:06:04.919Z,2334.38
2018-11-14T09:07:04.762Z,2323.12
2018-11-14T09:08:04.658Z,2272.50
2018-11-14T09:09:04.655Z,2210.62
2018-11-14T09:10:05.689Z,2182.50
2018-11-14T09:11:06.712Z,2233.12
2018-11-14T09:12:04.642Z,2227.50
2018-11-14T09:13:04.820Z,2317.50
2018-11-14T09:14:05.423Z,2328.75
2018-11-14T09:15:05.300Z,2379.38
2018-11-14T09:16:05.016Z,2401.88
2018-11-14T09:17:04.594Z,2430.00
2018-11-14T09:18:04.880Z,2424.38
2018-11-14T09:19:04.541Z,2401.88
2018-11-14T09:20:04.546Z,2317.50
2018-11-14T09:21:04.594Z,2396.25
2018-11-14T09:22:04.644Z,2401.88
2018-11-14T09:23:04.487Z,2413.12
2018-11-14T09:24:04.545Z,2407.50
2018-11-14T09:25:04.598Z,2328.75
2018-11-14T09:26:04.477Z,2261.25
2018-11-14T09:27:04.448Z,2165.62
2018-11-14T09:28:04.436Z,2131.88
2018-11-14T09:29:04.429Z,2176.88
2018-11-14T09:30:05.512Z,2266.88
2018-11-14T09:31:04.681Z,2266.88
2018-11-14T09:32:04.445Z,2323.12
2018-11-14T09:33:04.571Z,2458.12
2018-11-14T09:34:04.379Z,2598.75
2018-11-14T09:35:04.353Z,2407.50
2018-11-14T09:36:04.368Z,2677.50
2018-11-14T09:37:04.365Z,2778.75
2018-11-14T09:38:04.459Z,2840.62
2018-11-14T09:39:04.426Z,2818.12
2018-11-14T09:40:05.359Z,2767.50
2018-11-14T09:41:04.361Z,2722.50
2018-11-14T09:42:04.280Z,2700.00
2018-11-14T09:44:13.693Z,2638.12
2018-11-14T09:45:14.594Z,2638.12
2018-11-14T09:46:14.615Z,2655.00
2018-11-14T09:47:14.544Z,2694.38
2018-11-14T09:48:14.733Z,2700.00
2018-11-14T09:49:14.579Z,2694.38
2018-11-14T09:50:14.516Z,2694.38
2018-11-14T09:51:14.533Z,2739.38
2018-11-14T09:52:14.462Z,2756.25
2018-11-14T09:53:14.568Z,2739.38
2018-11-14T09:54:14.499Z,2688.75
2018-11-14T09:55:14.428Z,2655.00
2018-11-14T09:56:14.492Z,2626.88
2018-11-14T09:57:14.428Z,2621.25
2018-11-14T09:58:14.441Z,2643.75
2018-11-14T09:59:14.467Z,2655.00
2018-11-14T10:00:14.385Z,2660.62
2018-11-14T10:01:14.398Z,2728.12
2018-11-14T10:02:14.425Z,2739.38
2018-11-14T10:03:14.379Z,2784.38
2018-11-14T10:04:14.357Z,2795.62
2018-11-14T10:05:14.377Z,2784.38
2018-11-14T10:06:14.334Z,2733.75
2018-11-14T10:07:14.332Z,2688.75
2018-11-14T10:08:14.320Z,2649.38
2018-11-14T10:09:14.290Z,2655.00
2018-11-14T10:10:14.255Z,2649.38
2018-11-14T10:11:14.275Z,2666.25
2018-11-14T10:12:14.250Z,2716.88
2018-11-14T10:13:14.261Z,2745.00
2018-11-14T10:14:14.484Z,2761.88
2018-11-14T10:15:14.328Z,2778.75
2018-11-14T10:16:14.292Z,2812.50
2018-11-14T10:17:14.478Z,2835.00
2018-11-14T10:18:37.405Z,2835.00
2018-11-14T10:19:14.194Z,2795.62
2018-11-14T10:20:14.201Z,2761.88
2018-11-14T10:21:14.247Z,2767.50
2018-11-14T10:22:14.184Z,2778.75
2018-11-14T10:23:14.518Z,2778.75
2018-11-14T10:24:14.253Z,2761.88
2018-11-14T10:25:14.430Z,2756.25
2018-11-14T10:26:14.242Z,2739.38
2018-11-14T10:27:14.208Z,2728.12
2018-11-14T10:28:14.181Z,2745.00
2018-11-14T10:29:14.151Z,2688.75
2018-11-14T10:30:14.728Z,2671.88
2018-11-14T10:31:14.067Z,2638.12
2018-11-14T10:32:14.041Z,2604.38
2018-11-14T10:33:14.052Z,2587.50
2018-11-14T10:34:14.003Z,2581.88
2018-11-14T10:35:14.097Z,2570.62
2018-11-14T10:36:13.998Z,2587.50
2018-11-14T10:37:14.024Z,2559.38
2018-11-14T10:38:13.985Z,2514.38
2018-11-14T10:39:13.939Z,2497.50
2018-11-14T10:40:13.955Z,2525.62
2018-11-14T10:41:13.941Z,2520.00
2018-11-14T10:42:13.940Z,2548.12
2018-11-14T10:43:13.927Z,2542.50
2018-11-14T10:44:13.925Z,2565.00
2018-11-14T10:45:13.949Z,2497.50
2018-11-14T10:46:13.878Z,2525.62
2018-11-14T10:47:13.879Z,2520.00
2018-11-14T10:48:13.929Z,2570.62
2018-11-14T10:49:13.886Z,2531.25
2018-11-14T10:50:13.837Z,2632.50
2018-11-14T10:51:14.916Z,2705.62
2018-11-14T10:52:13.868Z,2722.50
2018-11-14T10:53:13.818Z,2733.75
2018-11-14T10:54:13.800Z,2722.50
2018-11-14T10:55:13.763Z,2728.12
2018-11-14T10:56:15.617Z,2745.00
2018-11-14T10:57:13.826Z,2700.00
2018-11-14T10:58:13.786Z,2621.25
2018-11-14T10:59:14.186Z,2621.25
2018-11-14T11:00:17.021Z,2615.62
2018-11-14T11:01:13.714Z,2559.38
2018-11-14T11:02:13.716Z,2576.25
2018-11-14T11:03:13.686Z,2587.50
2018-11-14T11:04:13.719Z,2598.75
2018-11-14T11:05:13.663Z,2565.00
2018-11-14T11:06:13.672Z,2632.50
2018-11-14T11:07:13.669Z,2615.62
2018-11-14T11:08:13.779Z,2610.00
2018-11-14T11:09:13.620Z,2604.38
2018-11-14T11:10:14.061Z,2570.62
2018-11-14T11:11:13.643Z,2542.50
2018-11-14T11:12:13.677Z,2520.00
2018-11-14T11:13:13.578Z,2520.00
2018-11-14T11:14:13.628Z,2536.88
2018-11-14T11:15:13.570Z,2536.88
2018-11-14T11:16:13.518Z,2520.00
2018-11-14T11:17:13.530Z,2508.75
2018-11-14T11:18:13.539Z,2463.75
2018-11-14T11:19:13.494Z,2458.12
2018-11-14T11:20:13.692Z,2486.25
2018-11-14T11:21:13.490Z,2497.50
2018-11-14T11:22:14.999Z,2497.50
2018-11-14T11:23:13.566Z,2491.88
2018-11-14T11:24:13.452Z,2486.25
2018-11-14T11:25:13.451Z,2424.38
2018-11-14T11:26:13.506Z,2379.38
2018-11-14T11:27:13.410Z,2407.50
2018-11-14T11:28:13.458Z,2368.12
2018-11-14T11:29:13.399Z,2362.50
2018-11-14T11:30:13.403Z,2401.88
2018-11-14T11:31:13.408Z,2362.50
2018-11-14T11:32:13.357Z,2351.25
2018-11-14T11:33:13.356Z,2323.12
2018-11-14T11:34:13.804Z,2317.50
2018-11-14T11:35:13.328Z,2340.00
2018-11-14T11:36:13.343Z,2323.12
2018-11-14T11:37:13.291Z,2356.88
2018-11-14T11:38:13.449Z,2334.38
2018-11-14T11:39:13.288Z,2311.88
2018-11-14T11:40:13.249Z,2250.00
2018-11-14T11:41:13.281Z,2210.62
2018-11-14T11:42:13.263Z,2272.50
2018-11-14T11:43:13.269Z,2266.88
2018-11-14T11:45:22.407Z,2221.88
2018-11-14T11:46:23.392Z,2193.75
2018-11-14T11:47:23.376Z,2160.00
2018-11-14T11:48:23.381Z,2160.00
2018-11-14T11:49:23.351Z,2199.38
2018-11-14T11:50:23.357Z,2182.50
2018-11-14T11:51:23.333Z,2160.00
2018-11-14T11:52:23.309Z,2081.25
2018-11-14T11:53:23.325Z,2103.75
2018-11-14T11:54:23.304Z,2143.12
2018-11-14T11:55:23.317Z,2154.38
2018-11-14T11:56:23.306Z,2131.88
2018-11-14T11:57:23.313Z,2137.50
2018-11-14T11:58:23.299Z,2131.88
2018-11-14T11:59:23.254Z,2081.25
2018-11-14T12:00:23.426Z,2098.12
2018-11-14T12:01:23.226Z,2143.12
2018-11-14T12:02:23.350Z,2143.12
2018-11-14T12:03:23.228Z,2143.12
2018-11-14T12:04:23.198Z,2137.50
2018-11-14T12:05:23.169Z,2109.38
2018-11-14T12:06:23.285Z,2075.62
2018-11-14T12:07:23.161Z,2025.00
2018-11-14T12:08:23.174Z,2025.00
2018-11-14T12:09:23.651Z,2047.50
2018-11-14T12:10:23.121Z,2013.75
2018-11-14T12:11:23.138Z,2053.12
2018-11-14T12:12:23.086Z,2019.38
2018-11-14T12:13:23.168Z,1996.88
2018-11-14T12:14:23.139Z,1985.62
2018-11-14T12:15:23.063Z,1906.88
2018-11-14T12:16:23.070Z,1906.88
2018-11-14T12:17:23.029Z,1929.38
2018-11-14T12:18:23.023Z,1935.00
2018-11-14T12:19:23.092Z,1918.12
2018-11-14T12:20:23.028Z,1878.75
2018-11-14T12:21:22.996Z,1811.25
2018-11-14T12:22:22.981Z,1743.75
2018-11-14T12:23:22.982Z,1760.62
2018-11-14T12:24:22.987Z,1760.62
2018-11-14T12:25:22.954Z,1755.00
2018-11-14T12:26:22.939Z,1738.12
2018-11-14T12:27:23.069Z,1743.75
2018-11-14T12:28:22.909Z,1755.00
2018-11-14T12:29:22.922Z,1800.00
2018-11-14T12:30:22.930Z,1715.62
2018-11-14T12:31:22.887Z,1715.62
2018-11-14T12:32:22.884Z,1743.75
2018-11-14T12:33:22.848Z,1597.50
2018-11-14T12:34:22.873Z,1743.75
2018-11-14T12:35:22.884Z,1777.50
2018-11-14T12:36:22.833Z,1805.62
2018-11-14T12:37:22.813Z,1766.25
2018-11-14T12:38:22.836Z,1721.25
2018-11-14T12:39:22.815Z,1693.12
2018-11-14T12:40:22.841Z,1636.88
2018-11-14T12:41:22.792Z,1597.50
2018-11-14T12:42:22.747Z,1552.50
2018-11-14T12:43:22.750Z,1552.50
2018-11-14T12:44:22.741Z,1603.12
2018-11-14T12:45:22.728Z,1653.75
2018-11-14T12:46:22.734Z,1687.50
2018-11-14T12:47:22.700Z,1710.00
2018-11-14T12:48:22.696Z,1665.00
2018-11-14T12:49:22.705Z,1569.38
2018-11-14T12:50:22.678Z,1591.88
2018-11-14T12:51:22.659Z,1597.50
2018-11-14T12:52:22.660Z,1400.62