createdAt,value
2017-12-26T00:00:56.146Z,0.00
2017-12-26T00:01:56.124Z,0.00
2017-12-26T00:02:56.100Z,0.00
2017-12-26T00:03:56.079Z,0.00
2017-12-26T00:04:56.055Z,0.00
2017-12-26T00:05:56.033Z,0.00
2017-12-26T00:06:56.011Z,0.00
2017-12-26T00:07:55.987Z,0.00
2017-12-26T00:08:55.963Z,0.00
2017-12-26T00:09:55.945Z,0.00
2017-12-26T00:10:55.918Z,0.00
2017-12-26T00:11:55.898Z,0.00
2017-12-26T00:12:55.873Z,0.00
2017-12-26T00:13:55.851Z,0.00
2017-12-26T00:14:55.829Z,0.00
2017-12-26T00:15:55.806Z,0.00
2017-12-26T00:16:55.783Z,0.00
2017-12-26T00:17:55.761Z,0.00
2017-12-26T00:18:55.739Z,0.00
2017-12-26T00:19:55.715Z,0.00
2017-12-26T00:20:55.692Z,0.00
2017-12-26T00:21:55.669Z,0.00
2017-12-26T00:22:55.647Z,0.00
2017-12-26T00:23:55.625Z,0.00
2017-12-26T00:24:55.603Z,0.00
2017-12-26T00:25:55.579Z,0.00
2017-12-26T00:26:55.557Z,0.00
2017-12-26T00:27:55.534Z,0.00
2017-12-26T00:28:55.511Z,0.00
2017-12-26T00:29:55.489Z,0.00
2017-12-26T00:30:55.468Z,0.00
2017-12-26T00:31:55.444Z,0.00
2017-12-26T00:32:55.420Z,0.00
2017-12-26T00:33:55.398Z,0.00
2017-12-26T00:34:55.375Z,0.00
2017-12-26T00:35:55.353Z,0.00
2017-12-26T00:36:55.329Z,0.00
2017-12-26T00:37:55.308Z,0.00
2017-12-26T00:38:55.285Z,0.00
2017-12-26T00:39:55.262Z,0.00
2017-12-26T00:40:55.239Z,0.00
2017-12-26T00:41:55.220Z,0.00
2017-12-26T00:42:55.195Z,0.00
2017-12-26T00:43:55.172Z,0.00
2017-12-26T00:44:55.147Z,0.00
2017-12-26T00:45:55.125Z,0.00
2017-12-26T00:46:55.103Z,0.00
2017-12-26T00:47:55.080Z,0.00
2017-12-26T00:48:55.057Z,0.00
2017-12-26T00:49:55.036Z,0.00
2017-12-26T00:50:55.018Z,0.00
2017-12-26T00:51:54.989Z,0.00
2017-12-26T00:52:54.965Z,0.00
2017-12-26T00:53:54.943Z,0.00
2017-12-26T00:54:54.922Z,0.00
2017-12-26T00:55:54.898Z,0.00
2017-12-26T00:56:54.874Z,0.00
2017-12-26T00:57:54.852Z,0.00
2017-12-26T00:58:54.829Z,0.00
2017-12-26T00:59:54.808Z,0.00
2017-12-26T01:00:54.783Z,0.00
2017-12-26T01:01:54.760Z,0.00
2017-12-26T01:02:54.741Z,0.00
2017-12-26T01:03:54.716Z,0.00
2017-12-26T01:04:54.704Z,0.00
2017-12-26T01:05:54.668Z,0.00
2017-12-26T01:06:54.646Z,0.00
2017-12-26T01:07:54.624Z,0.00
2017-12-26T01:08:54.601Z,0.00
2017-12-26T01:09:54.578Z,0.00
2017-12-26T01:10:54.555Z,0.00
2017-12-26T01:11:54.537Z,0.00
2017-12-26T01:12:54.523Z,0.00
2017-12-26T01:13:54.487Z,0.00
2017-12-26T01:14:54.464Z,0.00
2017-12-26T01:15:54.440Z,0.00
2017-12-26T01:16:54.417Z,0.00
2017-12-26T01:17:54.395Z,0.00
2017-12-26T01:18:54.372Z,0.00
2017-12-26T01:19:54.349Z,0.00
2017-12-26T01:20:54.327Z,0.00
2017-12-26T01:21:54.303Z,0.00
2017-12-26T01:22:54.280Z,0.00
2017-12-26T01:23:54.258Z,0.00
2017-12-26T01:24:54.234Z,0.00
2017-12-26T01:25:54.212Z,0.00
2017-12-26T01:26:54.189Z,0.00
2017-12-26T01:27:54.167Z,0.00
2017-12-26T01:28:54.144Z,0.00
2017-12-26T01:29:54.120Z,0.00
2017-12-26T01:30:54.097Z,0.00
2017-12-26T01:31:54.073Z,0.00
2017-12-26T01:32:54.054Z,0.00
2017-12-26T01:33:54.029Z,0.00
2017-12-26T01:34:54.005Z,0.00
2017-12-26T01:35:53.982Z,0.00
2017-12-26T01:36:53.960Z,0.00
2017-12-26T01:37:53.936Z,0.00
2017-12-26T01:38:53.913Z,0.00
2017-12-26T01:39:53.891Z,0.00
2017-12-26T01:40:53.873Z,0.00
2017-12-26T01:41:53.845Z,0.00
2017-12-26T01:42:53.822Z,0.00
2017-12-26T01:43:53.800Z,0.00
2017-12-26T01:44:53.775Z,0.00
2017-12-26T01:45:53.752Z,0.00
2017-12-26T01:46:53.730Z,0.00
2017-12-26T01:47:53.708Z,0.00
2017-12-26T01:48:53.684Z,0.00
2017-12-26T01:49:53.661Z,0.00
2017-12-26T01:50:53.639Z,0.00
2017-12-26T01:51:53.615Z,0.00
2017-12-26T01:52:53.592Z,0.00
2017-12-26T01:53:53.569Z,0.00
2017-12-26T01:54:53.546Z,0.00
2017-12-26T01:55:53.523Z,0.00
2017-12-26T01:56:53.501Z,0.00
2017-12-26T01:57:53.476Z,0.00
2017-12-26T01:58:53.456Z,0.00
2017-12-26T01:59:53.431Z,0.00
2017-12-26T02:00:53.408Z,0.00
2017-12-26T02:01:53.385Z,0.00
2017-12-26T02:02:53.362Z,0.00
2017-12-26T02:03:53.340Z,0.00
2017-12-26T02:04:53.317Z,0.00
2017-12-26T02:05:53.295Z,0.00
2017-12-26T02:06:53.271Z,0.00
2017-12-26T02:07:53.248Z,0.00
2017-12-26T02:08:53.225Z,0.00
2017-12-26T02:09:53.202Z,0.00
2017-12-26T02:10:53.178Z,0.00
2017-12-26T02:11:53.156Z,0.00
2017-12-26T02:12:53.132Z,0.00
2017-12-26T02:13:53.109Z,0.00
2017-12-26T02:14:53.088Z,0.00
2017-12-26T02:15:53.064Z,0.00
2017-12-26T02:16:53.040Z,0.00
2017-12-26T02:17:53.017Z,0.00
2017-12-26T02:18:52.994Z,0.00
2017-12-26T02:19:52.971Z,0.00
2017-12-26T02:20:52.952Z,0.00
2017-12-26T02:21:52.925Z,0.00
2017-12-26T02:22:52.903Z,0.00
2017-12-26T02:23:52.880Z,0.00
2017-12-26T02:24:52.856Z,0.00
2017-12-26T02:25:52.832Z,0.00
2017-12-26T02:26:52.809Z,0.00
2017-12-26T02:27:52.787Z,0.00
2017-12-26T02:28:52.763Z,0.00
2017-12-26T02:29:52.741Z,0.00
2017-12-26T02:30:52.718Z,0.00
2017-12-26T02:31:52.695Z,0.00
2017-12-26T02:32:52.671Z,0.00
2017-12-26T02:33:52.648Z,0.00
2017-12-26T02:34:52.631Z,0.00
2017-12-26T02:35:52.603Z,0.00
2017-12-26T02:36:52.577Z,0.00
2017-12-26T02:37:52.556Z,0.00
2017-12-26T02:38:52.533Z,0.00
2017-12-26T02:39:52.509Z,0.00
2017-12-26T02:40:52.491Z,0.00
2017-12-26T02:41:52.502Z,0.00
2017-12-26T02:42:52.440Z,0.00
2017-12-26T02:43:52.417Z,0.00
2017-12-26T02:44:52.392Z,0.00
2017-12-26T02:45:52.378Z,0.00
2017-12-26T02:46:52.348Z,0.00
2017-12-26T02:47:52.324Z,0.00
2017-12-26T02:48:52.300Z,0.00
2017-12-26T02:49:52.278Z,0.00
2017-12-26T02:50:52.255Z,0.00
2017-12-26T02:51:52.230Z,0.00
2017-12-26T02:52:52.208Z,0.00
2017-12-26T02:53:52.184Z,0.00
2017-12-26T02:54:52.162Z,0.00
2017-12-26T02:55:52.139Z,0.00
2017-12-26T02:56:52.114Z,0.00
2017-12-26T02:57:52.091Z,0.00
2017-12-26T02:58:52.068Z,0.00
2017-12-26T02:59:52.045Z,0.00
2017-12-26T03:00:52.022Z,0.00
2017-12-26T03:01:51.998Z,0.00
2017-12-26T03:02:51.975Z,0.00
2017-12-26T03:03:51.952Z,0.00
2017-12-26T03:04:51.934Z,0.00
2017-12-26T03:05:51.906Z,0.00
2017-12-26T03:06:51.883Z,0.00
2017-12-26T03:07:51.860Z,0.00
2017-12-26T03:08:51.835Z,0.00
2017-12-26T03:09:51.812Z,0.00
2017-12-26T03:10:51.788Z,0.00
2017-12-26T03:11:51.767Z,0.00
2017-12-26T03:12:51.741Z,0.00
2017-12-26T03:13:51.719Z,0.00
2017-12-26T03:14:51.696Z,0.00
2017-12-26T03:15:51.672Z,0.00
2017-12-26T03:16:51.650Z,0.00
2017-12-26T03:17:51.624Z,0.00
2017-12-26T03:18:51.601Z,0.00
2017-12-26T03:19:51.579Z,0.00
2017-12-26T03:20:51.554Z,0.00
2017-12-26T03:21:51.531Z,0.00
2017-12-26T03:22:51.508Z,0.00
2017-12-26T03:23:51.486Z,0.00
2017-12-26T03:24:51.460Z,0.00
2017-12-26T03:25:51.438Z,0.00
2017-12-26T03:26:51.415Z,0.00
2017-12-26T03:27:51.392Z,0.00
2017-12-26T03:28:51.367Z,0.00
2017-12-26T03:29:51.345Z,0.00
2017-12-26T03:30:51.322Z,0.00
2017-12-26T03:31:51.297Z,0.00
2017-12-26T03:32:51.272Z,0.00
2017-12-26T03:33:51.250Z,0.00
2017-12-26T03:34:51.227Z,0.00
2017-12-26T03:35:51.204Z,0.00
2017-12-26T03:36:51.180Z,0.00
2017-12-26T03:37:51.157Z,0.00
2017-12-26T03:38:51.134Z,0.00
2017-12-26T03:39:51.112Z,0.00
2017-12-26T03:40:51.088Z,0.00
2017-12-26T03:41:51.064Z,0.00
2017-12-26T03:42:51.041Z,0.00
2017-12-26T03:43:51.018Z,0.00
2017-12-26T03:44:50.993Z,0.00
2017-12-26T03:45:50.970Z,0.00
2017-12-26T03:46:50.950Z,0.00
2017-12-26T03:47:50.925Z,0.00
2017-12-26T03:48:50.904Z,0.00
2017-12-26T03:49:50.878Z,0.00
2017-12-26T03:50:50.855Z,0.00
2017-12-26T03:51:50.832Z,0.00
2017-12-26T03:52:50.808Z,0.00
2017-12-26T03:53:50.787Z,0.00
2017-12-26T03:54:50.763Z,0.00
2017-12-26T03:55:50.742Z,0.00
2017-12-26T03:56:50.720Z,0.00
2017-12-26T03:57:50.702Z,0.00
2017-12-26T03:58:50.674Z,0.00
2017-12-26T03:59:50.660Z,0.00
2017-12-26T04:00:50.625Z,0.00
2017-12-26T04:01:50.600Z,0.00
2017-12-26T04:02:50.627Z,0.00
2017-12-26T04:03:50.554Z,0.00
2017-12-26T04:04:50.532Z,0.00
2017-12-26T04:05:50.512Z,0.00
2017-12-26T04:06:50.485Z,0.00
2017-12-26T04:07:50.462Z,0.00
2017-12-26T04:08:50.438Z,0.00
2017-12-26T04:09:50.416Z,0.00
2017-12-26T04:10:50.392Z,0.00
2017-12-26T04:11:50.369Z,0.00
2017-12-26T04:12:50.349Z,0.00
2017-12-26T04:13:50.323Z,0.00
2017-12-26T04:14:50.301Z,0.00
2017-12-26T04:15:50.281Z,0.00
2017-12-26T04:16:50.254Z,0.00
2017-12-26T04:17:50.231Z,0.00
2017-12-26T04:18:50.208Z,0.00
2017-12-26T04:19:50.185Z,0.00
2017-12-26T04:20:50.161Z,0.00
2017-12-26T04:21:50.139Z,0.00
2017-12-26T04:22:50.116Z,0.00
2017-12-26T04:23:50.093Z,0.00
2017-12-26T04:24:50.070Z,0.00
2017-12-26T04:25:50.047Z,0.00
2017-12-26T04:26:50.025Z,0.00
2017-12-26T04:27:50.002Z,0.00
2017-12-26T04:28:49.977Z,0.00
2017-12-26T04:29:49.955Z,0.00
2017-12-26T04:30:49.935Z,0.00
2017-12-26T04:31:49.910Z,0.00
2017-12-26T04:32:49.885Z,0.00
2017-12-26T04:33:49.862Z,0.00
2017-12-26T04:34:49.841Z,0.00
2017-12-26T04:35:49.817Z,0.00
2017-12-26T04:36:49.793Z,0.00
2017-12-26T04:37:49.771Z,0.00
2017-12-26T04:38:49.748Z,0.00
2017-12-26T04:39:49.726Z,0.00
2017-12-26T04:40:49.702Z,0.00
2017-12-26T04:41:49.680Z,0.00
2017-12-26T04:42:49.656Z,0.00
2017-12-26T04:43:49.635Z,0.00
2017-12-26T04:44:49.611Z,0.00
2017-12-26T04:45:49.587Z,0.00
2017-12-26T04:46:49.564Z,0.00
2017-12-26T04:47:49.542Z,0.00
2017-12-26T04:48:49.517Z,0.00
2017-12-26T04:49:49.494Z,0.00
2017-12-26T04:50:49.476Z,0.00
2017-12-26T04:51:49.452Z,0.00
2017-12-26T04:52:49.425Z,0.00
2017-12-26T04:53:49.404Z,0.00
2017-12-26T04:54:49.380Z,0.00
2017-12-26T04:55:49.358Z,0.00
2017-12-26T04:56:49.333Z,0.00
2017-12-26T04:57:49.310Z,0.00
2017-12-26T04:58:49.288Z,0.00
2017-12-26T04:59:49.265Z,0.00
2017-12-26T05:00:49.241Z,0.00
2017-12-26T05:01:49.221Z,0.00
2017-12-26T05:02:49.196Z,0.00
2017-12-26T05:03:49.174Z,0.00
2017-12-26T05:04:49.149Z,0.00
2017-12-26T05:05:49.126Z,0.00
2017-12-26T05:06:49.107Z,0.00
2017-12-26T05:07:49.081Z,0.00
2017-12-26T05:08:49.057Z,0.00
2017-12-26T05:09:49.035Z,0.00
2017-12-26T05:10:49.011Z,0.00
2017-12-26T05:11:48.988Z,0.00
2017-12-26T05:12:48.965Z,0.00
2017-12-26T05:13:48.942Z,0.00
2017-12-26T05:14:48.920Z,0.00
2017-12-26T05:15:48.896Z,0.00
2017-12-26T05:16:48.872Z,0.00
2017-12-26T05:17:48.851Z,0.00
2017-12-26T05:18:48.827Z,0.00
2017-12-26T05:19:48.805Z,0.00
2017-12-26T05:20:48.784Z,0.00
2017-12-26T05:21:48.757Z,0.00
2017-12-26T05:22:48.735Z,0.00
2017-12-26T05:23:48.711Z,0.00
2017-12-26T05:24:48.688Z,0.00
2017-12-26T05:25:48.665Z,0.00
2017-12-26T05:26:48.642Z,0.00
2017-12-26T05:27:48.621Z,0.00
2017-12-26T05:28:48.596Z,0.00
2017-12-26T05:29:48.573Z,0.00
2017-12-26T05:30:48.552Z,0.00
2017-12-26T05:31:48.528Z,0.00
2017-12-26T05:32:48.504Z,0.00
2017-12-26T05:33:48.489Z,0.00
2017-12-26T05:34:48.460Z,0.00
2017-12-26T05:35:48.442Z,0.00
2017-12-26T05:36:48.412Z,0.00
2017-12-26T05:37:48.390Z,0.00
2017-12-26T05:38:48.370Z,0.00
2017-12-26T05:39:48.346Z,0.00
2017-12-26T05:40:48.320Z,0.00
2017-12-26T05:41:48.298Z,0.00
2017-12-26T05:42:48.274Z,0.00
2017-12-26T05:43:48.253Z,0.00
2017-12-26T05:44:48.228Z,0.00
2017-12-26T05:45:48.207Z,0.00
2017-12-26T05:46:48.191Z,0.00
2017-12-26T05:47:48.160Z,0.00
2017-12-26T05:48:48.136Z,0.00
2017-12-26T05:49:48.114Z,0.00
2017-12-26T05:50:48.091Z,0.00
2017-12-26T05:51:48.069Z,0.00
2017-12-26T05:52:48.045Z,0.00
2017-12-26T05:53:48.024Z,0.00
2017-12-26T05:54:47.999Z,0.00
2017-12-26T05:55:47.978Z,0.00
2017-12-26T05:56:47.953Z,0.00
2017-12-26T05:57:47.930Z,0.00
2017-12-26T05:58:47.908Z,0.00
2017-12-26T05:59:47.885Z,0.00
2017-12-26T06:00:47.861Z,0.00
2017-12-26T06:01:47.839Z,0.00
2017-12-26T06:02:47.816Z,0.00
2017-12-26T06:03:47.801Z,0.00
2017-12-26T06:04:47.771Z,0.00
2017-12-26T06:05:47.746Z,0.00
2017-12-26T06:06:47.725Z,0.00
2017-12-26T06:07:47.701Z,0.00
2017-12-26T06:08:47.679Z,0.00
2017-12-26T06:09:47.655Z,0.00
2017-12-26T06:10:47.633Z,0.00
2017-12-26T06:11:47.610Z,0.00
2017-12-26T06:12:47.586Z,0.00
2017-12-26T06:13:47.564Z,0.00
2017-12-26T06:15:47.517Z,0.00
2017-12-26T06:16:47.494Z,0.00
2017-12-26T06:17:47.472Z,0.00
2017-12-26T06:18:47.448Z,0.00
2017-12-26T06:19:47.425Z,0.00
2017-12-26T06:20:47.401Z,0.00
2017-12-26T06:21:47.379Z,0.00
2017-12-26T06:22:47.356Z,0.00
2017-12-26T06:23:47.336Z,0.00
2017-12-26T06:24:47.310Z,0.00
2017-12-26T06:25:47.286Z,0.00
2017-12-26T06:26:47.265Z,0.00
2017-12-26T06:27:47.247Z,0.00
2017-12-26T06:28:47.218Z,0.00
2017-12-26T06:29:47.196Z,0.00
2017-12-26T06:30:47.172Z,0.00
2017-12-26T06:31:47.153Z,0.00
2017-12-26T06:32:47.125Z,0.00
2017-12-26T06:33:47.109Z,0.00
2017-12-26T06:34:47.080Z,0.00
2017-12-26T06:35:47.057Z,0.00
2017-12-26T06:36:47.034Z,0.00
2017-12-26T06:37:47.010Z,0.00
2017-12-26T06:38:46.988Z,0.00
2017-12-26T06:39:46.966Z,0.00
2017-12-26T06:40:46.941Z,0.00
2017-12-26T06:41:46.918Z,0.00
2017-12-26T06:42:46.895Z,0.00
2017-12-26T06:43:46.873Z,0.00
2017-12-26T06:44:46.850Z,0.00
2017-12-26T06:45:46.826Z,0.00
2017-12-26T06:46:46.804Z,0.00
2017-12-26T06:47:46.781Z,0.00
2017-12-26T06:48:46.757Z,0.00
2017-12-26T06:49:46.736Z,0.00
2017-12-26T06:50:46.712Z,0.00
2017-12-26T06:51:46.689Z,0.00
2017-12-26T06:52:46.665Z,0.00
2017-12-26T06:53:46.643Z,0.00
2017-12-26T06:54:46.620Z,0.00
2017-12-26T06:55:46.625Z,0.00
2017-12-26T06:56:46.573Z,0.00
2017-12-26T06:57:46.553Z,0.00
2017-12-26T06:58:46.527Z,0.00
2017-12-26T06:59:46.509Z,0.00
2017-12-26T07:00:46.485Z,0.00
2017-12-26T07:01:46.460Z,0.00
2017-12-26T07:02:46.436Z,0.00
2017-12-26T07:03:46.414Z,0.00
2017-12-26T07:04:46.390Z,0.00
2017-12-26T07:05:46.367Z,0.00
2017-12-26T07:06:46.346Z,0.00
2017-12-26T07:07:46.322Z,0.00
2017-12-26T07:08:46.298Z,0.00
2017-12-26T07:09:46.278Z,0.00
2017-12-26T07:10:46.254Z,0.00
2017-12-26T07:11:46.230Z,0.00
2017-12-26T07:12:46.207Z,0.00
2017-12-26T07:13:46.184Z,0.00
2017-12-26T07:14:46.161Z,0.00
2017-12-26T07:15:46.140Z,0.00
2017-12-26T07:16:46.114Z,0.00
2017-12-26T07:17:46.092Z,0.00
2017-12-26T07:18:46.069Z,0.00
2017-12-26T07:19:46.047Z,0.00
2017-12-26T07:20:46.023Z,0.00
2017-12-26T07:21:46.001Z,0.00
2017-12-26T07:22:45.979Z,0.00
2017-12-26T07:23:45.956Z,0.00
2017-12-26T07:24:45.933Z,0.00
2017-12-26T07:25:45.908Z,0.00
2017-12-26T07:26:45.887Z,0.00
2017-12-26T07:27:45.864Z,0.00
2017-12-26T07:28:45.841Z,0.00
2017-12-26T07:29:45.817Z,0.00
2017-12-26T07:30:45.795Z,0.00
2017-12-26T07:31:45.774Z,0.00
2017-12-26T07:32:45.749Z,0.00
2017-12-26T07:33:45.725Z,0.00
2017-12-26T07:34:45.705Z,0.00
2017-12-26T07:35:45.681Z,0.00
2017-12-26T07:36:45.658Z,0.00
2017-12-26T07:37:45.637Z,0.00
2017-12-26T07:38:45.613Z,0.00
2017-12-26T07:39:45.590Z,0.00
2017-12-26T07:40:45.567Z,0.00
2017-12-26T07:41:45.544Z,0.00
2017-12-26T07:42:45.522Z,0.00
2017-12-26T07:43:45.501Z,0.00
2017-12-26T07:44:45.476Z,0.00
2017-12-26T07:45:45.457Z,0.00
2017-12-26T07:46:45.432Z,0.00
2017-12-26T07:47:45.410Z,0.00
2017-12-26T07:48:45.387Z,0.00
2017-12-26T07:49:45.365Z,0.00
2017-12-26T07:50:45.343Z,0.00
2017-12-26T07:51:45.321Z,0.00
2017-12-26T07:52:45.298Z,0.00
2017-12-26T07:53:45.276Z,0.00
2017-12-26T07:54:45.253Z,0.00
2017-12-26T07:55:45.232Z,0.00
2017-12-26T07:56:45.208Z,0.00
2017-12-26T07:57:45.186Z,0.00
2017-12-26T07:58:45.164Z,0.00
2017-12-26T07:59:45.142Z,0.00
2017-12-26T08:00:45.131Z,0.00
2017-12-26T08:01:45.098Z,0.00
2017-12-26T08:02:45.076Z,0.00
2017-12-26T08:03:45.054Z,0.00
2017-12-26T08:04:45.032Z,0.00
2017-12-26T08:05:45.009Z,0.00
2017-12-26T08:06:44.987Z,0.00
2017-12-26T08:07:44.966Z,0.00
2017-12-26T08:08:44.943Z,0.00
2017-12-26T08:09:44.920Z,0.00
2017-12-26T08:10:44.899Z,0.00
2017-12-26T08:11:44.877Z,0.00
2017-12-26T08:12:44.855Z,0.00
2017-12-26T08:13:44.832Z,0.00
2017-12-26T08:14:44.811Z,0.00
2017-12-26T08:15:44.789Z,0.00
2017-12-26T08:16:44.766Z,0.00
2017-12-26T08:17:44.744Z,0.00
2017-12-26T08:18:44.724Z,0.00
2017-12-26T08:19:44.701Z,0.00
2017-12-26T08:20:44.678Z,0.00
2017-12-26T08:21:44.657Z,0.00
2017-12-26T08:22:44.635Z,0.00
2017-12-26T08:23:44.612Z,0.00
2017-12-26T08:24:44.589Z,0.00
2017-12-26T08:25:44.567Z,0.00
2017-12-26T08:26:44.546Z,0.00
2017-12-26T08:27:44.524Z,0.00
2017-12-26T08:28:44.501Z,0.00
2017-12-26T08:29:44.478Z,0.00
2017-12-26T08:30:44.457Z,0.00
2017-12-26T08:31:44.434Z,0.00
2017-12-26T08:32:44.412Z,0.00
2017-12-26T08:33:44.391Z,0.00
2017-12-26T08:34:44.367Z,0.00
2017-12-26T08:35:44.390Z,0.00
2017-12-26T08:36:44.321Z,0.00
2017-12-26T08:37:44.299Z,0.00
2017-12-26T08:38:44.278Z,0.00
2017-12-26T08:39:44.255Z,0.00
2017-12-26T08:40:44.234Z,0.00
2017-12-26T08:41:44.213Z,0.00
2017-12-26T08:42:44.192Z,0.00
2017-12-26T08:43:44.166Z,0.00
2017-12-26T08:44:44.143Z,0.00
2017-12-26T08:45:44.121Z,0.00
2017-12-26T08:46:44.099Z,0.00
2017-12-26T08:47:44.076Z,0.00
2017-12-26T08:48:44.053Z,0.00
2017-12-26T08:49:44.031Z,0.00
2017-12-26T08:50:44.009Z,0.00
2017-12-26T08:51:43.988Z,0.00
2017-12-26T08:52:43.964Z,0.00
2017-12-26T08:53:43.943Z,0.00
2017-12-26T08:54:43.920Z,0.00
2017-12-26T08:55:43.898Z,0.00
2017-12-26T08:56:43.875Z,0.00
2017-12-26T08:57:43.854Z,0.00
2017-12-26T08:58:43.830Z,0.00
2017-12-26T08:59:43.808Z,0.00
2017-12-26T09:00:43.786Z,0.00
2017-12-26T09:01:43.764Z,0.00
2017-12-26T09:02:43.743Z,0.00
2017-12-26T09:03:43.720Z,0.00
2017-12-26T09:04:43.697Z,0.00
2017-12-26T09:05:43.676Z,0.00
2017-12-26T09:06:43.652Z,5.63
2017-12-26T09:07:43.631Z,0.00
2017-12-26T09:08:43.608Z,0.00
2017-12-26T09:09:43.586Z,5.63
2017-12-26T09:10:43.564Z,5.63
2017-12-26T09:11:43.542Z,5.63
2017-12-26T09:12:43.519Z,5.63
2017-12-26T09:13:43.497Z,5.63
2017-12-26T09:14:43.475Z,0.00
2017-12-26T09:15:43.452Z,0.00
2017-12-26T09:16:43.430Z,5.63
2017-12-26T09:17:43.408Z,5.63
2017-12-26T09:18:43.386Z,5.63
2017-12-26T09:19:43.364Z,5.63
2017-12-26T09:20:43.341Z,5.63
2017-12-26T09:21:43.318Z,5.63
2017-12-26T09:22:43.303Z,5.63
2017-12-26T09:23:43.274Z,0.00
2017-12-26T09:24:43.251Z,0.00
2017-12-26T09:25:43.230Z,0.00
2017-12-26T09:26:43.207Z,0.00
2017-12-26T09:27:43.185Z,0.00
2017-12-26T09:28:43.163Z,0.00
2017-12-26T09:29:43.139Z,0.00
2017-12-26T09:30:43.119Z,0.00
2017-12-26T09:31:43.096Z,5.63
2017-12-26T09:32:43.073Z,5.63
2017-12-26T09:33:43.051Z,5.63
2017-12-26T09:34:43.029Z,5.63
2017-12-26T09:35:43.007Z,5.63
2017-12-26T09:36:42.984Z,5.63
2017-12-26T09:37:42.963Z,5.63
2017-12-26T09:38:42.943Z,5.63
2017-12-26T09:39:42.918Z,5.63
2017-12-26T09:40:42.899Z,5.63
2017-12-26T09:41:42.874Z,5.63
2017-12-26T09:42:42.851Z,5.63
2017-12-26T09:43:42.830Z,5.63
2017-12-26T09:44:42.806Z,5.63
2017-12-26T09:45:42.783Z,5.63
2017-12-26T09:46:42.762Z,11.25
2017-12-26T09:47:42.739Z,11.25
2017-12-26T09:48:42.717Z,11.25
2017-12-26T09:49:42.695Z,11.25
2017-12-26T09:50:42.672Z,11.25
2017-12-26T09:51:42.651Z,11.25
2017-12-26T09:52:42.628Z,16.88
2017-12-26T09:53:42.606Z,16.88
2017-12-26T09:54:42.584Z,16.88
2017-12-26T09:55:42.561Z,16.88
2017-12-26T09:56:42.540Z,11.25
2017-12-26T09:57:42.516Z,11.25
2017-12-26T09:58:42.498Z,5.63
2017-12-26T09:59:42.472Z,5.63
2017-12-26T10:00:42.449Z,11.25
2017-12-26T10:01:42.427Z,16.88
2017-12-26T10:02:42.405Z,22.50
2017-12-26T10:03:42.383Z,16.88
2017-12-26T10:04:42.362Z,16.88
2017-12-26T10:05:42.338Z,28.13
2017-12-26T10:06:42.317Z,22.50
2017-12-26T10:07:42.297Z,33.75
2017-12-26T10:08:42.271Z,28.13
2017-12-26T10:09:42.250Z,16.88
2017-12-26T10:10:42.227Z,16.88
2017-12-26T10:11:42.206Z,16.88
2017-12-26T10:12:42.182Z,11.25
2017-12-26T10:13:42.161Z,22.50
2017-12-26T10:14:42.144Z,16.88
2017-12-26T10:15:42.118Z,16.88
2017-12-26T10:16:42.094Z,11.25
2017-12-26T10:17:42.071Z,11.25
2017-12-26T10:18:42.049Z,16.88
2017-12-26T10:19:42.028Z,16.88
2017-12-26T10:20:42.004Z,11.25
2017-12-26T10:21:41.982Z,11.25
2017-12-26T10:22:41.960Z,5.63
2017-12-26T10:23:41.938Z,5.63
2017-12-26T10:24:41.916Z,11.25
2017-12-26T10:25:41.894Z,22.50
2017-12-26T10:26:41.873Z,16.88
2017-12-26T10:27:41.851Z,11.25
2017-12-26T10:28:41.827Z,33.75
2017-12-26T10:29:41.805Z,39.38
2017-12-26T10:30:41.784Z,39.38
2017-12-26T10:31:41.761Z,28.13
2017-12-26T10:32:41.738Z,22.50
2017-12-26T10:33:41.721Z,28.13
2017-12-26T10:34:41.695Z,16.88
2017-12-26T10:35:41.674Z,11.25
2017-12-26T10:36:41.650Z,5.63
2017-12-26T10:37:41.628Z,11.25
2017-12-26T10:38:41.606Z,11.25
2017-12-26T10:39:41.584Z,5.63
2017-12-26T10:40:41.561Z,5.63
2017-12-26T10:41:41.539Z,11.25
2017-12-26T10:42:41.516Z,11.25
2017-12-26T10:43:41.494Z,11.25
2017-12-26T10:44:41.472Z,11.25
2017-12-26T10:45:41.450Z,16.88
2017-12-26T10:46:41.428Z,11.25
2017-12-26T10:47:41.407Z,22.50
2017-12-26T10:48:41.384Z,11.25
2017-12-26T10:49:41.362Z,33.75
2017-12-26T10:50:41.338Z,39.38
2017-12-26T10:51:41.317Z,33.75
2017-12-26T10:52:41.298Z,33.75
2017-12-26T10:53:41.273Z,39.38
2017-12-26T10:54:41.251Z,33.75
2017-12-26T10:55:41.230Z,22.50
2017-12-26T10:56:41.208Z,22.50
2017-12-26T10:57:41.185Z,28.13
2017-12-26T10:58:41.163Z,11.25
2017-12-26T10:59:41.140Z,11.25
2017-12-26T11:00:41.119Z,16.88
2017-12-26T11:01:41.097Z,11.25
2017-12-26T11:02:41.075Z,16.88
2017-12-26T11:03:41.054Z,16.88
2017-12-26T11:04:41.031Z,28.13
2017-12-26T11:05:41.013Z,16.88
2017-12-26T11:06:40.988Z,22.50
2017-12-26T11:07:40.966Z,28.13
2017-12-26T11:08:40.943Z,22.50
2017-12-26T11:09:40.920Z,16.88
2017-12-26T11:10:40.905Z,16.88
2017-12-26T11:11:40.877Z,28.13
2017-12-26T11:12:40.856Z,22.50
2017-12-26T11:13:40.834Z,22.50
2017-12-26T11:14:40.812Z,28.13
2017-12-26T11:15:40.790Z,22.50
2017-12-26T11:16:40.768Z,33.75
2017-12-26T11:17:40.746Z,22.50
2017-12-26T11:18:40.724Z,28.13
2017-12-26T11:19:40.703Z,39.38
2017-12-26T11:20:40.682Z,33.75
2017-12-26T11:21:40.667Z,28.13
2017-12-26T11:22:40.639Z,28.13
2017-12-26T11:23:40.617Z,28.13
2017-12-26T11:24:40.595Z,28.13
2017-12-26T11:25:40.573Z,22.50
2017-12-26T11:26:40.553Z,28.13
2017-12-26T11:27:40.529Z,39.38
2017-12-26T11:28:40.508Z,28.13
2017-12-26T11:29:40.487Z,22.50
2017-12-26T11:30:40.465Z,11.25
2017-12-26T11:31:40.444Z,22.50
2017-12-26T11:32:40.421Z,22.50
2017-12-26T11:33:40.400Z,16.88
2017-12-26T11:34:40.379Z,22.50
2017-12-26T11:35:40.357Z,16.88
2017-12-26T11:36:40.335Z,11.25
2017-12-26T11:37:40.318Z,5.63
2017-12-26T11:38:40.293Z,11.25
2017-12-26T11:39:40.270Z,11.25
2017-12-26T11:40:40.249Z,11.25
2017-12-26T11:41:40.228Z,11.25
2017-12-26T11:42:40.207Z,11.25
2017-12-26T11:43:40.186Z,11.25
2017-12-26T11:44:40.163Z,11.25
2017-12-26T11:45:40.142Z,5.63
2017-12-26T11:46:40.120Z,11.25
2017-12-26T11:47:40.101Z,11.25
2017-12-26T11:48:40.077Z,22.50
2017-12-26T11:49:40.056Z,16.88
2017-12-26T11:50:40.040Z,16.88
2017-12-26T11:51:40.013Z,28.13
2017-12-26T11:52:39.991Z,22.50
2017-12-26T11:53:39.969Z,22.50
2017-12-26T11:54:40.250Z,22.50
2017-12-26T11:55:39.927Z,22.50
2017-12-26T11:56:39.903Z,16.88
2017-12-26T11:57:39.886Z,16.88
2017-12-26T11:58:39.861Z,11.25
2017-12-26T11:59:39.841Z,5.63
2017-12-26T12:00:39.818Z,5.63
2017-12-26T12:01:39.797Z,5.63
2017-12-26T12:02:39.776Z,11.25
2017-12-26T12:03:39.754Z,11.25
2017-12-26T12:04:39.732Z,16.88
2017-12-26T12:05:39.712Z,22.50
2017-12-26T12:06:39.689Z,22.50
2017-12-26T12:07:39.679Z,11.25
2017-12-26T12:08:39.650Z,11.25
2017-12-26T12:09:39.625Z,11.25
2017-12-26T12:10:39.603Z,16.88
2017-12-26T12:11:39.582Z,5.63
2017-12-26T12:12:39.560Z,11.25
2017-12-26T12:13:39.541Z,11.25
2017-12-26T12:14:39.518Z,33.75
2017-12-26T12:15:39.496Z,28.13
2017-12-26T12:16:39.474Z,16.88
2017-12-26T12:17:39.451Z,16.88
2017-12-26T12:18:39.431Z,16.88
2017-12-26T12:19:39.411Z,16.88
2017-12-26T12:20:39.387Z,22.50
2017-12-26T12:21:39.366Z,22.50
2017-12-26T12:22:39.346Z,11.25
2017-12-26T12:23:39.353Z,16.88
2017-12-26T12:24:39.301Z,11.25
2017-12-26T12:25:39.279Z,11.25
2017-12-26T12:26:39.258Z,11.25
2017-12-26T12:27:39.239Z,11.25
2017-12-26T12:28:39.214Z,11.25
2017-12-26T12:29:39.193Z,22.50
2017-12-26T12:30:39.171Z,16.88
2017-12-26T12:31:39.149Z,16.88
2017-12-26T12:32:39.136Z,11.25
2017-12-26T12:33:39.106Z,16.88
2017-12-26T12:34:39.090Z,11.25
2017-12-26T12:35:39.069Z,11.25
2017-12-26T12:36:39.039Z,11.25
2017-12-26T12:37:39.018Z,5.63
2017-12-26T12:38:38.997Z,11.25
2017-12-26T12:39:38.975Z,11.25
2017-12-26T12:40:38.952Z,16.88
2017-12-26T12:41:38.932Z,16.88
2017-12-26T12:42:38.911Z,16.88
2017-12-26T12:43:38.888Z,11.25
2017-12-26T12:44:38.866Z,11.25
2017-12-26T12:45:38.851Z,22.50
2017-12-26T12:46:38.822Z,11.25
2017-12-26T12:47:38.801Z,16.88
2017-12-26T12:48:38.779Z,11.25
2017-12-26T12:49:38.758Z,11.25
2017-12-26T12:50:38.737Z,11.25
2017-12-26T12:51:38.715Z,5.63
2017-12-26T12:52:38.692Z,11.25
2017-12-26T12:53:38.672Z,11.25
2017-12-26T12:54:38.651Z,5.63
2017-12-26T12:55:40.632Z,11.25
2017-12-26T12:56:38.607Z,5.63
2017-12-26T12:57:38.584Z,5.63
2017-12-26T12:58:38.563Z,5.63
2017-12-26T12:59:38.541Z,5.63
2017-12-26T13:00:38.519Z,5.63
2017-12-26T13:01:38.498Z,5.63
2017-12-26T13:02:38.477Z,5.63
2017-12-26T13:03:38.454Z,5.63
2017-12-26T13:04:38.475Z,5.63
2017-12-26T13:05:38.411Z,11.25
2017-12-26T13:06:38.388Z,11.25
2017-12-26T13:07:38.368Z,5.63
2017-12-26T13:08:38.345Z,11.25
2017-12-26T13:09:38.324Z,11.25
2017-12-26T13:10:38.302Z,11.25
2017-12-26T13:11:38.281Z,11.25
2017-12-26T13:12:38.262Z,11.25
2017-12-26T13:13:38.237Z,11.25