createdAt,value
2022-08-25T00:01:38.654Z,3.60
2022-08-25T00:04:11.053Z,6.05
2022-08-25T00:06:42.204Z,5.45
2022-08-25T00:09:09.880Z,5.10
2022-08-25T00:11:38.769Z,3.42
2022-08-25T00:14:13.132Z,3.90
2022-08-25T00:16:39.896Z,3.65
2022-08-25T00:19:11.155Z,3.38
2022-08-25T00:21:38.368Z,3.85
2022-08-25T00:24:05.222Z,5.63
2022-08-25T00:26:32.405Z,6.57
2022-08-25T00:29:01.808Z,3.38
2022-08-25T00:31:38.413Z,3.67
2022-08-25T00:34:08.634Z,4.53
2022-08-25T00:36:35.719Z,3.70
2022-08-25T00:39:02.373Z,4.78
2022-08-25T00:41:29.117Z,3.85
2022-08-25T00:44:01.861Z,4.32
2022-08-25T00:46:32.072Z,4.53
2022-08-25T00:49:28.000Z,5.50
2022-08-25T00:52:14.591Z,3.55
2022-08-25T00:54:48.413Z,3.35
2022-08-25T00:57:17.530Z,3.42
2022-08-25T00:59:46.006Z,4.10
2022-08-25T01:02:14.687Z,3.40
2022-08-25T01:04:48.664Z,5.63
2022-08-25T01:07:17.984Z,4.00
2022-08-25T01:09:46.480Z,4.97
2022-08-25T01:12:13.386Z,3.67
2022-08-25T01:14:40.092Z,3.45
2022-08-25T01:17:06.719Z,3.70
2022-08-25T01:19:36.184Z,5.18
2022-08-25T01:22:03.047Z,3.40
2022-08-25T01:24:37.711Z,5.45
2022-08-25T01:27:05.819Z,3.70
2022-08-25T01:29:33.074Z,3.45
2022-08-25T01:32:02.612Z,6.18
2022-08-25T01:34:31.811Z,3.30
2022-08-25T01:36:59.464Z,3.88
2022-08-25T01:39:28.408Z,3.42
2022-08-25T01:42:07.289Z,4.07
2022-08-25T01:44:36.972Z,3.40
2022-08-25T01:47:05.044Z,3.60
2022-08-25T01:49:32.671Z,4.53
2022-08-25T01:52:16.038Z,4.60
2022-08-25T01:54:42.790Z,4.45
2022-08-25T01:57:09.567Z,5.28
2022-08-25T01:59:36.212Z,5.68
2022-08-25T02:02:04.845Z,3.72
2022-08-25T02:04:33.038Z,3.70
2022-08-25T02:07:02.841Z,5.03
2022-08-25T02:09:29.516Z,3.63
2022-08-25T02:11:56.945Z,3.40
2022-08-25T02:14:24.050Z,3.90
2022-08-25T02:16:52.803Z,3.47
2022-08-25T02:19:20.542Z,3.38
2022-08-25T02:21:47.571Z,4.10
2022-08-25T02:24:14.620Z,9.63
2022-08-25T02:26:41.546Z,5.35
2022-08-25T02:29:09.323Z,5.20
2022-08-25T02:31:36.241Z,3.75
2022-08-25T02:34:03.701Z,3.80
2022-08-25T02:36:32.284Z,3.83
2022-08-25T02:38:59.517Z,4.82
2022-08-25T02:41:30.976Z,3.45
2022-08-25T02:43:58.719Z,5.22
2022-08-25T02:46:25.494Z,4.78
2022-08-25T02:48:53.401Z,4.20
2022-08-25T02:51:22.586Z,4.18
2022-08-25T02:53:49.950Z,3.65
2022-08-25T02:56:18.418Z,4.35
2022-08-25T02:58:46.096Z,4.63
2022-08-25T03:01:13.561Z,5.57
2022-08-25T03:03:43.456Z,4.05
2022-08-25T03:06:12.715Z,3.58
2022-08-25T03:08:39.649Z,3.75
2022-08-25T03:11:06.954Z,3.70
2022-08-25T03:13:33.810Z,3.90
2022-08-25T03:16:01.637Z,5.07
2022-08-25T03:18:30.333Z,5.22
2022-08-25T03:20:57.788Z,3.50
2022-08-25T03:23:24.898Z,4.88
2022-08-25T03:26:10.257Z,6.30
2022-08-25T03:28:36.936Z,3.53
2022-08-25T03:31:03.661Z,4.13
2022-08-25T03:33:31.019Z,5.47
2022-08-25T03:35:57.989Z,4.07
2022-08-25T03:38:25.443Z,5.13
2022-08-25T03:40:52.997Z,3.78
2022-08-25T03:43:20.407Z,4.70
2022-08-25T03:45:47.986Z,4.00
2022-08-25T03:48:16.437Z,5.03
2022-08-25T03:50:52.210Z,3.63
2022-08-25T03:53:19.950Z,3.90
2022-08-25T03:55:46.873Z,8.40
2022-08-25T03:58:13.561Z,5.22
2022-08-25T04:00:40.842Z,3.88
2022-08-25T04:03:07.874Z,4.55
2022-08-25T04:05:35.408Z,5.13
2022-08-25T04:08:02.339Z,5.57
2022-08-25T04:10:29.477Z,4.00
2022-08-25T04:12:57.161Z,3.70
2022-08-25T04:15:28.490Z,4.88
2022-08-25T04:17:59.163Z,6.70
2022-08-25T04:20:26.160Z,5.93
2022-08-25T04:22:53.055Z,5.45
2022-08-25T04:25:20.274Z,5.57
2022-08-25T04:27:47.043Z,6.15
2022-08-25T04:30:14.750Z,5.15
2022-08-25T04:32:41.389Z,6.95
2022-08-25T04:35:09.274Z,4.55
2022-08-25T04:37:36.029Z,5.05
2022-08-25T04:40:03.304Z,4.03
2022-08-25T04:42:30.058Z,6.63
2022-08-25T04:44:57.051Z,6.78
2022-08-25T04:47:23.954Z,6.05
2022-08-25T04:49:51.005Z,7.82
2022-08-25T04:52:17.671Z,6.78
2022-08-25T04:54:45.094Z,7.18
2022-08-25T04:57:11.771Z,7.28
2022-08-25T04:59:38.797Z,5.75
2022-08-25T05:02:06.811Z,7.65
2022-08-25T05:04:35.628Z,6.72
2022-08-25T05:07:02.895Z,6.60
2022-08-25T05:09:32.410Z,6.90
2022-08-25T05:12:00.729Z,5.78
2022-08-25T05:14:27.495Z,7.22
2022-08-25T05:16:57.686Z,6.25
2022-08-25T05:19:25.435Z,7.35
2022-08-25T05:22:09.769Z,5.00
2022-08-25T05:24:36.671Z,7.78
2022-08-25T05:27:04.143Z,8.20
2022-08-25T05:29:31.016Z,6.50
2022-08-25T05:31:57.736Z,7.72
2022-08-25T05:34:25.476Z,8.15
2022-08-25T05:36:52.186Z,7.45
2022-08-25T05:39:19.032Z,8.95
2022-08-25T05:41:45.711Z,11.27
2022-08-25T05:44:12.974Z,5.20
2022-08-25T05:46:39.785Z,6.88
2022-08-25T05:49:06.739Z,5.78
2022-08-25T05:51:34.189Z,10.23
2022-08-25T05:54:00.912Z,8.73
2022-08-25T05:56:27.597Z,6.93
2022-08-25T05:58:54.267Z,8.85
2022-08-25T06:01:45.576Z,9.38
2022-08-25T06:04:13.404Z,8.65
2022-08-25T06:06:40.765Z,7.15
2022-08-25T06:09:09.475Z,6.30
2022-08-25T06:11:38.314Z,7.00
2022-08-25T06:14:05.016Z,7.28
2022-08-25T06:16:31.984Z,6.57
2022-08-25T06:18:58.693Z,7.07
2022-08-25T06:21:25.588Z,6.57
2022-08-25T06:23:52.782Z,9.60
2022-08-25T06:26:21.079Z,8.77
2022-08-25T06:28:51.845Z,10.15
2022-08-25T06:31:19.252Z,9.55
2022-08-25T06:33:46.516Z,8.25
2022-08-25T06:36:13.252Z,7.03
2022-08-25T06:38:40.115Z,9.45
2022-08-25T06:41:07.843Z,7.63
2022-08-25T06:43:35.116Z,5.03
2022-08-25T06:46:36.257Z,6.10
2022-08-25T06:49:07.033Z,8.18
2022-08-25T06:51:36.360Z,7.43
2022-08-25T06:54:04.299Z,7.32
2022-08-25T06:56:30.978Z,7.50
2022-08-25T06:58:57.900Z,8.90
2022-08-25T07:01:27.301Z,8.60
2022-08-25T07:03:59.750Z,8.98
2022-08-25T07:06:28.032Z,7.38
2022-08-25T07:08:54.912Z,8.75
2022-08-25T07:11:21.653Z,6.72
2022-08-25T07:13:49.103Z,9.20
2022-08-25T07:16:18.126Z,8.27
2022-08-25T07:18:45.481Z,10.68
2022-08-25T07:21:13.201Z,7.30
2022-08-25T07:23:41.236Z,9.02
2022-08-25T07:26:36.893Z,10.05
2022-08-25T07:29:12.916Z,6.25
2022-08-25T07:31:39.994Z,8.10
2022-08-25T07:34:26.305Z,7.45
2022-08-25T07:36:54.675Z,11.57
2022-08-25T07:39:22.811Z,6.65
2022-08-25T07:41:52.404Z,7.97
2022-08-25T07:44:21.381Z,6.60
2022-08-25T07:46:48.614Z,8.98
2022-08-25T07:49:17.967Z,6.03
2022-08-25T07:52:04.205Z,7.07
2022-08-25T07:54:34.583Z,6.20
2022-08-25T07:57:05.636Z,9.95
2022-08-25T07:59:39.388Z,7.90
2022-08-25T08:02:18.000Z,9.20
2022-08-25T08:04:48.717Z,6.55
2022-08-25T08:07:43.186Z,5.45
2022-08-25T08:10:42.376Z,5.90
2022-08-25T08:13:00.649Z,5.88
2022-08-25T08:15:29.913Z,6.55
2022-08-25T08:17:58.126Z,5.38
2022-08-25T08:20:25.943Z,5.07
2022-08-25T08:22:52.621Z,4.88
2022-08-25T08:25:23.083Z,5.38
2022-08-25T08:27:54.965Z,6.25
2022-08-25T08:30:22.218Z,7.72
2022-08-25T08:33:09.186Z,5.10
2022-08-25T08:35:36.684Z,5.55
2022-08-25T08:38:03.626Z,5.40
2022-08-25T08:40:32.080Z,5.70
2022-08-25T08:43:14.615Z,6.05
2022-08-25T08:45:54.050Z,4.10
2022-08-25T08:48:23.731Z,5.75
2022-08-25T08:51:23.205Z,5.90
2022-08-25T08:53:57.181Z,6.38
2022-08-25T08:56:30.990Z,6.55
2022-08-25T08:59:13.176Z,5.78
2022-08-25T09:01:54.094Z,6.85
2022-08-25T09:04:27.365Z,7.00
2022-08-25T09:06:55.732Z,5.35
2022-08-25T09:09:28.918Z,4.82
2022-08-25T09:12:01.819Z,4.28
2022-08-25T09:14:53.940Z,5.47
2022-08-25T09:17:58.953Z,7.88
2022-08-25T09:21:07.179Z,4.82
2022-08-25T09:24:00.213Z,4.03
2022-08-25T09:26:36.235Z,4.95
2022-08-25T09:29:16.660Z,4.00
2022-08-25T09:31:43.723Z,4.90
2022-08-25T09:34:18.512Z,4.82
2022-08-25T09:36:48.693Z,4.78
2022-08-25T09:39:15.632Z,4.93
2022-08-25T09:41:53.229Z,5.68
2022-08-25T09:44:24.537Z,7.40
2022-08-25T09:47:02.270Z,6.50
2022-08-25T09:49:36.268Z,6.25
2022-08-25T09:52:22.938Z,4.72
2022-08-25T09:54:53.731Z,6.32
2022-08-25T09:57:44.694Z,5.10
2022-08-25T10:00:15.185Z,5.22
2022-08-25T10:02:44.123Z,4.47
2022-08-25T10:05:24.292Z,4.38
2022-08-25T10:07:57.587Z,6.47
2022-08-25T10:10:35.801Z,4.50
2022-08-25T10:13:03.656Z,7.38
2022-08-25T10:15:36.289Z,6.22
2022-08-25T10:18:15.464Z,5.68
2022-08-25T10:20:44.699Z,25.85
2022-08-25T10:23:14.327Z,9.02
2022-08-25T10:25:57.931Z,4.45
2022-08-25T10:31:51.969Z,6.80
2022-08-25T10:34:31.595Z,5.32
2022-08-25T10:37:21.114Z,4.65
2022-08-25T10:40:06.622Z,5.40
2022-08-25T10:42:35.066Z,4.30
2022-08-25T10:45:22.812Z,4.35
2022-08-25T10:48:02.325Z,5.65
2022-08-25T10:50:34.031Z,7.38
2022-08-25T10:53:35.873Z,4.70
2022-08-25T10:56:12.301Z,7.60
2022-08-25T10:59:07.516Z,4.22
2022-08-25T11:02:03.982Z,4.80
2022-08-25T11:04:36.747Z,4.10
2022-08-25T11:07:18.316Z,5.38
2022-08-25T11:09:49.233Z,4.35
2022-08-25T11:12:22.330Z,4.30
2022-08-25T11:15:00.594Z,4.47
2022-08-25T11:17:50.378Z,4.10
2022-08-25T11:21:15.341Z,4.43
2022-08-25T11:23:57.535Z,3.90
2022-08-25T11:26:36.594Z,5.15
2022-08-25T11:29:18.215Z,4.15
2022-08-25T11:31:52.859Z,6.60
2022-08-25T11:34:20.803Z,4.05
2022-08-25T11:36:54.085Z,3.95
2022-08-25T11:39:58.252Z,3.90
2022-08-25T11:42:49.004Z,4.85
2022-08-25T11:45:24.878Z,3.42
2022-08-25T11:48:01.068Z,3.70
2022-08-25T11:51:12.805Z,3.25
2022-08-25T11:53:42.256Z,3.97
2022-08-25T11:56:31.775Z,4.63
2022-08-25T11:58:59.419Z,5.80
2022-08-25T12:01:35.727Z,3.38
2022-08-25T12:04:34.015Z,3.80
2022-08-25T12:07:07.529Z,3.45
2022-08-25T12:09:54.662Z,3.55
2022-08-25T12:12:41.499Z,5.88
2022-08-25T12:15:32.809Z,3.78
2022-08-25T12:18:13.907Z,4.40
2022-08-25T12:20:54.480Z,4.90
2022-08-25T12:23:43.022Z,4.20
2022-08-25T12:26:41.535Z,5.10
2022-08-25T12:29:17.142Z,4.20
2022-08-25T12:31:57.168Z,4.10
2022-08-25T12:34:50.779Z,4.72
2022-08-25T12:37:19.628Z,4.10
2022-08-25T12:39:50.404Z,6.38
2022-08-25T12:42:38.412Z,3.70
2022-08-25T12:45:14.196Z,3.30
2022-08-25T12:47:44.939Z,3.25
2022-08-25T12:50:39.459Z,3.72
2022-08-25T12:53:11.592Z,3.38
2022-08-25T12:55:42.285Z,3.75
2022-08-25T12:58:09.178Z,4.70
2022-08-25T13:00:53.141Z,4.47
2022-08-25T13:03:23.175Z,3.97
2022-08-25T13:06:09.232Z,4.15
2022-08-25T13:08:54.627Z,3.78
2022-08-25T13:11:48.126Z,3.78
2022-08-25T13:14:43.964Z,4.20
2022-08-25T13:17:11.900Z,3.47
2022-08-25T13:19:38.685Z,3.50
2022-08-25T13:22:17.759Z,3.50
2022-08-25T13:24:47.322Z,3.53
2022-08-25T13:27:25.071Z,3.67
2022-08-25T13:29:59.135Z,3.22
2022-08-25T13:32:36.742Z,3.50
2022-08-25T13:35:17.809Z,3.10
2022-08-25T13:37:47.083Z,3.08
2022-08-25T13:40:24.591Z,3.40
2022-08-25T13:42:59.619Z,2.80
2022-08-25T13:45:31.658Z,3.88
2022-08-25T13:47:58.974Z,2.90
2022-08-25T13:50:26.522Z,3.20
2022-08-25T13:52:55.181Z,3.33
2022-08-25T13:55:51.117Z,3.20
2022-08-25T13:58:24.228Z,3.30
2022-08-25T14:01:22.903Z,3.70
2022-08-25T14:03:54.822Z,3.65
2022-08-25T14:06:26.914Z,3.15
2022-08-25T14:08:59.829Z,3.30
2022-08-25T14:11:56.828Z,4.05
2022-08-25T14:14:23.480Z,3.55
2022-08-25T14:17:00.793Z,4.03
2022-08-25T14:19:30.028Z,3.60
2022-08-25T14:21:59.993Z,3.72
2022-08-25T14:24:27.284Z,3.83
2022-08-25T14:26:54.925Z,3.60
2022-08-25T14:29:22.296Z,4.93
2022-08-25T14:31:49.284Z,3.88
2022-08-25T14:34:22.699Z,3.50
2022-08-25T14:36:51.276Z,3.33
2022-08-25T14:39:18.264Z,3.83
2022-08-25T14:41:52.513Z,3.35
2022-08-25T14:44:20.548Z,3.30
2022-08-25T14:46:55.004Z,3.33
2022-08-25T14:49:29.866Z,3.58
2022-08-25T14:51:57.621Z,3.50
2022-08-25T14:54:27.050Z,2.95
2022-08-25T14:56:53.772Z,6.05
2022-08-25T14:59:20.631Z,3.22
2022-08-25T15:01:47.566Z,4.22
2022-08-25T15:04:22.606Z,3.92
2022-08-25T15:06:51.908Z,3.63
2022-08-25T15:09:18.659Z,3.38
2022-08-25T15:11:51.911Z,3.30
2022-08-25T15:14:28.517Z,3.63
2022-08-25T15:16:59.886Z,3.22
2022-08-25T15:19:27.610Z,6.00
2022-08-25T15:21:58.272Z,3.90
2022-08-25T15:24:27.545Z,3.13
2022-08-25T15:26:57.185Z,3.85
2022-08-25T15:29:26.350Z,3.90
2022-08-25T15:31:53.537Z,3.85
2022-08-25T15:34:20.297Z,3.42
2022-08-25T15:36:47.482Z,3.28
2022-08-25T15:39:14.875Z,3.67
2022-08-25T15:41:46.891Z,3.70
2022-08-25T15:44:16.203Z,3.72
2022-08-25T15:46:46.936Z,4.15
2022-08-25T15:49:13.926Z,3.47
2022-08-25T15:51:47.600Z,3.47
2022-08-25T15:54:15.087Z,4.60
2022-08-25T15:56:41.795Z,3.53
2022-08-25T15:59:10.077Z,3.45
2022-08-25T16:01:37.244Z,4.03
2022-08-25T16:04:04.079Z,4.45
2022-08-25T16:06:32.076Z,4.18
2022-08-25T16:08:59.101Z,4.55
2022-08-25T16:11:28.972Z,5.00
2022-08-25T16:13:57.919Z,5.40
2022-08-25T16:16:27.126Z,4.03
2022-08-25T16:18:57.212Z,5.20
2022-08-25T16:21:29.087Z,3.70
2022-08-25T16:24:00.332Z,4.60
2022-08-25T16:26:30.744Z,3.80
2022-08-25T16:28:57.481Z,4.38
2022-08-25T16:31:24.292Z,4.10
2022-08-25T16:33:53.557Z,4.80
2022-08-25T16:36:27.084Z,5.78
2022-08-25T16:38:54.598Z,4.15
2022-08-25T16:41:24.841Z,3.50
2022-08-25T16:43:53.219Z,3.67
2022-08-25T16:46:21.305Z,4.82
2022-08-25T16:48:48.677Z,3.88
2022-08-25T16:51:19.307Z,4.38
2022-08-25T16:54:08.301Z,4.85
2022-08-25T16:56:36.302Z,3.70
2022-08-25T16:59:04.841Z,3.50
2022-08-25T17:01:36.403Z,3.35
2022-08-25T17:04:03.995Z,3.50
2022-08-25T17:06:34.338Z,3.75
2022-08-25T17:09:01.229Z,3.65
2022-08-25T17:11:30.400Z,4.35
2022-08-25T17:13:59.856Z,3.80
2022-08-25T17:16:30.185Z,3.90
2022-08-25T17:18:59.675Z,3.80
2022-08-25T17:21:30.700Z,3.80
2022-08-25T17:23:57.989Z,3.58
2022-08-25T17:26:27.765Z,3.92
2022-08-25T17:28:56.532Z,3.95
2022-08-25T17:31:24.187Z,4.55
2022-08-25T17:33:52.596Z,3.67
2022-08-25T17:36:19.761Z,3.85
2022-08-25T17:38:54.449Z,6.38
2022-08-25T17:41:24.166Z,3.63
2022-08-25T17:43:51.020Z,4.00
2022-08-25T17:46:17.913Z,4.13
2022-08-25T17:48:46.298Z,3.63
2022-08-25T17:51:13.363Z,5.47
2022-08-25T17:53:46.902Z,4.22
2022-08-25T17:56:17.601Z,6.43
2022-08-25T17:58:45.539Z,5.72
2022-08-25T18:01:24.322Z,5.18
2022-08-25T18:03:51.823Z,5.05
2022-08-25T18:06:20.282Z,6.82
2022-08-25T18:08:51.218Z,5.38
2022-08-25T18:11:21.801Z,6.53
2022-08-25T18:13:51.244Z,6.80
2022-08-25T18:16:20.725Z,5.28
2022-08-25T18:18:51.935Z,5.20
2022-08-25T18:24:07.207Z,6.60
2022-08-25T18:26:35.434Z,6.22
2022-08-25T18:32:14.045Z,5.82
2022-08-25T18:34:40.804Z,4.80
2022-08-25T18:37:26.085Z,4.95
2022-08-25T18:40:11.419Z,5.65
2022-08-25T18:42:38.619Z,5.40
2022-08-25T18:45:07.851Z,5.47
2022-08-25T18:47:41.506Z,5.68
2022-08-25T18:50:08.609Z,5.47
2022-08-25T18:52:37.930Z,5.25
2022-08-25T18:55:05.242Z,5.82
2022-08-25T18:57:32.288Z,5.45
2022-08-25T18:59:59.216Z,6.05
2022-08-25T19:02:26.558Z,6.25
2022-08-25T19:04:53.273Z,5.88
2022-08-25T19:07:20.044Z,4.90
2022-08-25T19:09:46.849Z,5.95
2022-08-25T19:12:22.499Z,8.27
2022-08-25T19:14:49.648Z,9.45
2022-08-25T19:17:17.227Z,6.30
2022-08-25T19:19:44.787Z,6.38
2022-08-25T19:22:38.081Z,8.25
2022-08-25T19:24:59.030Z,6.45
2022-08-25T19:27:26.228Z,6.80
2022-08-25T19:29:53.130Z,8.95
2022-08-25T19:32:20.278Z,6.28
2022-08-25T19:34:51.341Z,6.43
2022-08-25T19:37:28.830Z,9.98
2022-08-25T19:39:57.449Z,8.45
2022-08-25T19:42:37.049Z,6.35
2022-08-25T19:45:09.937Z,8.07
2022-08-25T19:47:37.798Z,7.10
2022-08-25T19:50:06.558Z,9.48
2022-08-25T19:52:34.703Z,7.35
2022-08-25T19:55:04.162Z,7.65
2022-08-25T19:57:42.310Z,8.48
2022-08-25T20:00:20.706Z,9.38
2022-08-25T20:02:47.969Z,7.43
2022-08-25T20:05:17.103Z,6.60
2022-08-25T20:07:52.187Z,6.30
2022-08-25T20:10:20.736Z,6.93
2022-08-25T20:12:47.619Z,7.35
2022-08-25T20:15:16.545Z,8.82
2022-08-25T20:17:43.876Z,9.70
2022-08-25T20:20:14.580Z,7.53
2022-08-25T20:22:41.420Z,7.60
2022-08-25T20:25:14.976Z,6.53
2022-08-25T20:27:47.317Z,9.00
2022-08-25T20:30:20.614Z,8.05
2022-08-25T20:32:47.372Z,9.93
2022-08-25T20:35:14.847Z,8.65
2022-08-25T20:37:44.001Z,11.65
2022-08-25T20:40:13.495Z,9.07
2022-08-25T20:42:40.651Z,9.52
2022-08-25T20:45:10.780Z,7.82
2022-08-25T20:47:37.687Z,7.97
2022-08-25T20:50:06.970Z,7.85
2022-08-25T20:52:34.865Z,7.85
2022-08-25T20:55:01.637Z,7.10
2022-08-25T20:57:28.280Z,7.32
2022-08-25T20:59:55.637Z,6.97
2022-08-25T21:02:23.858Z,7.70
2022-08-25T21:04:51.257Z,6.97
2022-08-25T21:07:19.104Z,6.50
2022-08-25T21:09:46.377Z,8.55
2022-08-25T21:12:13.279Z,7.65
2022-08-25T21:14:41.866Z,6.50
2022-08-25T21:17:12.082Z,6.55
2022-08-25T21:19:39.936Z,8.23
2022-08-25T21:22:07.670Z,6.97
2022-08-25T21:24:34.693Z,6.65
2022-08-25T21:27:03.334Z,7.00
2022-08-25T21:32:53.058Z,8.55
2022-08-25T21:35:22.401Z,8.18
2022-08-25T21:37:53.244Z,8.15
2022-08-25T21:40:22.905Z,7.65
2022-08-25T21:42:49.919Z,7.60
2022-08-25T21:45:16.668Z,7.13
2022-08-25T21:47:47.732Z,7.30
2022-08-25T21:50:14.419Z,8.40
2022-08-25T21:52:41.214Z,8.50
2022-08-25T21:55:15.750Z,7.78
2022-08-25T21:57:43.343Z,8.57
2022-08-25T22:00:11.721Z,8.02
2022-08-25T22:02:38.598Z,7.75
2022-08-25T22:05:09.280Z,9.27
2022-08-25T22:07:41.688Z,8.23
2022-08-25T22:10:15.879Z,8.60
2022-08-25T22:12:44.358Z,7.90
2022-08-25T22:15:12.422Z,7.90
2022-08-25T22:17:40.543Z,7.60
2022-08-25T22:20:08.538Z,7.50
2022-08-25T22:22:35.998Z,11.63
2022-08-25T22:25:03.101Z,7.03
2022-08-25T22:27:31.846Z,8.45
2022-08-25T22:29:58.618Z,6.53
2022-08-25T22:32:25.641Z,9.30
2022-08-25T22:34:52.801Z,6.80
2022-08-25T22:37:19.680Z,10.80
2022-08-25T22:39:46.831Z,11.55
2022-08-25T22:42:14.048Z,11.02
2022-08-25T22:44:42.486Z,8.07
2022-08-25T22:47:12.541Z,7.50
2022-08-25T22:49:40.171Z,7.90
2022-08-25T22:52:07.246Z,7.82
2022-08-25T22:54:36.674Z,7.60
2022-08-25T22:57:06.723Z,11.07
2022-08-25T22:59:34.295Z,9.13
2022-08-25T23:02:01.194Z,7.88
2022-08-25T23:04:27.996Z,8.07
2022-08-25T23:06:54.845Z,9.77
2022-08-25T23:09:22.028Z,8.55
2022-08-25T23:12:05.336Z,7.90
2022-08-25T23:15:23.882Z,10.60
2022-08-25T23:17:50.737Z,7.78
2022-08-25T23:20:36.534Z,10.77
2022-08-25T23:23:11.866Z,9.70
2022-08-25T23:25:41.639Z,7.63
2022-08-25T23:28:08.376Z,9.52
2022-08-25T23:30:35.126Z,7.57
2022-08-25T23:33:05.839Z,9.32
2022-08-25T23:35:32.579Z,13.48
2022-08-25T23:37:59.310Z,8.13
2022-08-25T23:40:27.817Z,9.18
2022-08-25T23:42:54.851Z,9.05
2022-08-25T23:45:21.453Z,10.23
2022-08-25T23:47:49.623Z,9.82
2022-08-25T23:50:16.449Z,7.53
2022-08-25T23:52:43.136Z,6.72
2022-08-25T23:55:10.453Z,11.88
2022-08-25T23:57:37.102Z,7.53
