createdAt,value
2023-02-26T00:03:28.522Z,-2.20
2023-02-26T00:08:31.478Z,-2.13
2023-02-26T00:13:34.873Z,-2.15
2023-02-26T00:18:37.275Z,-2.30
2023-02-26T00:23:39.607Z,-2.43
2023-02-26T00:28:41.979Z,-2.33
2023-02-26T00:33:44.692Z,-2.35
2023-02-26T00:38:47.005Z,-2.12
2023-02-26T00:43:50.197Z,-2.14
2023-02-26T00:48:52.860Z,-2.24
2023-02-26T00:53:55.198Z,-2.26
2023-02-26T00:58:57.925Z,-2.33
2023-02-26T01:04:00.393Z,-2.26
2023-02-26T01:09:03.973Z,-2.34
2023-02-26T01:14:07.103Z,-2.33
2023-02-26T01:19:13.641Z,-2.26
2023-02-26T01:24:16.055Z,-2.51
2023-02-26T01:29:19.330Z,-2.51
2023-02-26T01:34:21.842Z,-2.54
2023-02-26T01:39:24.593Z,-2.51
2023-02-26T01:44:27.599Z,-2.42
2023-02-26T01:49:30.795Z,-2.43
2023-02-26T01:54:33.108Z,-2.41
2023-02-26T01:59:35.486Z,-2.36
2023-02-26T02:04:38.404Z,-2.51
2023-02-26T02:09:40.816Z,-2.48
2023-02-26T02:14:44.179Z,-2.65
2023-02-26T02:19:47.348Z,-2.83
2023-02-26T02:24:50.035Z,-2.83
2023-02-26T02:29:54.292Z,-2.87
2023-02-26T02:34:56.944Z,-2.86
2023-02-26T02:39:59.588Z,-2.88
2023-02-26T02:45:02.235Z,-2.86
2023-02-26T02:50:04.556Z,-2.63
2023-02-26T02:55:07.156Z,-2.49
2023-02-26T03:00:10.850Z,-2.74
2023-02-26T03:05:14.084Z,-2.84
2023-02-26T03:10:28.023Z,-2.76
2023-02-26T03:15:30.462Z,-2.77
2023-02-26T03:20:34.521Z,-3.05
2023-02-26T03:25:36.931Z,-2.97
2023-02-26T03:30:39.284Z,-3.18
2023-02-26T03:35:42.486Z,-3.25
2023-02-26T03:40:44.787Z,-3.34
2023-02-26T03:45:47.213Z,-3.39
2023-02-26T03:50:49.509Z,-3.32
2023-02-26T03:55:52.671Z,-3.34
2023-02-26T04:00:55.617Z,-3.42
2023-02-26T04:05:58.025Z,-3.35
2023-02-26T04:11:00.509Z,-3.48
2023-02-26T04:16:03.621Z,-3.63
2023-02-26T04:21:05.907Z,-3.62
2023-02-26T04:26:08.185Z,-3.62
2023-02-26T04:31:11.083Z,-3.66
2023-02-26T04:36:13.625Z,-3.73
2023-02-26T04:41:16.309Z,-3.72
2023-02-26T04:46:20.203Z,-3.78
2023-02-26T04:51:23.455Z,-3.76
2023-02-26T04:56:26.125Z,-3.81
2023-02-26T05:01:29.472Z,-3.98
2023-02-26T05:06:32.751Z,-4.11
2023-02-26T05:11:35.459Z,-4.18
2023-02-26T05:16:38.416Z,-4.36
2023-02-26T05:21:40.709Z,-4.46
2023-02-26T05:26:43.816Z,-4.56
2023-02-26T05:31:46.280Z,-4.65
2023-02-26T05:36:49.197Z,-4.73
2023-02-26T05:41:51.929Z,-4.79
2023-02-26T05:46:55.193Z,-4.86
2023-02-26T05:51:57.915Z,-4.91
2023-02-26T05:57:01.142Z,-4.98
2023-02-26T06:02:04.826Z,-4.93
2023-02-26T06:07:07.539Z,-4.94
2023-02-26T06:12:10.206Z,-4.96
2023-02-26T06:17:12.600Z,-5.03
2023-02-26T06:22:15.096Z,-5.16
2023-02-26T06:27:17.408Z,-5.11
2023-02-26T06:32:20.013Z,-5.12
2023-02-26T06:37:22.439Z,-4.99
2023-02-26T06:42:24.784Z,-4.73
2023-02-26T06:47:27.090Z,-4.63
2023-02-26T06:52:29.463Z,-4.65
2023-02-26T06:57:31.876Z,-4.48
2023-02-26T07:02:34.237Z,-4.04
2023-02-26T07:07:36.573Z,-3.82
2023-02-26T07:12:39.236Z,-3.53
2023-02-26T07:17:41.705Z,-3.41
2023-02-26T07:22:44.036Z,-3.47
2023-02-26T07:27:46.424Z,-3.36
2023-02-26T07:32:48.693Z,-3.09
2023-02-26T07:37:52.031Z,-3.23
2023-02-26T07:42:54.317Z,-3.08
2023-02-26T07:47:56.655Z,-2.76
2023-02-26T07:52:59.355Z,-2.75
2023-02-26T07:58:01.857Z,-3.41
2023-02-26T08:03:04.978Z,-3.61
2023-02-26T08:08:07.627Z,-3.22
2023-02-26T08:13:09.941Z,-3.60
2023-02-26T08:18:13.137Z,-3.42
2023-02-26T08:23:15.886Z,-2.40
2023-02-26T08:28:18.492Z,-2.23
2023-02-26T08:33:20.844Z,-2.87
2023-02-26T08:38:23.181Z,-2.81
2023-02-26T08:43:26.276Z,-2.53
2023-02-26T08:48:30.991Z,-2.40
2023-02-26T08:53:33.325Z,-2.36
2023-02-26T08:58:35.905Z,-2.73
2023-02-26T09:03:38.199Z,-2.77
2023-02-26T09:08:40.592Z,-2.89
2023-02-26T09:13:43.226Z,-2.57
2023-02-26T09:18:45.890Z,-2.49
2023-02-26T09:23:48.335Z,-2.79
2023-02-26T09:28:50.661Z,-2.66
2023-02-26T09:33:54.007Z,-2.28
2023-02-26T09:38:57.122Z,-1.91
2023-02-26T09:44:00.519Z,-2.54
2023-02-26T09:49:05.399Z,-2.37
2023-02-26T09:54:07.862Z,-2.11
2023-02-26T09:59:11.023Z,-2.07
2023-02-26T10:04:13.436Z,-1.61
2023-02-26T10:09:15.850Z,-1.52
2023-02-26T10:14:18.490Z,-1.65
2023-02-26T10:19:20.880Z,-0.77
2023-02-26T10:24:23.505Z,-0.90
2023-02-26T10:29:25.934Z,-0.72
2023-02-26T10:34:28.901Z,-0.65
2023-02-26T10:39:31.459Z,-0.51
2023-02-26T10:44:35.375Z,-1.07
2023-02-26T10:49:38.919Z,-1.40
2023-02-26T10:54:42.096Z,-1.70
2023-02-26T10:59:45.270Z,-1.69
2023-02-26T11:04:50.160Z,-1.37
2023-02-26T11:09:56.941Z,-0.86
2023-02-26T11:14:59.259Z,-0.73
2023-02-26T11:20:01.924Z,-1.49
2023-02-26T11:25:06.766Z,-1.45
2023-02-26T11:30:09.332Z,-1.02
2023-02-26T11:35:11.745Z,-0.45
2023-02-26T11:40:15.068Z,-0.14
2023-02-26T11:45:17.879Z,-1.31
2023-02-26T11:50:20.275Z,-1.33
2023-02-26T11:55:23.119Z,-1.28
2023-02-26T12:00:31.042Z,-0.97
2023-02-26T12:05:36.726Z,-0.78
2023-02-26T12:10:39.768Z,-1.09
2023-02-26T12:15:42.138Z,-1.00
2023-02-26T12:20:45.711Z,-0.76
2023-02-26T12:25:48.738Z,-0.73
2023-02-26T12:30:51.184Z,-0.76
2023-02-26T12:35:53.916Z,-0.58
2023-02-26T12:40:57.886Z,0.16
2023-02-26T12:46:02.060Z,0.03
2023-02-26T12:51:14.473Z,0.24
2023-02-26T12:56:16.941Z,0.07
2023-02-26T13:01:20.609Z,0.01
2023-02-26T13:06:23.939Z,0.16
2023-02-26T13:11:27.995Z,-1.47
2023-02-26T13:16:31.361Z,-2.01
2023-02-26T13:21:34.170Z,-1.73
2023-02-26T13:26:36.845Z,-1.07
2023-02-26T13:31:39.975Z,-0.45
2023-02-26T13:36:44.125Z,0.04
2023-02-26T13:41:47.099Z,-1.00
2023-02-26T13:46:50.473Z,-0.90
2023-02-26T13:51:54.193Z,-0.84
2023-02-26T13:56:58.500Z,-0.74
2023-02-26T14:02:00.978Z,-0.32
2023-02-26T14:07:04.445Z,-0.54
2023-02-26T14:12:07.529Z,-0.47
2023-02-26T14:17:09.886Z,-0.56
2023-02-26T14:22:12.511Z,-0.56
2023-02-26T14:27:16.684Z,-0.62
2023-02-26T14:32:21.029Z,-0.07
2023-02-26T14:37:23.869Z,-0.05
2023-02-26T14:42:26.340Z,-0.30
2023-02-26T14:47:29.077Z,-0.37
2023-02-26T14:52:31.745Z,-0.37
2023-02-26T14:57:34.971Z,-0.64
2023-02-26T15:02:37.455Z,-0.48
2023-02-26T15:07:40.106Z,-0.30
2023-02-26T15:12:43.565Z,-0.28
2023-02-26T15:17:46.934Z,-0.65
2023-02-26T15:22:50.224Z,-0.76
2023-02-26T15:27:52.846Z,-1.05
2023-02-26T15:32:55.426Z,-1.27
2023-02-26T15:37:58.382Z,-1.23
2023-02-26T15:43:01.041Z,-1.16
2023-02-26T15:48:03.439Z,-1.02
2023-02-26T15:53:06.483Z,-0.93
2023-02-26T15:58:09.084Z,-1.02
2023-02-26T16:03:11.784Z,-1.05
2023-02-26T16:08:14.188Z,-0.95
2023-02-26T16:13:16.814Z,-0.85
2023-02-26T16:18:20.982Z,-0.93
2023-02-26T16:23:23.793Z,-0.91
2023-02-26T16:28:26.837Z,-0.66
2023-02-26T16:33:29.243Z,-0.91
2023-02-26T16:38:31.594Z,-1.36
2023-02-26T16:43:35.452Z,-1.42
2023-02-26T16:48:37.944Z,-1.51
2023-02-26T16:53:43.360Z,-1.48
2023-02-26T16:58:45.713Z,-1.60
2023-02-26T17:03:49.400Z,-1.71
2023-02-26T17:08:52.194Z,-1.78
2023-02-26T17:13:54.996Z,-1.79
2023-02-26T17:18:57.780Z,-1.77
2023-02-26T17:24:00.172Z,-1.78
2023-02-26T17:29:02.488Z,-1.70
2023-02-26T17:34:05.181Z,-1.68
2023-02-26T17:39:07.851Z,-1.75
2023-02-26T17:44:10.195Z,-2.50
2023-02-26T17:49:14.164Z,-2.60
2023-02-26T17:54:16.838Z,-2.62
2023-02-26T17:59:19.234Z,-2.65
2023-02-26T18:04:22.540Z,-2.69
2023-02-26T18:09:25.243Z,-2.62
2023-02-26T18:14:27.923Z,-2.70
2023-02-26T18:19:30.560Z,-2.66
2023-02-26T18:24:33.274Z,-2.55
2023-02-26T18:29:35.643Z,-2.48
2023-02-26T18:34:37.971Z,-2.46
2023-02-26T18:39:40.702Z,-2.45
2023-02-26T18:44:43.055Z,-2.42
2023-02-26T18:49:45.365Z,-2.47
2023-02-26T18:54:47.763Z,-2.50
2023-02-26T18:59:50.349Z,-2.48
2023-02-26T19:04:53.758Z,-2.45
2023-02-26T19:09:56.180Z,-2.38
2023-02-26T19:14:58.780Z,-2.36
2023-02-26T19:20:02.056Z,-2.42
2023-02-26T19:25:04.421Z,-2.49
2023-02-26T19:30:06.893Z,-2.47
2023-02-26T19:35:09.938Z,-2.58
2023-02-26T19:40:16.641Z,-2.61
2023-02-26T19:45:28.185Z,-2.63
2023-02-26T19:50:30.947Z,-2.69
2023-02-26T19:55:33.796Z,-2.72
2023-02-26T20:00:36.512Z,-2.78
2023-02-26T20:05:39.633Z,-2.87
2023-02-26T20:10:44.449Z,-2.87
2023-02-26T20:15:47.193Z,-2.81
2023-02-26T20:20:50.416Z,-2.80
2023-02-26T20:25:53.307Z,-2.77
2023-02-26T20:30:55.726Z,-2.69
2023-02-26T20:35:58.135Z,-2.72
2023-02-26T20:41:00.447Z,-2.80
2023-02-26T20:46:03.099Z,-2.88
2023-02-26T20:51:07.268Z,-2.93
2023-02-26T20:56:09.846Z,-2.97
2023-02-26T21:01:12.605Z,-3.01
2023-02-26T21:06:14.946Z,-2.98
2023-02-26T21:11:17.244Z,-2.97
2023-02-26T21:16:20.596Z,-2.94
2023-02-26T21:21:22.963Z,-2.96
2023-02-26T21:26:27.216Z,-2.91
2023-02-26T21:31:30.078Z,-2.95
2023-02-26T21:36:32.625Z,-3.02
2023-02-26T21:41:35.428Z,-3.11
2023-02-26T21:46:38.119Z,-3.14
2023-02-26T21:51:40.644Z,-3.17
2023-02-26T21:56:42.984Z,-3.16
2023-02-26T22:01:45.698Z,-3.12
2023-02-26T22:06:48.120Z,-3.04
2023-02-26T22:11:50.473Z,-3.01
2023-02-26T22:16:53.407Z,-2.90
2023-02-26T22:21:55.780Z,-2.84
2023-02-26T22:26:58.124Z,-2.83
2023-02-26T22:32:01.368Z,-2.85
2023-02-26T22:37:04.484Z,-2.75
2023-02-26T22:42:08.662Z,-2.86
2023-02-26T22:47:11.500Z,-2.80
2023-02-26T22:52:14.565Z,-2.83
2023-02-26T22:57:17.016Z,-2.76
2023-02-26T23:02:19.498Z,-2.78
2023-02-26T23:07:21.968Z,-2.85
2023-02-26T23:12:24.378Z,-2.87
2023-02-26T23:17:26.795Z,-2.86
2023-02-26T23:22:30.011Z,-2.78
2023-02-26T23:27:33.325Z,-2.77
2023-02-26T23:32:35.870Z,-2.84
2023-02-26T23:37:38.268Z,-3.03
2023-02-26T23:42:40.638Z,-3.14
2023-02-26T23:47:43.424Z,-3.16
2023-02-26T23:52:45.942Z,-3.25
2023-02-26T23:57:49.492Z,-3.29
