createdAt,value
2023-07-03T00:00:12.755Z,98664.31
2023-07-03T00:03:02.861Z,98666.59
2023-07-03T00:05:30.837Z,98664.69
2023-07-03T00:07:57.925Z,98658.05
2023-07-03T00:10:24.851Z,98656.71
2023-07-03T00:12:51.751Z,98659.10
2023-07-03T00:15:18.766Z,98661.95
2023-07-03T00:17:45.725Z,98662.09
2023-07-03T00:20:14.478Z,98661.63
2023-07-03T00:22:43.103Z,98659.25
2023-07-03T00:25:10.504Z,98665.73
2023-07-03T00:27:37.503Z,98666.23
2023-07-03T00:30:06.295Z,98666.41
2023-07-03T00:32:33.354Z,98673.10
2023-07-03T00:35:00.491Z,98667.59
2023-07-03T00:37:27.465Z,98666.08
2023-07-03T00:39:54.240Z,98667.00
2023-07-03T00:42:25.789Z,98671.36
2023-07-03T00:44:52.899Z,98673.16
2023-07-03T00:47:20.487Z,98674.48
2023-07-03T00:49:47.875Z,98675.20
2023-07-03T00:52:15.604Z,98673.25
2023-07-03T00:54:42.586Z,98675.60
2023-07-03T00:57:13.147Z,98673.06
2023-07-03T00:59:40.639Z,98675.46
2023-07-03T01:02:45.267Z,98677.20
2023-07-03T01:05:28.070Z,98677.41
2023-07-03T01:07:56.816Z,98681.80
2023-07-03T01:10:25.339Z,98680.48
2023-07-03T01:12:56.707Z,98683.07
2023-07-03T01:15:27.865Z,98680.05
2023-07-03T01:17:58.226Z,98676.73
2023-07-03T01:20:30.295Z,98681.13
2023-07-03T01:23:31.693Z,98687.75
2023-07-03T01:26:04.529Z,98690.56
2023-07-03T01:28:33.384Z,98693.21
2023-07-03T01:31:02.909Z,98693.02
2023-07-03T01:33:33.879Z,98693.47
2023-07-03T01:36:04.022Z,98698.69
2023-07-03T01:38:32.510Z,98699.74
2023-07-03T01:41:00.244Z,98694.89
2023-07-03T01:43:28.574Z,98692.32
2023-07-03T01:45:56.566Z,98690.98
2023-07-03T01:48:24.612Z,98692.40
2023-07-03T01:50:51.823Z,98691.84
2023-07-03T01:53:32.362Z,98693.36
2023-07-03T01:56:09.078Z,98693.70
2023-07-03T01:58:50.089Z,98696.17
2023-07-03T02:01:25.537Z,98698.61
2023-07-03T02:03:59.620Z,98705.08
2023-07-03T02:06:34.364Z,98706.27
2023-07-03T02:09:05.565Z,98704.75
2023-07-03T02:11:32.753Z,98705.13
2023-07-03T02:14:00.124Z,98706.77
2023-07-03T02:16:32.355Z,98706.56
2023-07-03T02:18:59.433Z,98707.45
2023-07-03T02:21:30.144Z,98706.15
2023-07-03T02:23:57.250Z,98707.77
2023-07-03T02:26:24.325Z,98714.48
2023-07-03T02:28:51.469Z,98706.98
2023-07-03T02:31:18.568Z,98707.86
2023-07-03T02:33:47.810Z,98709.32
2023-07-03T02:36:14.642Z,98708.16
2023-07-03T02:38:43.559Z,98707.52
2023-07-03T02:41:11.093Z,98710.16
2023-07-03T02:43:38.734Z,98712.52
2023-07-03T02:46:08.015Z,98714.97
2023-07-03T02:48:34.999Z,98716.98
2023-07-03T02:51:03.082Z,98716.45
2023-07-03T02:53:30.101Z,98714.37
2023-07-03T02:56:02.383Z,98713.96
2023-07-03T02:58:29.891Z,98714.57
2023-07-03T03:00:57.357Z,98718.20
2023-07-03T03:03:25.723Z,98724.70
2023-07-03T03:05:52.839Z,98726.59
2023-07-03T03:08:25.370Z,98728.71
2023-07-03T03:10:52.415Z,98728.58
2023-07-03T03:13:19.606Z,98728.27
2023-07-03T03:15:46.868Z,98728.95
2023-07-03T03:18:13.894Z,98730.59
2023-07-03T03:20:40.850Z,98728.75
2023-07-03T03:23:07.799Z,98728.61
2023-07-03T03:25:34.769Z,98730.90
2023-07-03T03:28:01.695Z,98727.83
2023-07-03T03:30:28.629Z,98726.27
2023-07-03T03:32:55.647Z,98725.71
2023-07-03T03:35:22.545Z,98726.77
2023-07-03T03:37:49.513Z,98724.52
2023-07-03T03:40:16.545Z,98725.60
2023-07-03T03:42:43.491Z,98727.24
2023-07-03T03:45:11.043Z,98729.78
2023-07-03T03:47:38.469Z,98730.48
2023-07-03T03:50:06.262Z,98732.89
2023-07-03T03:52:37.252Z,98732.45
2023-07-03T03:55:05.058Z,98736.98
2023-07-03T03:57:32.006Z,98733.56
2023-07-03T04:00:01.146Z,98731.86
2023-07-03T04:02:28.275Z,98733.06
2023-07-03T04:04:55.402Z,98728.08
2023-07-03T04:07:22.421Z,98728.00
2023-07-03T04:09:49.350Z,98727.81
2023-07-03T04:12:17.903Z,98725.73
2023-07-03T04:14:44.810Z,98728.67
2023-07-03T04:17:11.802Z,98733.58
2023-07-03T04:19:38.630Z,98731.98
2023-07-03T04:22:05.478Z,98734.52
2023-07-03T04:24:32.310Z,98737.80
2023-07-03T04:26:59.607Z,98737.36
2023-07-03T04:29:26.656Z,98738.20
2023-07-03T04:31:53.600Z,98739.34
2023-07-03T04:34:20.600Z,98734.25
2023-07-03T04:36:48.259Z,98728.85
2023-07-03T04:39:15.143Z,98726.56
2023-07-03T04:41:42.114Z,98725.77
2023-07-03T04:44:12.725Z,98722.52
2023-07-03T04:46:40.796Z,98719.61
2023-07-03T04:49:08.241Z,98722.96
2023-07-03T04:51:35.150Z,98725.20
2023-07-03T04:54:03.906Z,98728.63
2023-07-03T04:56:34.078Z,98725.60
2023-07-03T04:59:01.080Z,98731.61
2023-07-03T05:01:30.535Z,98726.80
2023-07-03T05:03:57.865Z,98729.70
2023-07-03T05:06:25.275Z,98726.81
2023-07-03T05:08:52.516Z,98727.23
2023-07-03T05:11:19.419Z,98729.39
2023-07-03T05:13:46.282Z,98735.15
2023-07-03T05:16:14.844Z,98733.27
2023-07-03T05:18:41.802Z,98735.90
2023-07-03T05:21:08.922Z,98729.21
2023-07-03T05:23:35.838Z,98732.29
2023-07-03T05:26:03.133Z,98730.37
2023-07-03T05:28:30.847Z,98729.58
2023-07-03T05:30:59.027Z,98733.30
2023-07-03T05:33:27.685Z,98730.19
2023-07-03T05:35:55.902Z,98729.65
2023-07-03T05:38:22.865Z,98732.05
2023-07-03T05:40:50.595Z,98733.54
2023-07-03T05:43:18.781Z,98735.13
2023-07-03T05:45:47.653Z,98739.58
2023-07-03T05:48:15.240Z,98739.26
2023-07-03T05:50:42.423Z,98739.73
2023-07-03T05:53:09.949Z,98738.65
2023-07-03T05:55:36.883Z,98741.84
2023-07-03T05:58:04.418Z,98747.67
2023-07-03T06:00:31.525Z,98745.31
2023-07-03T06:02:59.628Z,98746.16
2023-07-03T06:05:26.822Z,98745.28
2023-07-03T06:07:53.603Z,98744.52
2023-07-03T06:10:20.432Z,98744.67
2023-07-03T06:12:49.722Z,98743.64
2023-07-03T06:15:16.713Z,98750.57
2023-07-03T06:17:43.959Z,98751.13
2023-07-03T06:20:11.447Z,98751.37
2023-07-03T06:22:42.506Z,98751.67
2023-07-03T06:25:14.278Z,98748.45
2023-07-03T06:27:44.079Z,98743.80
2023-07-03T06:30:11.908Z,98741.10
2023-07-03T06:32:39.008Z,98746.45
2023-07-03T06:35:07.844Z,98744.79
2023-07-03T06:37:36.023Z,98742.76
2023-07-03T06:40:15.001Z,98742.88
2023-07-03T06:42:42.234Z,98741.35
2023-07-03T06:45:18.206Z,98737.95
2023-07-03T06:47:45.432Z,98735.21
2023-07-03T06:50:12.401Z,98737.91
2023-07-03T06:52:42.662Z,98739.85
2023-07-03T06:55:10.233Z,98738.33
2023-07-03T06:57:39.429Z,98737.34
2023-07-03T07:00:17.867Z,98734.05
2023-07-03T07:02:46.246Z,98736.15
2023-07-03T07:05:13.709Z,98738.43
2023-07-03T07:07:40.797Z,98733.27
2023-07-03T07:10:08.205Z,98732.92
2023-07-03T07:12:35.297Z,98730.46
2023-07-03T07:15:05.552Z,98732.65
2023-07-03T07:17:50.419Z,98735.67
2023-07-03T07:20:19.081Z,98734.76
2023-07-03T07:22:46.228Z,98735.00
2023-07-03T07:25:16.201Z,98734.08
2023-07-03T07:27:47.725Z,98732.98
2023-07-03T07:30:14.702Z,98730.41
2023-07-03T07:32:41.698Z,98727.86
2023-07-03T07:35:08.971Z,98733.08
2023-07-03T07:37:35.833Z,98732.84
2023-07-03T07:40:03.098Z,98731.23
2023-07-03T07:42:31.920Z,98726.06
2023-07-03T07:44:59.109Z,98727.12
2023-07-03T07:47:26.033Z,98723.33
2023-07-03T07:49:53.069Z,98724.48
2023-07-03T07:52:25.602Z,98721.98
2023-07-03T07:54:59.129Z,98714.38
2023-07-03T07:57:32.072Z,98711.02
2023-07-03T07:59:58.934Z,98718.23
2023-07-03T08:02:25.899Z,98723.61
2023-07-03T08:04:52.864Z,98725.11
2023-07-03T08:07:20.319Z,98725.45
2023-07-03T08:09:47.292Z,98723.40
2023-07-03T08:12:14.447Z,98725.16
2023-07-03T08:14:41.517Z,98727.36
2023-07-03T08:17:08.556Z,98731.35
2023-07-03T08:19:35.535Z,98726.38
2023-07-03T08:22:02.436Z,98722.32
2023-07-03T08:24:29.320Z,98724.13
2023-07-03T08:26:56.246Z,98713.34
2023-07-03T08:29:23.149Z,98712.31
2023-07-03T08:31:50.081Z,98714.89
2023-07-03T08:34:17.366Z,98714.89
2023-07-03T08:39:14.345Z,98722.33
2023-07-03T08:41:50.522Z,98720.49
2023-07-03T08:44:17.736Z,98722.67
2023-07-03T08:46:52.711Z,98721.70
2023-07-03T08:49:29.891Z,98723.02
2023-07-03T08:52:00.199Z,98723.18
2023-07-03T08:54:32.008Z,98726.75
2023-07-03T08:57:01.260Z,98723.02
2023-07-03T08:59:28.153Z,98718.81
2023-07-03T09:02:05.949Z,98717.65
2023-07-03T09:04:52.815Z,98715.09
2023-07-03T09:07:34.191Z,98712.73
2023-07-03T09:10:20.515Z,98718.15
2023-07-03T09:12:53.370Z,98714.86
2023-07-03T09:15:35.191Z,98711.65
2023-07-03T09:18:10.915Z,98708.16
2023-07-03T09:20:38.819Z,98708.27
2023-07-03T09:23:17.460Z,98706.91
2023-07-03T09:26:03.323Z,98706.05
2023-07-03T09:28:36.963Z,98708.91
2023-07-03T09:31:05.191Z,98709.20
2023-07-03T09:33:32.338Z,98712.84
2023-07-03T09:36:04.995Z,98711.91
2023-07-03T09:38:35.501Z,98705.39
2023-07-03T09:41:05.241Z,98703.16
2023-07-03T09:43:32.264Z,98706.40
2023-07-03T09:46:13.197Z,98702.89
2023-07-03T09:48:40.774Z,98709.84
2023-07-03T09:51:20.842Z,98711.89
2023-07-03T09:53:48.821Z,98713.83
2023-07-03T09:56:21.215Z,98710.91
2023-07-03T09:58:50.923Z,98700.04
2023-07-03T10:04:04.192Z,98703.34
2023-07-03T10:07:07.123Z,98701.88
2023-07-03T10:12:32.298Z,98704.45
2023-07-03T10:15:10.935Z,98699.55
2023-07-03T10:17:45.878Z,98697.34
2023-07-03T10:20:25.691Z,98700.64
2023-07-03T10:22:57.063Z,98701.02
2023-07-03T10:25:31.295Z,98696.38
2023-07-03T10:28:09.043Z,98697.13
2023-07-03T10:30:40.093Z,98695.67
2023-07-03T10:33:14.617Z,98692.93
2023-07-03T10:35:43.532Z,98696.05
2023-07-03T10:38:23.911Z,98697.52
2023-07-03T10:40:57.825Z,98702.73
2023-07-03T10:43:29.281Z,98700.41
2023-07-03T10:45:58.670Z,98698.20
2023-07-03T10:48:31.298Z,98703.59
2023-07-03T10:51:23.230Z,98703.95
2023-07-03T10:54:00.986Z,98705.51
2023-07-03T10:56:51.522Z,98708.00
2023-07-03T10:59:48.294Z,98709.17
2023-07-03T11:02:31.112Z,98709.00
2023-07-03T11:05:14.410Z,98707.56
2023-07-03T11:07:41.241Z,98704.03
2023-07-03T11:10:34.639Z,98708.15
2023-07-03T11:13:42.036Z,98709.72
2023-07-03T11:16:16.723Z,98709.02
2023-07-03T11:24:17.378Z,98714.11
2023-07-03T11:29:28.685Z,98716.19
2023-07-03T11:31:56.787Z,98713.73
2023-07-03T11:37:03.688Z,98713.65
2023-07-03T11:39:49.857Z,98714.62
2023-07-03T11:45:00.949Z,98704.84
2023-07-03T11:47:33.888Z,98701.61
2023-07-03T11:50:03.559Z,98697.37
2023-07-03T11:52:34.218Z,98703.72
2023-07-03T11:55:18.400Z,98697.70
2023-07-03T11:57:52.999Z,98701.63
2023-07-03T12:00:32.810Z,98704.11
2023-07-03T12:03:07.792Z,98701.31
2023-07-03T12:05:45.105Z,98697.00
2023-07-03T12:08:32.714Z,98701.61
2023-07-03T12:11:00.902Z,98694.17
2023-07-03T12:13:42.134Z,98696.69
2023-07-03T12:16:28.266Z,98699.20
2023-07-03T12:18:57.816Z,98695.92
2023-07-03T12:21:25.787Z,98697.11
2023-07-03T12:23:52.687Z,98695.24
2023-07-03T12:26:22.125Z,98698.73
2023-07-03T12:29:01.302Z,98699.21
2023-07-03T12:31:28.284Z,98697.44
2023-07-03T12:34:00.478Z,98695.21
2023-07-03T12:36:34.568Z,98697.08
2023-07-03T12:39:14.618Z,98696.10
2023-07-03T12:41:41.802Z,98689.38
2023-07-03T12:44:11.213Z,98686.58
2023-07-03T12:46:40.842Z,98689.48
2023-07-03T12:49:14.251Z,98687.78
2023-07-03T12:51:51.702Z,98685.71
2023-07-03T12:54:21.029Z,98687.81
2023-07-03T12:56:50.650Z,98689.08
2023-07-03T12:59:21.036Z,98689.44
2023-07-03T13:01:53.021Z,98687.89
2023-07-03T13:04:33.985Z,98686.04
2023-07-03T13:07:03.196Z,98686.21
2023-07-03T13:09:32.569Z,98684.41
2023-07-03T13:11:59.590Z,98683.88
2023-07-03T13:14:28.738Z,98683.34
2023-07-03T13:16:58.972Z,98683.11
2023-07-03T13:19:34.706Z,98681.98
2023-07-03T13:22:06.653Z,98682.35
2023-07-03T13:24:41.883Z,98684.88
2023-07-03T13:27:18.482Z,98680.84
2023-07-03T13:29:45.453Z,98672.94
2023-07-03T13:32:21.911Z,98672.85
2023-07-03T13:35:05.393Z,98671.55
2023-07-03T13:37:36.477Z,98669.73
2023-07-03T13:40:04.661Z,98668.43
2023-07-03T13:42:31.729Z,98668.02
2023-07-03T13:44:58.780Z,98664.11
2023-07-03T13:47:28.530Z,98662.13
2023-07-03T13:49:56.624Z,98666.58
2023-07-03T13:52:23.545Z,98662.36
2023-07-03T13:54:50.419Z,98659.39
2023-07-03T13:57:17.248Z,98664.15
2023-07-03T13:59:44.126Z,98668.15
2023-07-03T14:02:10.952Z,98667.59
2023-07-03T14:04:37.947Z,98663.10
2023-07-03T14:07:04.952Z,98663.64
2023-07-03T14:09:31.771Z,98664.66
2023-07-03T14:11:58.513Z,98661.22
2023-07-03T14:14:25.350Z,98658.66
2023-07-03T14:16:53.034Z,98658.17
2023-07-03T14:19:19.894Z,98655.70
2023-07-03T14:21:46.931Z,98651.45
2023-07-03T14:24:13.799Z,98648.58
2023-07-03T14:26:41.549Z,98654.42
2023-07-03T14:29:08.551Z,98653.77
2023-07-03T14:31:35.587Z,98661.79
2023-07-03T14:34:02.748Z,98661.28
2023-07-03T14:36:29.700Z,98659.58
2023-07-03T14:38:56.519Z,98653.16
2023-07-03T14:41:23.589Z,98651.89
2023-07-03T14:43:50.440Z,98646.83
2023-07-03T14:46:17.332Z,98647.45
2023-07-03T14:48:44.204Z,98644.48
2023-07-03T14:51:11.017Z,98643.63
2023-07-03T14:53:37.894Z,98644.52
2023-07-03T14:56:05.261Z,98646.79
2023-07-03T14:58:33.104Z,98646.15
2023-07-03T15:01:01.728Z,98647.83
2023-07-03T15:03:30.199Z,98643.44
2023-07-03T15:05:57.221Z,98642.89
2023-07-03T15:08:23.990Z,98645.05
2023-07-03T15:10:50.724Z,98645.88
2023-07-03T15:13:17.814Z,98643.25
2023-07-03T15:15:49.570Z,98644.54
2023-07-03T15:18:17.059Z,98642.29
2023-07-03T15:20:46.210Z,98638.10
2023-07-03T15:23:15.007Z,98636.74
2023-07-03T15:25:42.275Z,98635.17
2023-07-03T15:28:10.242Z,98637.97
2023-07-03T15:30:40.596Z,98632.23
2023-07-03T15:33:07.823Z,98636.89
2023-07-03T15:35:35.600Z,98640.91
2023-07-03T15:38:02.465Z,98639.31
2023-07-03T15:40:29.288Z,98641.45
2023-07-03T15:42:56.222Z,98639.84
2023-07-03T15:45:23.837Z,98636.02
2023-07-03T15:47:50.845Z,98637.65
2023-07-03T15:50:17.858Z,98635.98
2023-07-03T15:52:44.697Z,98636.94
2023-07-03T15:55:11.639Z,98639.13
2023-07-03T15:57:38.660Z,98640.44
2023-07-03T16:00:06.224Z,98638.52
2023-07-03T16:02:33.104Z,98639.26
2023-07-03T16:05:00.144Z,98636.77
2023-07-03T16:07:27.719Z,98636.73
2023-07-03T16:09:54.830Z,98639.06
2023-07-03T16:12:21.861Z,98638.00
2023-07-03T16:14:48.911Z,98638.85
2023-07-03T16:17:16.056Z,98639.31
2023-07-03T16:20:05.949Z,98638.14
2023-07-03T16:22:32.884Z,98638.81
2023-07-03T16:24:59.709Z,98640.73
2023-07-03T16:27:26.617Z,98642.05
2023-07-03T16:29:53.340Z,98641.65
2023-07-03T16:32:20.144Z,98646.42
2023-07-03T16:34:47.432Z,98650.42
2023-07-03T16:37:14.400Z,98648.51
2023-07-03T16:39:42.017Z,98648.92
2023-07-03T16:42:08.911Z,98649.40
2023-07-03T16:44:38.319Z,98653.09
2023-07-03T16:47:05.549Z,98656.82
2023-07-03T16:49:32.485Z,98656.64
2023-07-03T16:52:02.778Z,98658.43
2023-07-03T16:54:29.775Z,98660.02
2023-07-03T16:56:56.675Z,98661.62
2023-07-03T16:59:23.487Z,98665.72
2023-07-03T17:01:50.498Z,98661.70
2023-07-03T17:04:17.357Z,98664.20
2023-07-03T17:06:44.293Z,98663.40
2023-07-03T17:09:12.694Z,98666.09
2023-07-03T17:11:39.644Z,98669.77
2023-07-03T17:14:06.422Z,98670.60
2023-07-03T17:16:33.371Z,98671.32
2023-07-03T17:19:00.301Z,98675.17
2023-07-03T17:21:28.250Z,98673.02
2023-07-03T17:24:01.046Z,98674.33
2023-07-03T17:26:29.698Z,98676.00
2023-07-03T17:28:56.925Z,98674.95
2023-07-03T17:31:24.556Z,98676.05
2023-07-03T17:33:52.864Z,98675.70
2023-07-03T17:36:20.560Z,98674.80
2023-07-03T17:38:47.910Z,98673.64
2023-07-03T17:41:15.316Z,98671.33
2023-07-03T17:43:43.275Z,98674.28
2023-07-03T17:46:14.530Z,98675.59
2023-07-03T17:48:41.929Z,98676.99
2023-07-03T17:51:08.974Z,98676.89
2023-07-03T17:53:39.446Z,98680.71
2023-07-03T17:56:07.694Z,98678.42
2023-07-03T17:58:34.773Z,98685.61
2023-07-03T18:01:01.484Z,98685.70
2023-07-03T18:03:29.090Z,98681.06
2023-07-03T18:05:56.953Z,98678.35
2023-07-03T18:08:24.838Z,98676.72
2023-07-03T18:10:51.840Z,98675.54
2023-07-03T18:13:18.991Z,98675.88
2023-07-03T18:15:49.669Z,98675.91
2023-07-03T18:18:20.013Z,98682.83
2023-07-03T18:20:47.200Z,98685.41
2023-07-03T18:23:14.104Z,98683.30
2023-07-03T18:25:41.238Z,98684.14
2023-07-03T18:28:08.731Z,98687.27
2023-07-03T18:30:35.678Z,98686.29
2023-07-03T18:33:02.848Z,98687.52
2023-07-03T18:35:36.301Z,98689.89
2023-07-03T18:38:04.269Z,98695.15
2023-07-03T18:40:31.169Z,98697.58
2023-07-03T18:42:58.040Z,98702.05
2023-07-03T18:45:24.876Z,98703.42
2023-07-03T18:47:52.643Z,98707.02
2023-07-03T18:50:19.858Z,98710.77
2023-07-03T18:52:46.941Z,98716.36
2023-07-03T18:55:14.065Z,98722.68
2023-07-03T18:57:40.949Z,98726.05
2023-07-03T19:00:08.728Z,98726.50
2023-07-03T19:02:35.806Z,98731.24
2023-07-03T19:05:06.209Z,98733.63
2023-07-03T19:07:33.599Z,98739.31
2023-07-03T19:10:12.623Z,98741.55
2023-07-03T19:12:44.589Z,98748.95
2023-07-03T19:15:12.101Z,98747.90
2023-07-03T19:17:39.676Z,98752.33
2023-07-03T19:20:07.203Z,98756.59
2023-07-03T19:22:34.143Z,98758.21
2023-07-03T19:25:00.982Z,98760.28
2023-07-03T19:27:27.996Z,98758.45
2023-07-03T19:29:54.910Z,98761.09
2023-07-03T19:32:24.379Z,98764.56
2023-07-03T19:34:52.414Z,98768.91
2023-07-03T19:37:19.522Z,98773.77
2023-07-03T19:39:46.345Z,98778.86
2023-07-03T19:42:13.111Z,98777.91
2023-07-03T19:44:39.992Z,98776.28
2023-07-03T19:47:07.092Z,98778.75
2023-07-03T19:49:34.150Z,98781.88
2023-07-03T19:52:01.654Z,98785.63
2023-07-03T19:54:28.390Z,98786.50
2023-07-03T19:56:55.287Z,98788.98
2023-07-03T19:59:22.252Z,98788.16
2023-07-03T20:01:50.434Z,98788.38
2023-07-03T20:04:17.439Z,98793.16
2023-07-03T20:06:44.486Z,98790.00
2023-07-03T20:09:11.280Z,98784.75
2023-07-03T20:11:38.082Z,98787.27
2023-07-03T20:14:05.115Z,98786.46
2023-07-03T20:16:32.239Z,98792.25
2023-07-03T20:18:59.179Z,98792.87
2023-07-03T20:21:26.221Z,98792.34
2023-07-03T20:23:54.863Z,98797.18
2023-07-03T20:26:28.867Z,98796.29
2023-07-03T20:28:55.763Z,98794.77
2023-07-03T20:31:23.275Z,98795.92
2023-07-03T20:33:50.345Z,98796.55
2023-07-03T20:36:18.061Z,98797.95
2023-07-03T20:38:44.968Z,98799.23
2023-07-03T20:41:15.228Z,98799.92
2023-07-03T20:43:43.828Z,98799.73
2023-07-03T20:46:13.298Z,98799.89
2023-07-03T20:48:40.409Z,98797.15
2023-07-03T20:51:12.757Z,98797.84
2023-07-03T20:53:48.327Z,98797.91
2023-07-03T20:56:17.550Z,98801.17
2023-07-03T20:58:47.006Z,98800.14
2023-07-03T21:01:26.342Z,98799.44
2023-07-03T21:03:55.188Z,98798.39
2023-07-03T21:06:23.986Z,98797.27
2023-07-03T21:08:51.510Z,98800.42
2023-07-03T21:11:21.469Z,98803.91
2023-07-03T21:13:51.346Z,98801.58
2023-07-03T21:16:22.000Z,98801.84
2023-07-03T21:18:50.441Z,98803.88
2023-07-03T21:21:31.632Z,98803.50
2023-07-03T21:24:00.913Z,98799.61
2023-07-03T21:26:27.966Z,98797.44
2023-07-03T21:29:24.465Z,98795.59
2023-07-03T21:31:51.592Z,98796.13
2023-07-03T21:34:18.569Z,98797.06
2023-07-03T21:36:45.359Z,98799.55
2023-07-03T21:39:13.342Z,98807.98
2023-07-03T21:41:42.232Z,98807.94
2023-07-03T21:44:12.089Z,98801.80
2023-07-03T21:46:40.145Z,98794.70
2023-07-03T21:49:11.217Z,98798.17
2023-07-03T21:51:38.050Z,98802.79
2023-07-03T21:54:04.984Z,98809.19
2023-07-03T21:56:31.959Z,98811.58
2023-07-03T21:59:01.862Z,98813.62
2023-07-03T22:01:33.710Z,98818.89
2023-07-03T22:04:02.280Z,98820.26
2023-07-03T22:06:29.319Z,98822.69
2023-07-03T22:08:57.338Z,98830.53
2023-07-03T22:11:25.925Z,98833.13
2023-07-03T22:13:53.936Z,98832.35
2023-07-03T22:16:21.522Z,98830.39
2023-07-03T22:18:49.201Z,98828.67
2023-07-03T22:21:18.152Z,98824.58
2023-07-03T22:23:50.059Z,98816.99
2023-07-03T22:26:17.761Z,98806.73
2023-07-03T22:28:45.794Z,98806.66
2023-07-03T22:31:12.976Z,98803.86
2023-07-03T22:33:40.351Z,98801.93
2023-07-03T22:36:11.394Z,98801.44
2023-07-03T22:38:38.415Z,98801.86
2023-07-03T22:41:05.379Z,98804.56
2023-07-03T22:43:33.110Z,98804.41
2023-07-03T22:46:07.681Z,98805.18
2023-07-03T22:48:36.325Z,98807.08
2023-07-03T22:51:03.303Z,98810.70
2023-07-03T22:53:30.547Z,98811.94
2023-07-03T22:55:57.527Z,98814.79
2023-07-03T22:58:24.503Z,98813.27
2023-07-03T23:00:51.445Z,98817.81
2023-07-03T23:03:20.434Z,98814.04
2023-07-03T23:05:47.387Z,98812.72
2023-07-03T23:08:15.775Z,98814.58
2023-07-03T23:10:51.477Z,98817.72
2023-07-03T23:13:20.300Z,98819.98
2023-07-03T23:15:58.861Z,98822.44
2023-07-03T23:18:28.557Z,98827.20
2023-07-03T23:20:58.929Z,98829.52
2023-07-03T23:23:29.820Z,98828.23
2023-07-03T23:26:03.257Z,98823.18
2023-07-03T23:28:32.060Z,98820.09
2023-07-03T23:31:00.637Z,98821.44
2023-07-03T23:33:30.354Z,98829.53
2023-07-03T23:36:00.616Z,98839.55
2023-07-03T23:38:27.559Z,98841.34
2023-07-03T23:40:54.760Z,98841.38
2023-07-03T23:43:22.035Z,98840.64
2023-07-03T23:45:52.134Z,98841.41
2023-07-03T23:48:19.914Z,98844.67
2023-07-03T23:50:57.370Z,98844.41
2023-07-03T23:53:25.277Z,98840.64
2023-07-03T23:55:53.102Z,98836.77
2023-07-03T23:58:22.135Z,98831.35
