createdAt,value
2024-02-20T00:00:38.323Z,102855.44
2024-02-20T00:03:04.971Z,102857.25
2024-02-20T00:05:32.350Z,102862.50
2024-02-20T00:08:03.772Z,102863.44
2024-02-20T00:10:31.232Z,102854.94
2024-02-20T00:13:00.864Z,102850.56
2024-02-20T00:15:27.424Z,102859.91
2024-02-20T00:17:54.078Z,102856.44
2024-02-20T00:20:20.703Z,102854.03
2024-02-20T00:22:47.171Z,102848.63
2024-02-20T00:25:13.785Z,102859.56
2024-02-20T00:27:40.755Z,102862.84
2024-02-20T00:30:08.268Z,102863.78
2024-02-20T00:32:34.887Z,102867.28
2024-02-20T00:35:01.681Z,102867.38
2024-02-20T00:37:28.425Z,102868.22
2024-02-20T00:39:56.213Z,102870.03
2024-02-20T00:42:25.575Z,102873.38
2024-02-20T00:44:53.499Z,102865.34
2024-02-20T00:47:20.600Z,102861.56
2024-02-20T00:49:47.561Z,102867.63
2024-02-20T00:52:14.508Z,102873.81
2024-02-20T00:54:42.438Z,102866.28
2024-02-20T00:57:10.924Z,102875.09
2024-02-20T00:59:37.682Z,102871.97
2024-02-20T01:02:07.503Z,102867.91
2024-02-20T01:04:34.018Z,102878.41
2024-02-20T01:07:00.546Z,102874.09
2024-02-20T01:09:26.996Z,102870.59
2024-02-20T01:11:53.443Z,102867.91
2024-02-20T01:14:19.936Z,102874.09
2024-02-20T01:16:46.425Z,102868.03
2024-02-20T01:19:13.183Z,102870.78
2024-02-20T01:21:39.742Z,102867.28
2024-02-20T01:24:06.678Z,102877.56
2024-02-20T01:26:33.119Z,102881.63
2024-02-20T01:28:59.581Z,102873.91
2024-02-20T01:31:26.487Z,102877.22
2024-02-20T01:34:59.106Z,102871.16
2024-02-20T01:37:25.631Z,102871.88
2024-02-20T01:39:52.225Z,102870.03
2024-02-20T01:42:18.741Z,102873.38
2024-02-20T01:44:45.238Z,102872.25
2024-02-20T01:47:11.833Z,102870.38
2024-02-20T01:49:38.551Z,102877.13
2024-02-20T01:52:09.884Z,102877.75
2024-02-20T01:54:36.501Z,102867.28
2024-02-20T01:57:03.525Z,102868.84
2024-02-20T01:59:30.266Z,102874.72
2024-02-20T02:01:57.301Z,102878.00
2024-02-20T02:04:24.081Z,102879.59
2024-02-20T02:06:50.640Z,102878.47
2024-02-20T02:09:17.236Z,102875.69
2024-02-20T02:11:43.745Z,102874.41
2024-02-20T02:14:11.159Z,102875.66
2024-02-20T02:16:39.975Z,102880.44
2024-02-20T02:19:06.603Z,102891.28
2024-02-20T02:21:33.133Z,102893.78
2024-02-20T02:23:59.598Z,102888.63
2024-02-20T02:26:26.093Z,102880.78
2024-02-20T02:28:52.784Z,102876.34
2024-02-20T02:31:19.268Z,102888.31
2024-02-20T02:33:47.471Z,102879.69
2024-02-20T02:36:14.445Z,102881.31
2024-02-20T02:38:41.020Z,102877.84
2024-02-20T02:41:07.433Z,102886.28
2024-02-20T02:43:33.934Z,102872.59
2024-02-20T02:46:00.452Z,102878.66
2024-02-20T02:48:26.966Z,102876.78
2024-02-20T02:50:53.400Z,102876.78
2024-02-20T02:53:22.763Z,102881.84
2024-02-20T02:55:49.444Z,102867.22
2024-02-20T02:58:15.954Z,102870.81
2024-02-20T03:00:42.631Z,102867.31
2024-02-20T03:03:09.267Z,102871.72
2024-02-20T03:05:38.917Z,102868.44
2024-02-20T03:08:06.051Z,102873.50
2024-02-20T03:10:32.767Z,102879.47
2024-02-20T03:12:59.376Z,102868.34
2024-02-20T03:15:25.970Z,102880.31
2024-02-20T03:17:52.566Z,102873.41
2024-02-20T03:20:20.451Z,102870.91
2024-02-20T03:22:46.930Z,102869.16
2024-02-20T03:25:16.462Z,102875.97
2024-02-20T03:27:44.622Z,102873.22
2024-02-20T03:30:11.603Z,102868.69
2024-02-20T03:32:38.306Z,102867.75
2024-02-20T03:35:11.522Z,102861.56
2024-02-20T03:37:39.411Z,102863.13
2024-02-20T03:40:06.900Z,102861.38
2024-02-20T03:42:33.414Z,102865.00
2024-02-20T03:45:00.091Z,102857.25
2024-02-20T03:47:26.728Z,102857.25
2024-02-20T03:49:53.841Z,102853.94
2024-02-20T03:52:20.658Z,102852.28
2024-02-20T03:54:47.185Z,102851.44
2024-02-20T03:57:13.608Z,102847.03
2024-02-20T03:59:40.021Z,102845.47
2024-02-20T04:02:06.597Z,102845.47
2024-02-20T04:04:33.051Z,102857.66
2024-02-20T04:06:59.626Z,102851.78
2024-02-20T04:09:26.166Z,102853.50
2024-02-20T04:11:52.732Z,102845.88
2024-02-20T04:14:19.657Z,102842.56
2024-02-20T04:16:46.303Z,102842.66
2024-02-20T04:19:12.877Z,102842.66
2024-02-20T04:21:39.346Z,102841.94
2024-02-20T04:24:08.611Z,102849.78
2024-02-20T04:26:35.038Z,102846.47
2024-02-20T04:29:01.601Z,102850.78
2024-02-20T04:31:28.210Z,102847.47
2024-02-20T04:33:54.783Z,102848.41
2024-02-20T04:36:21.792Z,102856.13
2024-02-20T04:38:48.225Z,102851.81
2024-02-20T04:41:24.512Z,102856.97
2024-02-20T04:43:50.939Z,102851.81
2024-02-20T04:46:17.448Z,102844.91
2024-02-20T04:48:43.943Z,102839.75
2024-02-20T04:51:10.479Z,102840.47
2024-02-20T04:53:36.876Z,102839.66
2024-02-20T04:56:03.474Z,102838.75
2024-02-20T04:58:31.187Z,102838.84
2024-02-20T05:00:57.944Z,102838.75
2024-02-20T05:03:24.506Z,102841.41
2024-02-20T05:05:51.002Z,102842.13
2024-02-20T05:08:17.497Z,102845.63
2024-02-20T05:10:44.054Z,102847.38
2024-02-20T05:13:10.709Z,102845.63
2024-02-20T05:15:37.333Z,102844.81
2024-02-20T05:18:04.173Z,102845.63
2024-02-20T05:20:30.671Z,102842.94
2024-02-20T05:22:57.105Z,102833.50
2024-02-20T05:25:23.566Z,102837.69
2024-02-20T05:27:50.051Z,102839.47
2024-02-20T05:30:16.829Z,102831.63
2024-02-20T05:32:43.450Z,102836.69
2024-02-20T05:35:10.066Z,102842.66
2024-02-20T05:37:36.660Z,102833.16
2024-02-20T05:40:03.914Z,102836.59
2024-02-20T05:42:30.901Z,102845.88
2024-02-20T05:44:57.361Z,102836.41
2024-02-20T05:47:23.869Z,102838.88
2024-02-20T05:49:50.429Z,102822.38
2024-02-20T05:52:17.032Z,102821.47
2024-02-20T05:54:43.493Z,102824.75
2024-02-20T05:57:09.957Z,102826.41
2024-02-20T05:59:36.384Z,102823.84
2024-02-20T06:02:03.401Z,102830.63
2024-02-20T06:04:30.190Z,102836.72
2024-02-20T06:06:56.834Z,102833.53
2024-02-20T06:09:23.463Z,102837.13
2024-02-20T06:11:50.104Z,102838.97
2024-02-20T06:14:18.005Z,102840.00
2024-02-20T06:16:44.576Z,102831.63
2024-02-20T06:19:11.189Z,102830.81
2024-02-20T06:21:39.346Z,102834.22
2024-02-20T06:24:06.138Z,102828.34
2024-02-20T06:26:35.522Z,102827.50
2024-02-20T06:29:02.249Z,102831.81
2024-02-20T06:31:28.745Z,102837.91
2024-02-20T06:33:55.432Z,102836.25
2024-02-20T06:36:22.009Z,102846.75
2024-02-20T06:38:48.486Z,102852.81
2024-02-20T06:41:14.977Z,102845.19
2024-02-20T06:43:41.543Z,102850.44
2024-02-20T06:46:08.195Z,102859.31
2024-02-20T06:48:34.720Z,102857.72
2024-02-20T06:51:02.143Z,102857.91
2024-02-20T06:53:28.597Z,102853.72
2024-02-20T06:55:55.292Z,102848.66
2024-02-20T06:58:21.755Z,102846.06
2024-02-20T07:00:48.447Z,102839.16
2024-02-20T07:03:15.169Z,102845.13
2024-02-20T07:05:41.865Z,102842.47
2024-02-20T07:08:08.914Z,102841.47
2024-02-20T07:10:35.556Z,102837.94
2024-02-20T07:13:02.208Z,102843.75
2024-02-20T07:15:28.935Z,102839.31
2024-02-20T07:17:55.444Z,102853.63
2024-02-20T07:20:23.643Z,102854.19
2024-02-20T07:22:53.177Z,102840.91
2024-02-20T07:25:21.051Z,102845.66
2024-02-20T07:27:48.070Z,102842.69
2024-02-20T07:30:14.950Z,102836.25
2024-02-20T07:32:42.994Z,102843.47
2024-02-20T07:35:11.603Z,102833.28
2024-02-20T07:37:41.982Z,102836.16
2024-02-20T07:40:12.570Z,102843.09
2024-02-20T07:42:40.190Z,102849.41
2024-02-20T07:45:07.504Z,102850.78
2024-02-20T07:47:34.218Z,102851.91
2024-02-20T07:50:00.903Z,102852.28
2024-02-20T07:52:27.576Z,102846.50
2024-02-20T07:54:54.069Z,102829.50
2024-02-20T07:57:20.529Z,102840.63
2024-02-20T07:59:47.012Z,102839.72
2024-02-20T08:02:15.042Z,102839.63
2024-02-20T08:04:42.302Z,102840.44
2024-02-20T08:07:08.833Z,102832.59
2024-02-20T08:09:35.334Z,102832.47
2024-02-20T08:12:02.135Z,102841.75
2024-02-20T08:14:28.612Z,102839.94
2024-02-20T08:16:55.247Z,102826.00
2024-02-20T08:19:21.833Z,102842.94
2024-02-20T08:21:48.320Z,102842.75
2024-02-20T08:24:15.431Z,102838.09
2024-02-20T08:26:41.945Z,102834.25
2024-02-20T08:29:09.609Z,102840.66
2024-02-20T08:31:36.239Z,102844.56
2024-02-20T08:34:02.938Z,102841.47
2024-02-20T08:36:31.132Z,102843.53
2024-02-20T08:38:57.550Z,102837.63
2024-02-20T08:41:24.139Z,102836.97
2024-02-20T08:43:52.268Z,102839.75
2024-02-20T08:46:18.991Z,102831.13
2024-02-20T08:48:46.920Z,102843.41
2024-02-20T08:51:15.596Z,102840.25
2024-02-20T08:53:42.056Z,102834.66
2024-02-20T08:56:08.599Z,102842.91
2024-02-20T08:58:35.036Z,102841.66
2024-02-20T09:01:02.832Z,102841.44
2024-02-20T09:03:30.980Z,102843.69
2024-02-20T09:05:57.786Z,102846.50
2024-02-20T09:08:24.338Z,102849.91
2024-02-20T09:10:51.464Z,102849.78
2024-02-20T09:13:18.461Z,102845.44
2024-02-20T09:15:46.595Z,102844.72
2024-02-20T09:18:13.373Z,102845.31
2024-02-20T09:20:40.002Z,102845.31
2024-02-20T09:23:06.525Z,102842.53
2024-02-20T09:25:33.069Z,102839.72
2024-02-20T09:27:59.543Z,102842.78
2024-02-20T09:30:26.014Z,102839.88
2024-02-20T09:32:52.531Z,102830.84
2024-02-20T09:35:19.126Z,102824.28
2024-02-20T09:37:45.667Z,102830.63
2024-02-20T09:40:15.978Z,102823.59
2024-02-20T09:42:47.530Z,102818.31
2024-02-20T09:45:21.122Z,102817.94
2024-02-20T09:47:53.927Z,102814.19
2024-02-20T09:50:23.750Z,102817.13
2024-02-20T09:52:55.932Z,102813.16
2024-02-20T09:55:25.272Z,102809.28
2024-02-20T09:57:52.093Z,102809.50
2024-02-20T10:00:20.279Z,102816.81
2024-02-20T10:02:50.069Z,102817.63
2024-02-20T10:05:18.213Z,102813.75
2024-02-20T10:07:45.911Z,102818.47
2024-02-20T10:10:16.507Z,102813.53
2024-02-20T10:12:45.529Z,102806.09
2024-02-20T10:15:14.387Z,102803.19
2024-02-20T10:17:41.319Z,102802.69
2024-02-20T10:20:12.076Z,102805.66
2024-02-20T10:22:45.793Z,102813.88
2024-02-20T10:25:15.056Z,102802.19
2024-02-20T10:27:42.588Z,102802.66
2024-02-20T10:30:09.651Z,102800.91
2024-02-20T10:32:39.343Z,102797.09
2024-02-20T10:35:12.986Z,102797.94
2024-02-20T10:37:40.404Z,102793.34
2024-02-20T10:40:22.061Z,102785.06
2024-02-20T10:42:55.536Z,102790.72
2024-02-20T10:45:23.330Z,102793.19
2024-02-20T10:47:52.220Z,102790.47
2024-02-20T10:50:20.030Z,102786.09
2024-02-20T10:52:46.717Z,102785.16
2024-02-20T10:55:23.360Z,102770.97
2024-02-20T10:58:04.365Z,102772.50
2024-02-20T11:00:34.377Z,102771.19
2024-02-20T11:03:01.836Z,102762.47
2024-02-20T11:05:31.303Z,102756.78
2024-02-20T11:08:09.932Z,102766.19
2024-02-20T11:10:38.090Z,102764.50
2024-02-20T11:13:15.918Z,102765.63
2024-02-20T11:15:42.812Z,102756.53
2024-02-20T11:18:21.508Z,102755.44
2024-02-20T11:21:00.032Z,102761.19
2024-02-20T11:23:29.626Z,102748.25
2024-02-20T11:26:06.358Z,102748.00
2024-02-20T11:28:37.334Z,102744.66
2024-02-20T11:31:08.093Z,102740.16
2024-02-20T11:33:35.858Z,102733.88
2024-02-20T11:36:05.968Z,102736.22
2024-02-20T11:38:32.490Z,102731.59
2024-02-20T11:40:58.929Z,102732.84
2024-02-20T11:43:27.254Z,102718.78
2024-02-20T11:46:00.972Z,102722.91
2024-02-20T11:48:27.886Z,102712.13
2024-02-20T11:50:58.163Z,102717.03
2024-02-20T11:53:25.161Z,102706.09
2024-02-20T11:55:55.418Z,102710.34
2024-02-20T11:58:27.077Z,102705.72
2024-02-20T12:01:02.689Z,102706.97
2024-02-20T12:03:35.203Z,102696.31
2024-02-20T12:06:06.070Z,102684.81
2024-02-20T12:08:46.025Z,102687.31
2024-02-20T12:11:20.902Z,102684.06
2024-02-20T12:13:52.085Z,102676.00
2024-02-20T12:16:23.165Z,102668.47
2024-02-20T12:18:51.903Z,102653.41
2024-02-20T12:21:27.269Z,102645.09
2024-02-20T12:23:55.648Z,102636.03
2024-02-20T12:26:22.885Z,102628.81
2024-02-20T12:28:49.777Z,102634.94
2024-02-20T12:31:22.533Z,102625.63
2024-02-20T12:33:49.792Z,102624.97
2024-02-20T12:36:16.619Z,102626.88
2024-02-20T12:38:43.729Z,102625.81
2024-02-20T12:41:10.363Z,102621.94
2024-02-20T12:43:36.848Z,102620.59
2024-02-20T12:46:04.089Z,102617.84
2024-02-20T12:48:30.630Z,102608.25
2024-02-20T12:50:59.669Z,102606.34
2024-02-20T12:53:26.728Z,102608.53
2024-02-20T12:55:53.265Z,102602.22
2024-02-20T12:58:19.728Z,102595.09
2024-02-20T13:00:46.251Z,102591.25
2024-02-20T13:03:12.853Z,102585.63
2024-02-20T13:05:41.388Z,102578.66
2024-02-20T13:08:08.764Z,102567.56
2024-02-20T13:10:35.748Z,102572.75
2024-02-20T13:13:04.620Z,102570.88
2024-02-20T13:15:31.319Z,102561.50
2024-02-20T13:17:58.022Z,102563.56
2024-02-20T13:20:31.055Z,102550.66
2024-02-20T13:22:58.005Z,102546.50
2024-02-20T13:25:24.833Z,102543.16
2024-02-20T13:27:52.440Z,102544.53
2024-02-20T13:30:19.789Z,102549.53
2024-02-20T13:32:46.787Z,102549.47
2024-02-20T13:35:18.966Z,102543.13
2024-02-20T13:37:48.759Z,102539.44
2024-02-20T13:40:16.059Z,102539.97
2024-02-20T13:42:42.530Z,102523.81
2024-02-20T13:45:09.430Z,102520.56
2024-02-20T13:47:36.418Z,102515.34
2024-02-20T13:50:03.358Z,102515.03
2024-02-20T13:52:29.918Z,102513.69
2024-02-20T13:54:56.700Z,102491.53
2024-02-20T13:57:23.738Z,102500.09
2024-02-20T13:59:50.211Z,102492.19
2024-02-20T14:02:19.778Z,102497.97
2024-02-20T14:04:48.177Z,102500.94
2024-02-20T14:07:15.160Z,102506.03
2024-02-20T14:09:42.642Z,102505.50
2024-02-20T14:12:09.907Z,102506.91
2024-02-20T14:14:36.413Z,102519.25
2024-02-20T14:17:03.340Z,102519.25
2024-02-20T14:19:30.132Z,102530.88
2024-02-20T14:21:56.644Z,102519.94
2024-02-20T14:24:23.734Z,102528.31
2024-02-20T14:26:50.921Z,102526.41
2024-02-20T14:29:20.465Z,102527.97
2024-02-20T14:31:47.386Z,102517.31
2024-02-20T14:34:14.355Z,102526.06
2024-02-20T14:36:40.926Z,102515.28
2024-02-20T14:39:07.470Z,102511.75
2024-02-20T14:41:33.956Z,102513.91
2024-02-20T14:44:00.568Z,102522.16
2024-02-20T14:46:27.154Z,102536.66
2024-02-20T14:48:53.745Z,102542.22
2024-02-20T14:51:22.224Z,102551.28
2024-02-20T14:53:49.323Z,102551.81
2024-02-20T14:56:16.068Z,102553.88
2024-02-20T14:58:42.850Z,102549.75
2024-02-20T15:01:09.504Z,102561.94
2024-02-20T15:03:36.370Z,102549.22
2024-02-20T15:06:06.909Z,102537.31
2024-02-20T15:08:33.671Z,102540.19
2024-02-20T15:11:00.355Z,102544.84
2024-02-20T15:13:26.970Z,102537.84
2024-02-20T15:15:53.420Z,102535.44
2024-02-20T15:18:19.970Z,102529.53
2024-02-20T15:20:46.496Z,102526.38
2024-02-20T15:23:13.575Z,102519.84
2024-02-20T15:25:40.239Z,102519.97
2024-02-20T15:28:07.074Z,102519.16
2024-02-20T15:30:33.533Z,102510.69
2024-02-20T15:33:00.248Z,102513.69
2024-02-20T15:35:27.328Z,102511.88
2024-02-20T15:37:53.910Z,102502.47
2024-02-20T15:40:20.761Z,102503.44
2024-02-20T15:42:49.609Z,102502.75
2024-02-20T15:45:16.176Z,102507.28
2024-02-20T15:47:44.136Z,102507.13
2024-02-20T15:50:11.079Z,102504.81
2024-02-20T15:52:39.133Z,102513.66
2024-02-20T15:55:06.045Z,102501.63
2024-02-20T15:57:32.499Z,102505.22
2024-02-20T15:59:58.974Z,102493.19
2024-02-20T16:02:25.492Z,102509.72
2024-02-20T16:04:52.464Z,102508.06
2024-02-20T16:07:20.536Z,102497.81
2024-02-20T16:09:48.379Z,102503.97
2024-02-20T16:12:14.831Z,102499.03
2024-02-20T16:14:50.834Z,102504.22
2024-02-20T16:17:17.686Z,102512.00
2024-02-20T16:19:44.314Z,102506.00
2024-02-20T16:22:11.123Z,102503.53
2024-02-20T16:24:37.879Z,102512.13
2024-02-20T16:27:05.038Z,102511.47
2024-02-20T16:29:31.636Z,102507.25
2024-02-20T16:31:58.266Z,102504.78
2024-02-20T16:34:25.916Z,102492.88
2024-02-20T16:36:59.908Z,102504.22
2024-02-20T16:39:27.581Z,102498.22
2024-02-20T16:41:54.479Z,102488.78
2024-02-20T16:44:22.132Z,102487.16
2024-02-20T16:46:48.746Z,102496.69
2024-02-20T16:49:15.383Z,102497.66
2024-02-20T16:51:41.946Z,102497.66
2024-02-20T16:54:08.361Z,102483.88
2024-02-20T16:56:35.667Z,102484.00
2024-02-20T16:59:02.091Z,102490.16
2024-02-20T17:01:29.081Z,102490.97
2024-02-20T17:03:55.641Z,102478.97
2024-02-20T17:06:22.322Z,102477.31
2024-02-20T17:08:48.923Z,102477.31
2024-02-20T17:11:15.393Z,102483.44
2024-02-20T17:13:42.580Z,102489.47
2024-02-20T17:16:09.180Z,102483.44
2024-02-20T17:18:35.964Z,102483.56
2024-02-20T17:21:02.578Z,102482.63
2024-02-20T17:23:30.309Z,102488.91
2024-02-20T17:25:57.314Z,102483.72
2024-02-20T17:28:23.922Z,102477.84
2024-02-20T17:30:50.439Z,102473.63
2024-02-20T17:33:16.984Z,102460.66
2024-02-20T17:35:43.663Z,102459.00
2024-02-20T17:38:11.058Z,102461.59
2024-02-20T17:40:37.562Z,102473.75
2024-02-20T17:43:04.292Z,102473.75
2024-02-20T17:45:31.828Z,102471.28
2024-02-20T17:47:58.393Z,102458.47
2024-02-20T17:50:24.954Z,102461.31
2024-02-20T17:52:51.682Z,102461.59
2024-02-20T17:55:19.983Z,102460.91
2024-02-20T17:57:46.587Z,102461.84
2024-02-20T18:00:13.382Z,102457.72
2024-02-20T18:02:39.828Z,102457.59
2024-02-20T18:05:07.061Z,102458.44
2024-02-20T18:07:37.164Z,102457.59
2024-02-20T18:10:05.797Z,102459.38
2024-02-20T18:12:32.480Z,102454.31
2024-02-20T18:15:01.701Z,102465.63
2024-02-20T18:17:30.436Z,102470.03
2024-02-20T18:19:57.020Z,102464.84
2024-02-20T18:22:23.596Z,102464.97
2024-02-20T18:24:50.120Z,102457.31
2024-02-20T18:27:16.570Z,102452.13
2024-02-20T18:29:43.039Z,102443.53
2024-02-20T18:32:12.139Z,102437.53
2024-02-20T18:34:40.489Z,102431.53
2024-02-20T18:37:12.281Z,102427.31
2024-02-20T18:39:39.065Z,102424.59
2024-02-20T18:42:05.780Z,102425.38
2024-02-20T18:44:33.532Z,102436.56
2024-02-20T18:47:00.581Z,102426.19
2024-02-20T18:49:27.185Z,102425.38
2024-02-20T18:51:53.681Z,102420.22
2024-02-20T18:54:20.132Z,102417.63
2024-02-20T18:56:46.612Z,102422.00
2024-02-20T18:59:13.146Z,102413.38
2024-02-20T19:01:39.880Z,102415.16
2024-02-20T19:04:06.953Z,102414.34
2024-02-20T19:06:33.613Z,102415.41
2024-02-20T19:09:00.165Z,102420.59
2024-02-20T19:11:27.254Z,102412.28
2024-02-20T19:13:54.010Z,102415.81
2024-02-20T19:16:20.632Z,102416.91
2024-02-20T19:18:47.556Z,102417.03
2024-02-20T19:21:21.716Z,102424.97
2024-02-20T19:23:48.336Z,102424.25
2024-02-20T19:26:15.057Z,102428.75
2024-02-20T19:28:42.223Z,102435.72
2024-02-20T19:31:09.234Z,102435.84
2024-02-20T19:33:35.795Z,102435.03
2024-02-20T19:36:02.281Z,102423.97
2024-02-20T19:38:31.172Z,102433.50
2024-02-20T19:40:59.026Z,102427.78
2024-02-20T19:43:25.600Z,102429.66
2024-02-20T19:45:52.354Z,102425.56
2024-02-20T19:48:19.045Z,102420.53
2024-02-20T19:50:45.553Z,102410.28
2024-02-20T19:53:16.253Z,102410.28
2024-02-20T19:55:43.395Z,102400.19
2024-02-20T19:58:13.380Z,102397.72
2024-02-20T20:00:40.677Z,102393.50
2024-02-20T20:03:07.529Z,102398.69
2024-02-20T20:05:34.989Z,102391.84
2024-02-20T20:08:01.571Z,102384.09
2024-02-20T20:10:28.167Z,102379.84
2024-02-20T20:12:54.609Z,102375.63
2024-02-20T20:15:23.935Z,102378.22
2024-02-20T20:17:50.490Z,102373.03
2024-02-20T20:20:17.068Z,102367.03
2024-02-20T20:22:43.618Z,102363.50
2024-02-20T20:25:11.458Z,102366.88
2024-02-20T20:27:37.883Z,102368.53
2024-02-20T20:30:04.942Z,102354.78
2024-02-20T20:32:31.395Z,102359.84
2024-02-20T20:34:57.912Z,102352.72
2024-02-20T20:37:25.309Z,102351.91
2024-02-20T20:39:52.106Z,102351.75
2024-02-20T20:42:19.355Z,102354.22
2024-02-20T20:44:48.726Z,102365.44
2024-02-20T20:47:18.423Z,102359.28
2024-02-20T20:49:46.898Z,102366.91
2024-02-20T20:52:13.534Z,102354.94
2024-02-20T20:54:40.069Z,102355.59
2024-02-20T20:57:08.569Z,102358.75
2024-02-20T20:59:38.636Z,102365.59
2024-02-20T21:02:14.564Z,102356.84
2024-02-20T21:04:42.888Z,102370.25
2024-02-20T21:07:09.448Z,102345.13
2024-02-20T21:09:35.984Z,102350.06
2024-02-20T21:12:02.492Z,102351.81
2024-02-20T21:14:29.491Z,102350.84
2024-02-20T21:16:55.933Z,102349.91
2024-02-20T21:19:23.109Z,102341.16
2024-02-20T21:21:49.771Z,102342.94
2024-02-20T21:24:16.231Z,102349.66
2024-02-20T21:26:42.711Z,102344.47
2024-02-20T21:29:12.913Z,102343.50
2024-02-20T21:31:40.599Z,102337.38
2024-02-20T21:34:09.080Z,102334.63
2024-02-20T21:36:38.866Z,102325.22
2024-02-20T21:39:06.521Z,102338.19
2024-02-20T21:41:33.312Z,102344.88
2024-02-20T21:44:00.362Z,102340.50
2024-02-20T21:46:26.952Z,102342.28
2024-02-20T21:48:53.753Z,102337.91
2024-02-20T21:51:20.933Z,102345.56
2024-02-20T21:53:48.128Z,102348.00
2024-02-20T21:56:16.584Z,102335.84
2024-02-20T21:58:44.905Z,102328.09
2024-02-20T22:01:11.622Z,102332.31
2024-02-20T22:03:38.127Z,102329.72
2024-02-20T22:06:05.307Z,102321.16
2024-02-20T22:08:32.529Z,102314.03
2024-02-20T22:10:59.616Z,102314.84
2024-02-20T22:13:30.165Z,102315.56
2024-02-20T22:15:57.966Z,102295.63
2024-02-20T22:18:27.737Z,102305.31
2024-02-20T22:20:55.804Z,102302.72
2024-02-20T22:23:22.548Z,102291.66
2024-02-20T22:25:49.049Z,102296.16
2024-02-20T22:28:16.409Z,102285.13
2024-02-20T22:30:42.944Z,102292.75
2024-02-20T22:33:09.481Z,102294.38
2024-02-20T22:35:36.049Z,102293.56
2024-02-20T22:38:03.428Z,102303.13
2024-02-20T22:40:31.152Z,102301.47
2024-02-20T22:42:57.674Z,102288.38
2024-02-20T22:45:24.948Z,102287.56
2024-02-20T22:47:51.817Z,102297.09
2024-02-20T22:50:18.619Z,102285.13
2024-02-20T22:52:45.225Z,102296.16
2024-02-20T22:55:11.891Z,102293.44
2024-02-20T22:57:38.417Z,102282.25
2024-02-20T23:00:05.465Z,102281.28
2024-02-20T23:02:31.901Z,102272.69
2024-02-20T23:04:58.451Z,102259.88
2024-02-20T23:07:25.786Z,102256.75
2024-02-20T23:09:52.355Z,102248.28
2024-02-20T23:12:18.836Z,102246.09
2024-02-20T23:14:45.251Z,102242.13
2024-02-20T23:17:11.725Z,102246.66
2024-02-20T23:19:39.050Z,102239.81
2024-02-20T23:22:06.231Z,102251.16
2024-02-20T23:24:33.792Z,102247.72
2024-02-20T23:27:00.624Z,102239.13
2024-02-20T23:29:29.568Z,102245.00
2024-02-20T23:31:56.694Z,102233.81
2024-02-20T23:34:23.696Z,102239.53
2024-02-20T23:36:50.287Z,102234.63
2024-02-20T23:39:16.733Z,102231.22
2024-02-20T23:41:43.157Z,102225.91
2024-02-20T23:44:09.663Z,102221.53
2024-02-20T23:46:36.144Z,102221.53
2024-02-20T23:49:02.649Z,102218.94
2024-02-20T23:51:29.331Z,102206.81
2024-02-20T23:53:55.756Z,102209.25
2024-02-20T23:56:22.210Z,102216.06
2024-02-20T23:58:49.068Z,102200.53
