createdAt,value
2022-10-10T00:01:55.510Z,100852.22
2022-10-10T00:04:24.704Z,100855.66
2022-10-10T00:06:53.836Z,100827.91
2022-10-10T00:09:23.040Z,100866.66
2022-10-10T00:11:52.175Z,100886.44
2022-10-10T00:14:22.757Z,100890.66
2022-10-10T00:16:52.106Z,100887.00
2022-10-10T00:19:21.273Z,100872.00
2022-10-10T00:21:50.398Z,100871.50
2022-10-10T00:24:19.540Z,100892.66
2022-10-10T00:26:49.955Z,100898.72
2022-10-10T00:29:19.151Z,100892.72
2022-10-10T00:31:49.717Z,100870.06
2022-10-10T00:34:18.937Z,100904.88
2022-10-10T00:36:48.078Z,100906.47
2022-10-10T00:39:17.490Z,100910.09
2022-10-10T00:41:46.680Z,100907.38
2022-10-10T00:44:17.642Z,100910.78
2022-10-10T00:46:48.174Z,100909.16
2022-10-10T00:49:20.827Z,100915.41
2022-10-10T00:51:56.418Z,100911.88
2022-10-10T00:54:27.240Z,100909.00
2022-10-10T00:57:01.993Z,100925.59
2022-10-10T00:59:35.202Z,100911.00
2022-10-10T01:02:06.900Z,100922.22
2022-10-10T01:04:45.037Z,100942.25
2022-10-10T01:07:19.056Z,100933.34
2022-10-10T01:09:51.611Z,100936.28
2022-10-10T01:12:28.121Z,100943.66
2022-10-10T01:15:07.882Z,100948.63
2022-10-10T01:17:46.731Z,100942.88
2022-10-10T01:20:51.277Z,100935.91
2022-10-10T01:24:12.506Z,100948.09
2022-10-10T01:27:17.624Z,100958.78
2022-10-10T01:29:53.496Z,100951.56
2022-10-10T01:32:31.308Z,100955.91
2022-10-10T01:35:29.733Z,100966.22
2022-10-10T01:38:13.184Z,100959.34
2022-10-10T01:40:51.060Z,100946.63
2022-10-10T01:43:20.626Z,100958.53
2022-10-10T01:45:54.039Z,100942.63
2022-10-10T01:48:30.148Z,100967.19
2022-10-10T01:51:32.121Z,100979.44
2022-10-10T01:54:18.003Z,100981.25
2022-10-10T01:57:01.207Z,100989.97
2022-10-10T01:59:42.462Z,100989.97
2022-10-10T02:02:21.691Z,100980.00
2022-10-10T02:04:58.068Z,100976.78
2022-10-10T02:07:34.600Z,101002.06
2022-10-10T02:10:07.774Z,100995.56
2022-10-10T02:12:38.525Z,101008.63
2022-10-10T02:15:14.642Z,101009.81
2022-10-10T02:17:49.938Z,101014.22
2022-10-10T02:20:24.669Z,101020.72
2022-10-10T02:22:56.464Z,100994.97
2022-10-10T02:25:30.201Z,101018.00
2022-10-10T02:28:09.274Z,101032.94
2022-10-10T02:30:44.345Z,101011.56
2022-10-10T02:33:20.612Z,101026.22
2022-10-10T02:35:52.318Z,101035.69
2022-10-10T02:38:21.768Z,101052.19
2022-10-10T02:40:51.446Z,101026.97
2022-10-10T02:43:21.437Z,101049.41
2022-10-10T02:45:50.934Z,101039.44
2022-10-10T02:48:21.459Z,101052.44
2022-10-10T02:50:50.611Z,101056.84
2022-10-10T02:53:19.848Z,101056.69
2022-10-10T02:55:48.890Z,101059.88
2022-10-10T02:58:18.290Z,101062.81
2022-10-10T03:00:47.371Z,101057.75
2022-10-10T03:03:16.528Z,101007.69
2022-10-10T03:05:47.155Z,101070.84
2022-10-10T03:08:16.298Z,101069.16
2022-10-10T03:10:58.400Z,101075.66
2022-10-10T03:13:27.799Z,101074.28
2022-10-10T03:15:57.011Z,101078.53
2022-10-10T03:18:26.196Z,101083.19
2022-10-10T03:20:57.856Z,101077.56
2022-10-10T03:23:27.563Z,101068.56
2022-10-10T03:25:56.693Z,101105.16
2022-10-10T03:28:25.874Z,101106.16
2022-10-10T03:30:55.206Z,101105.16
2022-10-10T03:33:24.442Z,101106.44
2022-10-10T03:35:53.592Z,101114.72
2022-10-10T03:38:24.139Z,101116.63
2022-10-10T03:40:53.509Z,101124.63
2022-10-10T03:43:22.622Z,101116.69
2022-10-10T03:45:51.870Z,101123.56
2022-10-10T03:48:21.049Z,101127.16
2022-10-10T03:50:50.168Z,101125.84
2022-10-10T03:53:19.596Z,101122.75
2022-10-10T03:55:50.146Z,101137.25
2022-10-10T03:58:23.634Z,101129.22
2022-10-10T04:00:57.227Z,101124.19
2022-10-10T04:03:27.036Z,101135.31
2022-10-10T04:05:56.794Z,101146.34
2022-10-10T04:08:26.113Z,101148.56
2022-10-10T04:10:56.953Z,101150.75
2022-10-10T04:13:27.621Z,101154.38
2022-10-10T04:15:57.823Z,101161.16
2022-10-10T04:18:27.233Z,101156.38
2022-10-10T04:20:56.513Z,101171.59
2022-10-10T04:23:25.644Z,101178.16
2022-10-10T04:25:56.246Z,101187.69
2022-10-10T04:28:25.612Z,101180.91
2022-10-10T04:30:56.348Z,101187.47
2022-10-10T04:33:25.740Z,101187.47
2022-10-10T04:35:54.837Z,101201.22
2022-10-10T04:38:24.010Z,101198.72
2022-10-10T04:40:53.867Z,101213.13
2022-10-10T04:43:24.359Z,101205.94
2022-10-10T04:45:53.499Z,101201.31
2022-10-10T04:48:22.593Z,101219.06
2022-10-10T04:50:54.013Z,101205.50
2022-10-10T04:53:23.827Z,101218.63
2022-10-10T04:55:53.258Z,101231.34
2022-10-10T04:58:23.875Z,101206.38
2022-10-10T05:00:53.992Z,101225.97
2022-10-10T05:03:24.624Z,101234.69
2022-10-10T05:05:54.306Z,101239.06
2022-10-10T05:08:23.729Z,101263.38
2022-10-10T05:10:54.788Z,101256.00
2022-10-10T05:13:25.336Z,101270.47
2022-10-10T05:15:54.604Z,101267.81
2022-10-10T05:18:23.705Z,101246.59
2022-10-10T05:20:52.857Z,101264.50
2022-10-10T05:23:21.986Z,101277.56
2022-10-10T05:25:52.302Z,101277.63
2022-10-10T05:28:21.579Z,101287.44
2022-10-10T05:30:54.032Z,101289.38
2022-10-10T05:33:23.296Z,101298.09
2022-10-10T05:35:52.424Z,101297.84
2022-10-10T05:38:21.511Z,101296.31
2022-10-10T05:40:50.616Z,101307.16
2022-10-10T05:43:19.779Z,101317.19
2022-10-10T05:45:48.982Z,101297.94
2022-10-10T05:48:19.935Z,101269.22
2022-10-10T05:50:52.262Z,101319.69
2022-10-10T05:53:22.757Z,101333.59
2022-10-10T05:55:52.278Z,101338.19
2022-10-10T05:58:21.453Z,101334.16
2022-10-10T06:00:50.898Z,101321.63
2022-10-10T06:03:21.612Z,101312.25
2022-10-10T06:05:53.425Z,101338.91
2022-10-10T06:08:22.549Z,101354.69
2022-10-10T06:10:51.737Z,101357.69
2022-10-10T06:13:24.535Z,101356.88
2022-10-10T06:15:55.144Z,101353.94
2022-10-10T06:18:25.720Z,101338.72
2022-10-10T06:20:54.866Z,101355.84
2022-10-10T06:23:23.998Z,101364.34
2022-10-10T06:25:54.271Z,101366.47
2022-10-10T06:28:24.144Z,101370.88
2022-10-10T06:30:53.744Z,101307.34
2022-10-10T06:33:24.386Z,101375.25
2022-10-10T06:35:53.606Z,101386.47
2022-10-10T06:38:22.771Z,101399.78
2022-10-10T06:40:52.098Z,101395.75
2022-10-10T06:43:21.265Z,101419.09
2022-10-10T06:45:52.829Z,101417.78
2022-10-10T06:48:21.961Z,101413.72
2022-10-10T06:51:00.576Z,101419.41
2022-10-10T06:53:30.112Z,101429.22
2022-10-10T06:56:00.241Z,101433.88
2022-10-10T06:58:31.074Z,101414.31
2022-10-10T07:01:02.539Z,101435.53
2022-10-10T07:03:32.847Z,101425.22
2022-10-10T07:06:04.765Z,101458.09
2022-10-10T07:08:34.710Z,101473.34
2022-10-10T07:11:03.987Z,101470.31
2022-10-10T07:13:33.340Z,101460.25
2022-10-10T07:16:02.998Z,101469.47
2022-10-10T07:18:32.704Z,101468.38
2022-10-10T07:21:03.892Z,101464.00
2022-10-10T07:23:33.069Z,101488.22
2022-10-10T07:26:04.537Z,101463.78
2022-10-10T07:28:34.161Z,101497.22
2022-10-10T07:31:06.044Z,101501.00
2022-10-10T07:33:37.793Z,101496.09
2022-10-10T07:36:09.168Z,101507.22
2022-10-10T07:38:38.978Z,101517.56
2022-10-10T07:41:09.575Z,101522.50
2022-10-10T07:43:38.800Z,101523.00
2022-10-10T07:46:15.918Z,101526.84
2022-10-10T07:48:45.162Z,101523.59
2022-10-10T07:51:16.185Z,101516.25
2022-10-10T07:53:45.400Z,101540.94
2022-10-10T07:56:14.494Z,101544.16
2022-10-10T07:58:43.585Z,101524.31
2022-10-10T08:01:14.626Z,101546.91
2022-10-10T08:03:44.396Z,101550.44
2022-10-10T08:06:17.536Z,101560.19
2022-10-10T08:08:51.646Z,101571.38
2022-10-10T08:11:23.004Z,101571.31
2022-10-10T08:13:52.804Z,101580.09
2022-10-10T08:16:22.149Z,101571.81
2022-10-10T08:18:51.559Z,101573.63
2022-10-10T08:21:22.399Z,101592.50
2022-10-10T08:23:51.593Z,101608.34
2022-10-10T08:26:21.078Z,101608.44
2022-10-10T08:28:50.295Z,101613.16
2022-10-10T08:31:21.542Z,101601.78
2022-10-10T08:33:52.460Z,101605.69
2022-10-10T08:36:25.664Z,101617.13
2022-10-10T08:38:59.401Z,101617.50
2022-10-10T08:41:41.416Z,101633.09
2022-10-10T08:44:21.243Z,101639.44
2022-10-10T08:46:54.947Z,101641.88
2022-10-10T08:49:32.394Z,101654.66
2022-10-10T08:52:08.341Z,101656.59
2022-10-10T08:54:39.250Z,101649.88
2022-10-10T08:57:22.391Z,101648.44
2022-10-10T08:59:55.989Z,101666.28
2022-10-10T09:02:53.246Z,101672.88
2022-10-10T09:05:35.853Z,101671.50
2022-10-10T09:08:30.056Z,101668.50
2022-10-10T09:11:07.178Z,101682.31
2022-10-10T09:13:40.857Z,101687.34
2022-10-10T09:16:22.959Z,101683.97
2022-10-10T09:19:03.125Z,101696.50
2022-10-10T09:21:37.055Z,101692.94
2022-10-10T09:24:17.601Z,101700.53
2022-10-10T09:26:52.650Z,101710.09
2022-10-10T09:29:32.706Z,101721.50
2022-10-10T09:32:10.675Z,101725.53
2022-10-10T09:34:44.449Z,101726.06
2022-10-10T09:37:29.454Z,101735.09
2022-10-10T09:40:21.451Z,101724.97
2022-10-10T09:42:51.008Z,101736.69
2022-10-10T09:45:23.255Z,101721.31
2022-10-10T09:47:56.955Z,101727.81
2022-10-10T09:50:26.585Z,101733.03
2022-10-10T09:52:57.616Z,101739.81
2022-10-10T09:55:34.763Z,101727.50
2022-10-10T09:58:25.305Z,101752.25
2022-10-10T10:00:54.874Z,101753.38
2022-10-10T10:03:25.051Z,101754.00
2022-10-10T10:06:01.051Z,101753.31
2022-10-10T10:08:33.440Z,101765.97
2022-10-10T10:11:04.956Z,101760.97
2022-10-10T10:13:37.417Z,101762.44
2022-10-10T10:16:10.377Z,101758.50
2022-10-10T10:18:42.780Z,101767.25
2022-10-10T10:21:20.499Z,101762.13
2022-10-10T10:23:59.777Z,101778.84
2022-10-10T10:26:44.844Z,101782.88
2022-10-10T10:29:30.640Z,101781.09
2022-10-10T10:32:15.481Z,101777.91
2022-10-10T10:35:03.582Z,101794.06
2022-10-10T10:37:44.904Z,101800.91
2022-10-10T10:40:32.593Z,101798.47
2022-10-10T10:43:49.804Z,101806.84
2022-10-10T10:46:37.747Z,101813.69
2022-10-10T10:49:17.301Z,101800.78
2022-10-10T10:52:19.324Z,101803.69
2022-10-10T10:55:39.061Z,101799.78
2022-10-10T11:01:55.921Z,101815.50
2022-10-10T11:05:17.600Z,101817.59
2022-10-10T11:08:03.691Z,101825.06
2022-10-10T11:10:41.122Z,101833.03
2022-10-10T11:13:19.971Z,101837.50
2022-10-10T11:16:24.311Z,101839.31
2022-10-10T11:18:55.533Z,101840.47
2022-10-10T11:21:28.125Z,101839.03
2022-10-10T11:24:04.014Z,101844.06
2022-10-10T11:26:39.224Z,101846.13
2022-10-10T11:29:16.975Z,101856.00
2022-10-10T11:31:59.005Z,101855.56
2022-10-10T11:34:34.040Z,101861.75
2022-10-10T11:37:13.122Z,101853.22
2022-10-10T11:39:52.643Z,101869.19
2022-10-10T11:42:25.901Z,101867.16
2022-10-10T11:45:02.878Z,101856.97
2022-10-10T11:47:39.061Z,101871.47
2022-10-10T11:50:18.297Z,101869.03
2022-10-10T11:52:58.051Z,101870.63
2022-10-10T11:55:37.938Z,101872.00
2022-10-10T11:58:34.845Z,101889.75
2022-10-10T12:01:16.465Z,101894.91
2022-10-10T12:03:47.079Z,101903.56
2022-10-10T12:06:26.788Z,101893.59
2022-10-10T12:09:03.330Z,101903.69
2022-10-10T12:11:38.142Z,101915.47
2022-10-10T12:14:13.696Z,101909.34
2022-10-10T12:16:43.149Z,101920.59
2022-10-10T12:19:20.288Z,101912.38
2022-10-10T12:22:01.828Z,101913.88
2022-10-10T12:24:34.569Z,101907.59
2022-10-10T12:27:42.465Z,101912.63
2022-10-10T12:30:26.404Z,101916.31
2022-10-10T12:32:56.106Z,101921.97
2022-10-10T12:35:42.626Z,101917.72
2022-10-10T12:38:23.017Z,101922.97
2022-10-10T12:41:16.005Z,101932.59
2022-10-10T12:43:52.482Z,101915.91
2022-10-10T12:46:32.994Z,101920.94
2022-10-10T12:49:19.220Z,101924.53
2022-10-10T12:52:03.561Z,101929.41
2022-10-10T12:54:40.301Z,101930.19
2022-10-10T12:57:20.989Z,101931.50
2022-10-10T12:59:50.404Z,101917.38
2022-10-10T13:02:25.319Z,101929.97
2022-10-10T13:05:00.479Z,101932.78
2022-10-10T13:07:31.787Z,101942.41
2022-10-10T13:10:11.576Z,101934.22
2022-10-10T13:12:40.793Z,101942.75
2022-10-10T13:15:21.230Z,101930.56
2022-10-10T13:17:50.635Z,101939.00
2022-10-10T13:20:32.955Z,101942.09
2022-10-10T13:23:06.544Z,101936.28
2022-10-10T13:25:39.129Z,101936.25
2022-10-10T13:28:19.264Z,101932.69
2022-10-10T13:30:49.836Z,101941.97
2022-10-10T13:33:22.401Z,101936.19
2022-10-10T13:35:51.958Z,101942.75
2022-10-10T13:38:27.007Z,101936.13
2022-10-10T13:40:56.599Z,101943.72
2022-10-10T13:43:26.456Z,101952.00
2022-10-10T13:46:00.597Z,101958.72
2022-10-10T13:48:40.975Z,101961.16
2022-10-10T13:51:12.650Z,101952.56
2022-10-10T13:53:53.259Z,101978.28
2022-10-10T13:56:28.265Z,101970.41
2022-10-10T13:59:06.522Z,101978.06
2022-10-10T14:01:39.969Z,101968.09
2022-10-10T14:04:21.472Z,101972.63
2022-10-10T14:07:00.206Z,101971.94
2022-10-10T14:09:37.231Z,101979.63
2022-10-10T14:12:09.637Z,101991.75
2022-10-10T14:14:47.787Z,101981.47
2022-10-10T14:17:17.971Z,101980.56
2022-10-10T14:19:49.592Z,101967.47
2022-10-10T14:22:19.164Z,101983.53
2022-10-10T14:24:50.309Z,101977.75
2022-10-10T14:27:27.976Z,101977.53
2022-10-10T14:29:59.269Z,101975.72
2022-10-10T14:32:28.608Z,101969.53
2022-10-10T14:34:57.953Z,101996.31
2022-10-10T14:37:30.861Z,101989.09
2022-10-10T14:40:01.389Z,101989.81
2022-10-10T14:42:30.662Z,101994.69
2022-10-10T14:44:59.796Z,101999.25
2022-10-10T14:47:28.927Z,102001.69
2022-10-10T14:49:58.989Z,102010.22
2022-10-10T14:52:28.102Z,102008.50
2022-10-10T14:54:57.261Z,102015.09
2022-10-10T14:57:27.933Z,102012.44
2022-10-10T14:59:57.101Z,102010.47
2022-10-10T15:02:26.646Z,102017.31
2022-10-10T15:04:56.097Z,102003.41
2022-10-10T15:07:25.268Z,102020.91
2022-10-10T15:10:27.847Z,102027.88
2022-10-10T15:12:46.403Z,102012.44
2022-10-10T15:15:16.385Z,102018.16
2022-10-10T15:17:45.785Z,102026.19
2022-10-10T15:20:15.116Z,102022.50
2022-10-10T15:22:46.141Z,102010.94
2022-10-10T15:25:15.337Z,102008.09
2022-10-10T15:27:45.896Z,102024.81
2022-10-10T15:30:15.482Z,101982.69
2022-10-10T15:32:44.670Z,102026.72
2022-10-10T15:35:16.901Z,102018.28
2022-10-10T15:37:47.510Z,102032.88
2022-10-10T15:40:19.824Z,102038.84
2022-10-10T15:42:51.083Z,102020.22
2022-10-10T15:45:44.100Z,102033.28
2022-10-10T15:48:10.579Z,102038.56
2022-10-10T15:50:43.862Z,102042.47
2022-10-10T15:53:13.611Z,102059.41
2022-10-10T15:55:44.232Z,102055.78
2022-10-10T15:58:16.001Z,102051.97
2022-10-10T16:00:45.930Z,102037.75
2022-10-10T16:03:15.594Z,102048.09
2022-10-10T16:05:44.997Z,102005.38
2022-10-10T16:08:14.224Z,102066.00
2022-10-10T16:10:45.024Z,102069.34
2022-10-10T16:13:15.817Z,102070.53
2022-10-10T16:15:45.111Z,102062.41
2022-10-10T16:18:14.246Z,102031.41
2022-10-10T16:20:44.299Z,102054.19
2022-10-10T16:23:13.532Z,102068.38
2022-10-10T16:25:42.703Z,102070.47
2022-10-10T16:28:12.006Z,102054.19
2022-10-10T16:30:42.576Z,102065.88
2022-10-10T16:33:11.885Z,102073.06
2022-10-10T16:35:41.037Z,102072.09
2022-10-10T16:38:10.188Z,102066.25
2022-10-10T16:40:39.969Z,102074.53
2022-10-10T16:43:09.321Z,102069.13
2022-10-10T16:45:44.587Z,102078.94
2022-10-10T16:48:14.215Z,102079.63
2022-10-10T16:50:44.076Z,102061.50
2022-10-10T16:53:13.213Z,102094.06
2022-10-10T16:55:43.256Z,102062.78
2022-10-10T16:58:12.428Z,102081.44
2022-10-10T17:00:44.909Z,102085.19
2022-10-10T17:03:14.165Z,102089.22
2022-10-10T17:05:44.795Z,102084.59
2022-10-10T17:08:14.365Z,102089.13
2022-10-10T17:10:45.203Z,102089.41
2022-10-10T17:13:14.581Z,102093.81
2022-10-10T17:15:45.134Z,102092.84
2022-10-10T17:18:14.313Z,102097.69
2022-10-10T17:20:43.492Z,102098.59
2022-10-10T17:23:12.779Z,102102.56
2022-10-10T17:25:43.306Z,102101.66
2022-10-10T17:28:13.247Z,102101.94
2022-10-10T17:30:46.284Z,102093.78
2022-10-10T17:33:17.707Z,102106.13
2022-10-10T17:35:50.565Z,102099.47
2022-10-10T17:38:38.476Z,102098.97
2022-10-10T17:41:10.231Z,102098.22
2022-10-10T17:43:39.730Z,102107.53
2022-10-10T17:46:33.642Z,102109.84
2022-10-10T17:49:05.013Z,102117.81
2022-10-10T17:51:35.040Z,102118.72
2022-10-10T17:54:06.610Z,102116.75
2022-10-10T17:56:36.385Z,102125.63
2022-10-10T17:59:06.892Z,102121.00
2022-10-10T18:01:38.593Z,102128.63
2022-10-10T18:04:08.098Z,102136.44
2022-10-10T18:06:38.949Z,102131.13
2022-10-10T18:09:08.631Z,102117.53
2022-10-10T18:11:37.880Z,102142.13
2022-10-10T18:14:07.135Z,102136.78
2022-10-10T18:16:38.193Z,102145.91
2022-10-10T18:19:09.077Z,102147.84
2022-10-10T18:21:38.271Z,102156.38
2022-10-10T18:24:08.332Z,102163.88
2022-10-10T18:26:37.545Z,102162.97
2022-10-10T18:29:06.669Z,102171.50
2022-10-10T18:31:39.149Z,102173.75
2022-10-10T18:34:09.050Z,102151.09
2022-10-10T18:36:42.399Z,102166.19
2022-10-10T18:39:16.657Z,102166.75
2022-10-10T18:41:46.299Z,102176.38
2022-10-10T18:44:17.942Z,102172.66
2022-10-10T18:46:50.384Z,102177.84
2022-10-10T18:49:19.644Z,102171.88
2022-10-10T18:51:49.083Z,102167.09
2022-10-10T18:54:20.209Z,102179.13
2022-10-10T18:56:49.739Z,102184.09
2022-10-10T18:59:22.329Z,102185.84
2022-10-10T19:01:53.063Z,102186.44
2022-10-10T19:04:22.855Z,102190.69
2022-10-10T19:06:57.067Z,102173.72
2022-10-10T19:09:27.252Z,102193.72
2022-10-10T19:11:56.528Z,102201.06
2022-10-10T19:14:25.745Z,102201.88
2022-10-10T19:16:56.445Z,102197.03
2022-10-10T19:19:25.845Z,102212.31
2022-10-10T19:21:55.099Z,102197.88
2022-10-10T19:24:24.477Z,102217.31
2022-10-10T19:26:57.131Z,102215.09
2022-10-10T19:29:27.194Z,102216.50
2022-10-10T19:31:57.914Z,102204.72
2022-10-10T19:34:27.155Z,102219.47
2022-10-10T19:36:56.708Z,102221.69
2022-10-10T19:39:25.906Z,102237.03
2022-10-10T19:41:55.199Z,102241.72
2022-10-10T19:44:24.577Z,102239.28
2022-10-10T19:46:57.090Z,102243.97
2022-10-10T19:49:26.665Z,102226.69
2022-10-10T19:51:55.816Z,102228.09
2022-10-10T19:54:25.004Z,102243.97
2022-10-10T19:56:54.193Z,102241.81
2022-10-10T19:59:23.547Z,102245.09
2022-10-10T20:01:53.023Z,102239.88
2022-10-10T20:04:23.775Z,102231.16
2022-10-10T20:06:53.420Z,102245.97
2022-10-10T20:09:24.540Z,102249.25
2022-10-10T20:11:53.944Z,102250.44
2022-10-10T20:14:23.290Z,102223.13
2022-10-10T20:16:52.735Z,102251.81
2022-10-10T20:19:23.782Z,102253.22
2022-10-10T20:21:53.468Z,102251.88
2022-10-10T20:24:22.925Z,102259.22
2022-10-10T20:26:52.116Z,102258.69
2022-10-10T20:29:21.449Z,102257.06
2022-10-10T20:31:50.872Z,102249.13
2022-10-10T20:34:20.084Z,102261.22
2022-10-10T20:36:50.942Z,102260.38
2022-10-10T20:39:20.138Z,102250.50
2022-10-10T20:41:49.494Z,102252.72
2022-10-10T20:44:18.904Z,102241.78
2022-10-10T20:46:48.498Z,102246.94
2022-10-10T20:49:20.878Z,102252.09
2022-10-10T20:51:52.220Z,102253.72
2022-10-10T20:54:24.619Z,102257.59
2022-10-10T20:56:54.025Z,102258.59
2022-10-10T20:59:24.667Z,102263.28
2022-10-10T21:01:53.955Z,102255.41
2022-10-10T21:04:23.165Z,102267.41
2022-10-10T21:06:53.730Z,102273.94
2022-10-10T21:09:22.934Z,102274.50
2022-10-10T21:11:52.312Z,102281.94
2022-10-10T21:14:21.650Z,102276.19
2022-10-10T21:16:51.508Z,102278.41
2022-10-10T21:19:20.814Z,102282.47
2022-10-10T21:21:50.207Z,102278.41
2022-10-10T21:24:20.784Z,102275.94
2022-10-10T21:26:50.798Z,102277.91
2022-10-10T21:29:19.980Z,102284.78
2022-10-10T21:31:49.211Z,102280.66
2022-10-10T21:34:19.160Z,102286.72
2022-10-10T21:36:48.330Z,102285.69
2022-10-10T21:39:17.519Z,102288.16
2022-10-10T21:41:48.078Z,102289.84
2022-10-10T21:44:17.274Z,102295.59
2022-10-10T21:46:46.487Z,102301.34
2022-10-10T21:49:15.830Z,102287.13
2022-10-10T21:51:46.651Z,102302.75
2022-10-10T21:54:16.206Z,102300.00
2022-10-10T21:56:45.537Z,102304.41
2022-10-10T21:59:16.532Z,102305.50
2022-10-10T22:01:45.732Z,102300.03
2022-10-10T22:04:15.278Z,102305.19
2022-10-10T22:06:44.801Z,102303.81
2022-10-10T22:09:14.003Z,102308.22
2022-10-10T22:11:43.205Z,102308.75
2022-10-10T22:14:12.333Z,102310.38
2022-10-10T22:16:42.878Z,102302.16
2022-10-10T22:19:12.148Z,102308.16
2022-10-10T22:21:41.505Z,102312.59
2022-10-10T22:24:10.835Z,102314.78
2022-10-10T22:26:41.696Z,102317.81
2022-10-10T22:29:10.852Z,102298.69
2022-10-10T22:31:40.295Z,102321.34
2022-10-10T22:34:11.089Z,102324.63
2022-10-10T22:36:40.980Z,102319.13
2022-10-10T22:39:11.198Z,102321.06
2022-10-10T22:41:40.373Z,102323.81
2022-10-10T22:44:10.482Z,102320.78
2022-10-10T22:46:39.655Z,102322.97
2022-10-10T22:49:10.171Z,102322.16
2022-10-10T22:51:39.613Z,102323.53
2022-10-10T22:54:08.721Z,102328.47
2022-10-10T22:56:37.929Z,102324.91
2022-10-10T22:59:07.069Z,102322.16
2022-10-10T23:01:37.302Z,102320.25
2022-10-10T23:04:10.336Z,102315.88
2022-10-10T23:06:41.525Z,102318.09
2022-10-10T23:09:13.252Z,102332.56
2022-10-10T23:11:42.586Z,102328.72
2022-10-10T23:14:11.924Z,102323.50
2022-10-10T23:16:41.112Z,102322.69
2022-10-10T23:19:10.269Z,102318.84
2022-10-10T23:21:40.826Z,102310.66
2022-10-10T23:24:10.065Z,102309.56
2022-10-10T23:26:39.193Z,102311.19
2022-10-10T23:29:09.967Z,102314.22
2022-10-10T23:31:39.208Z,102314.47
2022-10-10T23:34:08.410Z,102305.94
2022-10-10T23:36:37.846Z,102308.69
2022-10-10T23:39:10.049Z,102302.13
2022-10-10T23:41:39.428Z,102297.78
2022-10-10T23:44:08.623Z,102296.66
2022-10-10T23:46:37.879Z,102285.47
2022-10-10T23:49:07.050Z,102308.69
2022-10-10T23:51:36.218Z,102304.00
2022-10-10T23:54:05.577Z,102304.50
2022-10-10T23:56:36.172Z,102302.06
2022-10-10T23:59:05.466Z,102299.25
