createdAt,value
2018-07-13T00:00:28.681Z,72.92
2018-07-13T00:01:10.093Z,72.77
2018-07-13T00:01:50.623Z,72.58
2018-07-13T00:02:31.151Z,72.96
2018-07-13T00:03:11.684Z,73.06
2018-07-13T00:03:52.206Z,73.06
2018-07-13T00:04:32.743Z,72.19
2018-07-13T00:05:13.259Z,71.9
2018-07-13T00:05:53.812Z,72
2018-07-13T00:06:34.322Z,71.8
2018-07-13T00:07:14.843Z,72
2018-07-13T00:07:55.371Z,72.28
2018-07-13T00:08:35.908Z,71.9
2018-07-13T00:09:16.427Z,72.15
2018-07-13T00:09:56.940Z,72.19
2018-07-13T00:10:37.460Z,72.19
2018-07-13T00:11:17.986Z,72
2018-07-13T00:11:58.505Z,72
2018-07-13T00:12:39.043Z,71.8
2018-07-13T00:13:19.553Z,71.61
2018-07-13T00:14:00.081Z,71.8
2018-07-13T00:14:40.621Z,72.19
2018-07-13T00:15:21.150Z,71.9
2018-07-13T00:16:01.655Z,71.9
2018-07-13T00:16:42.177Z,72.06
2018-07-13T00:17:22.698Z,71.96
2018-07-13T00:18:03.219Z,72.25
2018-07-13T00:18:43.763Z,71.67
2018-07-13T00:19:24.305Z,72.19
2018-07-13T00:20:04.844Z,72.09
2018-07-13T00:20:45.434Z,72.06
2018-07-13T00:21:26.069Z,71.86
2018-07-13T00:22:06.623Z,71.8
2018-07-13T00:22:47.470Z,71.9
2018-07-13T00:23:28.019Z,71.96
2018-07-13T00:24:08.440Z,71.67
2018-07-13T00:24:49.262Z,71.67
2018-07-13T00:25:29.881Z,72.06
2018-07-13T00:26:10.530Z,72.83
2018-07-13T00:26:51.783Z,72.25
2018-07-13T00:27:32.589Z,71.86
2018-07-13T00:28:12.926Z,72.06
2018-07-13T00:28:53.466Z,71.96
2018-07-13T00:29:33.984Z,71.77
2018-07-13T00:30:14.491Z,71.86
2018-07-13T00:30:55.017Z,72.34
2018-07-13T00:31:35.531Z,71.96
2018-07-13T00:32:16.066Z,72.44
2018-07-13T00:32:56.595Z,72.15
2018-07-13T00:33:37.126Z,72.06
2018-07-13T00:34:17.644Z,73.02
2018-07-13T00:34:58.158Z,72.83
2018-07-13T00:35:38.688Z,72.25
2018-07-13T00:36:19.205Z,71.86
2018-07-13T00:36:59.726Z,71.86
2018-07-13T00:37:40.261Z,72.44
2018-07-13T00:38:20.787Z,71.58
2018-07-13T00:39:01.308Z,71.58
2018-07-13T00:39:41.839Z,72.34
2018-07-13T00:40:22.374Z,72.06
2018-07-13T00:41:02.911Z,71.96
2018-07-13T00:41:43.445Z,72.34
2018-07-13T00:42:23.979Z,72.34
2018-07-13T00:43:04.517Z,71.96
2018-07-13T00:43:45.036Z,72.25
2018-07-13T00:44:25.563Z,72.63
2018-07-13T00:45:06.104Z,72.83
2018-07-13T00:45:46.648Z,72.83
2018-07-13T00:46:27.162Z,72.92
2018-07-13T00:47:07.679Z,72.83
2018-07-13T00:47:48.207Z,72.83
2018-07-13T00:48:28.722Z,72.92
2018-07-13T00:49:09.272Z,72.83
2018-07-13T00:49:49.783Z,72.83
2018-07-13T00:50:30.330Z,72.25
2018-07-13T00:51:10.826Z,71.96
2018-07-13T00:51:51.382Z,71.96
2018-07-13T00:52:31.899Z,71.58
2018-07-13T00:53:12.427Z,71.86
2018-07-13T00:53:52.947Z,72.15
2018-07-13T00:54:33.483Z,72.44
2018-07-13T00:55:13.998Z,72.83
2018-07-13T00:55:54.520Z,72.79
2018-07-13T00:56:35.048Z,73.08
2018-07-13T00:57:15.583Z,73.02
2018-07-13T00:57:56.111Z,73.79
2018-07-13T00:58:36.619Z,73.47
2018-07-13T00:59:17.130Z,73.57
2018-07-13T00:59:57.656Z,73.37
2018-07-13T01:00:38.170Z,73.37
2018-07-13T01:01:18.716Z,73.31
2018-07-13T01:01:59.232Z,73.27
2018-07-13T01:02:39.750Z,73.57
2018-07-13T01:03:20.253Z,73.5
2018-07-13T01:04:00.781Z,73.37
2018-07-13T01:04:41.298Z,73.5
2018-07-13T01:05:21.820Z,73.31
2018-07-13T01:06:02.357Z,73.6
2018-07-13T01:06:42.893Z,73.5
2018-07-13T01:07:23.419Z,73.5
2018-07-13T01:08:03.944Z,73.6
2018-07-13T01:08:44.473Z,73.47
2018-07-13T01:09:24.990Z,73.57
2018-07-13T01:10:05.518Z,73.5
2018-07-13T01:10:46.044Z,73.66
2018-07-13T01:11:26.553Z,73.41
2018-07-13T01:12:07.076Z,73.5
2018-07-13T01:12:47.597Z,73.11
2018-07-13T01:13:28.113Z,73.11
2018-07-13T01:14:08.651Z,73.69
2018-07-13T01:14:49.179Z,73.18
2018-07-13T01:15:29.681Z,74.24
2018-07-13T01:16:10.206Z,74.05
2018-07-13T01:16:50.720Z,73.57
2018-07-13T01:17:31.247Z,74.62
2018-07-13T01:18:11.774Z,74.43
2018-07-13T01:18:52.305Z,74.52
2018-07-13T01:19:32.830Z,73.95
2018-07-13T01:20:13.345Z,73.95
2018-07-13T01:20:53.844Z,73.75
2018-07-13T01:21:34.365Z,74.27
2018-07-13T01:22:14.893Z,74.33
2018-07-13T01:22:55.423Z,74.72
2018-07-13T01:23:35.926Z,74.91
2018-07-13T01:24:16.505Z,74.52
2018-07-13T01:24:56.988Z,74.91
2018-07-13T01:25:37.508Z,74.52
2018-07-13T01:26:18.020Z,75.01
2018-07-13T01:26:58.551Z,74.33
2018-07-13T01:27:39.076Z,74.72
2018-07-13T01:28:19.596Z,74.52
2018-07-13T01:29:00.131Z,74.62
2018-07-13T01:29:40.649Z,74.43
2018-07-13T01:30:21.171Z,74.24
2018-07-13T01:31:01.704Z,74.24
2018-07-13T01:31:42.217Z,74.82
2018-07-13T01:32:22.743Z,74.72
2018-07-13T01:33:03.269Z,74.43
2018-07-13T01:33:43.802Z,73.85
2018-07-13T01:34:24.299Z,73.75
2018-07-13T01:35:04.825Z,74.52
2018-07-13T01:35:45.371Z,74.05
2018-07-13T01:36:25.874Z,74.72
2018-07-13T01:37:06.403Z,75.01
2018-07-13T01:37:46.906Z,75.01
2018-07-13T01:38:27.432Z,74.82
2018-07-13T01:39:07.951Z,74.72
2018-07-13T01:39:48.480Z,74.72
2018-07-13T01:40:29.002Z,74.14
2018-07-13T01:41:09.528Z,74.24
2018-07-13T01:41:50.057Z,74.72
2018-07-13T01:42:30.572Z,74.72
2018-07-13T01:43:11.109Z,74.72
2018-07-13T01:43:51.623Z,74.52
2018-07-13T01:44:32.143Z,75.1
2018-07-13T01:45:12.659Z,74.91
2018-07-13T01:45:53.184Z,75.2
2018-07-13T01:46:33.703Z,74.72
2018-07-13T01:47:14.229Z,74.82
2018-07-13T01:47:54.745Z,74.24
2018-07-13T01:48:35.271Z,74.05
2018-07-13T01:49:15.773Z,74.14
2018-07-13T01:49:56.318Z,73.85
2018-07-13T01:50:36.854Z,74.82
2018-07-13T01:51:17.371Z,74.72
2018-07-13T01:51:57.876Z,74.43
2018-07-13T01:52:38.419Z,74.82
2018-07-13T01:53:18.941Z,74.52
2018-07-13T01:53:59.457Z,74.72
2018-07-13T01:54:39.980Z,74.72
2018-07-13T01:55:20.501Z,74.52
2018-07-13T01:56:01.015Z,74.82
2018-07-13T01:56:41.538Z,74.62
2018-07-13T01:57:22.915Z,74.82
2018-07-13T01:58:03.419Z,74.43
2018-07-13T01:58:43.878Z,75.01
2018-07-13T01:59:24.404Z,75.01
2018-07-13T02:00:04.944Z,75.01
2018-07-13T02:00:45.465Z,75.2
2018-07-13T02:01:25.988Z,75.4
2018-07-13T02:02:06.503Z,75.01
2018-07-13T02:02:47.026Z,75.1
2018-07-13T02:03:27.550Z,75.45
2018-07-13T02:04:08.066Z,74.97
2018-07-13T02:04:48.583Z,75.49
2018-07-13T02:05:29.113Z,75.88
2018-07-13T02:06:09.636Z,75.49
2018-07-13T02:06:50.157Z,75.49
2018-07-13T02:07:30.673Z,75.2
2018-07-13T02:08:11.304Z,75.3
2018-07-13T02:08:51.825Z,75.3
2018-07-13T02:09:32.351Z,75.3
2018-07-13T02:10:12.872Z,75.4
2018-07-13T02:10:53.398Z,75.2
2018-07-13T02:11:33.933Z,75.59
2018-07-13T02:12:14.473Z,75.4
2018-07-13T02:12:55.022Z,75.2
2018-07-13T02:13:35.552Z,75.3
2018-07-13T02:14:16.073Z,74.62
2018-07-13T02:14:56.600Z,74.91
2018-07-13T02:15:37.122Z,75.01
2018-07-13T02:16:17.664Z,75.2
2018-07-13T02:16:58.200Z,75.4
2018-07-13T02:17:38.725Z,75.59
2018-07-13T02:18:19.226Z,75.49
2018-07-13T02:18:59.773Z,75.59
2018-07-13T02:19:40.288Z,75.55
2018-07-13T02:20:20.833Z,75.3
2018-07-13T02:21:01.351Z,74.91
2018-07-13T02:21:41.876Z,74.91
2018-07-13T02:22:22.384Z,75.2
2018-07-13T02:23:02.923Z,75.07
2018-07-13T02:23:43.440Z,75.45
2018-07-13T02:24:23.955Z,75.16
2018-07-13T02:25:04.471Z,75.59
2018-07-13T02:25:44.998Z,75.78
2018-07-13T02:26:25.536Z,75.49
2018-07-13T02:27:06.059Z,75.49
2018-07-13T02:27:46.584Z,75.3
2018-07-13T02:28:27.109Z,75.1
2018-07-13T02:29:07.629Z,75.4
2018-07-13T02:29:48.164Z,74.82
2018-07-13T02:30:28.681Z,75.2
2018-07-13T02:31:09.221Z,74.91
2018-07-13T02:31:49.743Z,75.01
2018-07-13T02:32:30.277Z,75.1
2018-07-13T02:33:10.808Z,75.01
2018-07-13T02:33:51.359Z,74.72
2018-07-13T02:34:31.849Z,74.72
2018-07-13T02:35:12.373Z,74.72
2018-07-13T02:35:52.898Z,75.01
2018-07-13T02:36:33.423Z,74.43
2018-07-13T02:37:13.931Z,74.82
2018-07-13T02:37:54.481Z,74.33
2018-07-13T02:38:34.995Z,74.72
2018-07-13T02:39:15.513Z,74.43
2018-07-13T02:39:56.039Z,74.72
2018-07-13T02:40:36.558Z,74.82
2018-07-13T02:41:17.086Z,74.52
2018-07-13T02:41:57.617Z,74.52
2018-07-13T02:42:38.936Z,74.82
2018-07-13T02:43:18.648Z,74.62
2018-07-13T02:43:59.180Z,75.1
2018-07-13T02:44:39.705Z,75.01
2018-07-13T02:45:20.219Z,75.26
2018-07-13T02:46:00.743Z,75.2
2018-07-13T02:46:41.270Z,75.2
2018-07-13T02:47:21.798Z,74.91
2018-07-13T02:48:02.364Z,74.97
2018-07-13T02:48:42.906Z,75.01
2018-07-13T02:49:23.423Z,74.24
2018-07-13T02:50:03.947Z,74.62
2018-07-13T02:50:44.486Z,74.2
2018-07-13T02:51:25.005Z,74.62
2018-07-13T02:52:05.506Z,74.72
2018-07-13T02:52:46.021Z,75.1
2018-07-13T02:53:26.555Z,74.97
2018-07-13T02:54:07.131Z,75.01
2018-07-13T02:54:47.595Z,74.58
2018-07-13T02:55:28.113Z,75.01
2018-07-13T02:56:08.642Z,75.1
2018-07-13T02:56:49.178Z,75.16
2018-07-13T02:57:29.683Z,75.55
2018-07-13T02:58:10.203Z,75.45
2018-07-13T02:58:50.746Z,75.65
2018-07-13T02:59:31.292Z,76.13
2018-07-13T03:00:11.828Z,75.65
2018-07-13T03:00:52.341Z,76.23
2018-07-13T03:01:32.869Z,76.03
2018-07-13T03:02:13.392Z,76.42
2018-07-13T03:02:53.915Z,75.84
2018-07-13T03:03:34.433Z,75.74
2018-07-13T03:04:14.984Z,75.65
2018-07-13T03:04:55.527Z,76.23
2018-07-13T03:05:36.044Z,76.32
2018-07-13T03:06:16.577Z,76.51
2018-07-13T03:06:57.097Z,76.32
2018-07-13T03:07:37.618Z,76.61
2018-07-13T03:08:18.145Z,76.71
2018-07-13T03:08:58.667Z,76.23
2018-07-13T03:09:39.195Z,76.42
2018-07-13T03:10:19.725Z,76.61
2018-07-13T03:11:00.245Z,76.61
2018-07-13T03:11:40.774Z,76.51
2018-07-13T03:12:21.297Z,76.8
2018-07-13T03:13:01.850Z,76.42
2018-07-13T03:13:42.371Z,77.25
2018-07-13T03:14:22.885Z,76.57
2018-07-13T03:15:03.397Z,76.51
2018-07-13T03:15:43.904Z,76.9
2018-07-13T03:16:24.433Z,76.71
2018-07-13T03:17:04.959Z,76.61
2018-07-13T03:17:45.483Z,76.71
2018-07-13T03:18:26.033Z,76.51
2018-07-13T03:19:06.583Z,76.71
2018-07-13T03:19:47.087Z,76.9
2018-07-13T03:20:27.615Z,76.51
2018-07-13T03:21:08.166Z,76.71
2018-07-13T03:21:48.696Z,76.42
2018-07-13T03:22:29.228Z,76.61
2018-07-13T03:23:09.756Z,76.71
2018-07-13T03:23:50.278Z,76.61
2018-07-13T03:24:30.794Z,76.42
2018-07-13T03:25:11.840Z,76.42
2018-07-13T03:25:52.387Z,76.51
2018-07-13T03:26:32.914Z,76.42
2018-07-13T03:27:13.440Z,76.8
2018-07-13T03:27:53.983Z,76.51
2018-07-13T03:28:34.518Z,77.09
2018-07-13T03:29:15.051Z,76.61
2018-07-13T03:29:55.574Z,76.9
2018-07-13T03:30:36.096Z,76.61
2018-07-13T03:31:16.610Z,76.42
2018-07-13T03:31:57.143Z,76.71
2018-07-13T03:32:37.673Z,77.09
2018-07-13T03:33:18.196Z,76.71
2018-07-13T03:33:58.748Z,77.09
2018-07-13T03:34:39.284Z,76.96
2018-07-13T03:35:19.810Z,77.25
2018-07-13T03:36:00.332Z,77.15
2018-07-13T03:36:40.846Z,76.86
2018-07-13T03:37:21.377Z,77.34
2018-07-13T03:38:01.888Z,77.09
2018-07-13T03:38:42.411Z,77.09
2018-07-13T03:39:22.931Z,77.09
2018-07-13T03:40:03.451Z,76.9
2018-07-13T03:40:43.974Z,76.71
2018-07-13T03:41:24.500Z,77.19
2018-07-13T03:42:05.021Z,76.61
2018-07-13T03:42:45.565Z,76.8
2018-07-13T03:43:26.081Z,76.42
2018-07-13T03:44:06.650Z,76.71
2018-07-13T03:44:47.152Z,76.71
2018-07-13T03:45:27.694Z,76.51
2018-07-13T03:46:08.227Z,76.8
2018-07-13T03:46:48.769Z,76.32
2018-07-13T03:47:29.291Z,76.61
2018-07-13T03:48:09.826Z,76.71
2018-07-13T03:48:50.361Z,76.51
2018-07-13T03:49:30.882Z,76.42
2018-07-13T03:50:11.395Z,76.71
2018-07-13T03:50:51.915Z,76.51
2018-07-13T03:51:32.448Z,76.71
2018-07-13T03:52:12.978Z,76.8
2018-07-13T03:52:53.508Z,77
2018-07-13T03:53:34.045Z,76.61
2018-07-13T03:54:14.576Z,76.61
2018-07-13T03:54:55.105Z,76.61
2018-07-13T03:55:35.609Z,76.71
2018-07-13T03:56:16.121Z,76.42
2018-07-13T03:56:56.650Z,77.19
2018-07-13T03:57:37.186Z,77.28
2018-07-13T03:58:17.706Z,77.58
2018-07-13T03:58:58.221Z,77
2018-07-13T03:59:38.751Z,76.32
2018-07-13T04:00:19.295Z,76.51
2018-07-13T04:00:59.804Z,76.51
2018-07-13T04:01:40.329Z,76.51
2018-07-13T04:02:20.860Z,76.61
2018-07-13T04:03:01.415Z,76.71
2018-07-13T04:03:41.951Z,76.51
2018-07-13T04:04:22.487Z,76.9
2018-07-13T04:05:03.034Z,76.8
2018-07-13T04:05:43.567Z,76.32
2018-07-13T04:06:24.096Z,77
2018-07-13T04:07:04.688Z,76.42
2018-07-13T04:07:45.154Z,76.45
2018-07-13T04:08:25.670Z,76.23
2018-07-13T04:09:06.208Z,76.13
2018-07-13T04:09:46.720Z,76.23
2018-07-13T04:10:27.231Z,76.42
2018-07-13T04:11:07.760Z,76.13
2018-07-13T04:11:48.296Z,76.42
2018-07-13T04:12:28.810Z,76.42
2018-07-13T04:13:09.358Z,76.23
2018-07-13T04:13:49.884Z,76.51
2018-07-13T04:14:30.402Z,76.32
2018-07-13T04:15:10.926Z,76.07
2018-07-13T04:15:51.448Z,76.36
2018-07-13T04:16:31.967Z,76.32
2018-07-13T04:17:12.483Z,76.55
2018-07-13T04:17:53.009Z,76.55
2018-07-13T04:18:33.523Z,76.36
2018-07-13T04:19:14.040Z,75.88
2018-07-13T04:19:54.565Z,75.78
2018-07-13T04:20:35.101Z,75.78
2018-07-13T04:21:15.635Z,76.07
2018-07-13T04:21:56.167Z,75.3
2018-07-13T04:22:36.674Z,75.49
2018-07-13T04:23:17.203Z,75.49
2018-07-13T04:23:57.728Z,75.3
2018-07-13T04:24:38.254Z,75.49
2018-07-13T04:25:18.793Z,75.49
2018-07-13T04:25:59.319Z,75.49
2018-07-13T04:26:39.856Z,75.88
2018-07-13T04:27:20.398Z,75.1
2018-07-13T04:28:00.928Z,75.49
2018-07-13T04:28:41.495Z,75.1
2018-07-13T04:29:22.008Z,75.4
2018-07-13T04:30:02.546Z,75.1
2018-07-13T04:30:43.070Z,75.01
2018-07-13T04:31:23.601Z,74.37
2018-07-13T04:32:04.121Z,74.72
2018-07-13T04:32:44.644Z,74.76
2018-07-13T04:33:25.166Z,74.66
2018-07-13T04:34:05.739Z,74.27
2018-07-13T04:34:46.227Z,74.37
2018-07-13T04:35:26.745Z,74.66
2018-07-13T04:36:07.276Z,74.37
2018-07-13T04:36:47.806Z,74.27
2018-07-13T04:37:28.355Z,74.47
2018-07-13T04:38:08.874Z,74.27
2018-07-13T04:38:49.395Z,74.66
2018-07-13T04:39:29.921Z,74.24
2018-07-13T04:40:10.433Z,74.66
2018-07-13T04:40:50.987Z,74.27
2018-07-13T04:41:31.505Z,74.37
2018-07-13T04:42:12.028Z,74.08
2018-07-13T04:42:52.559Z,73.41
2018-07-13T04:43:33.098Z,73.21
2018-07-13T04:44:13.597Z,72.77
2018-07-13T04:44:54.118Z,72.58
2018-07-13T04:45:34.676Z,73.06
2018-07-13T04:46:15.208Z,72.96
2018-07-13T04:46:55.743Z,72.28
2018-07-13T04:47:36.273Z,72
2018-07-13T04:48:16.792Z,72.77
2018-07-13T04:48:57.311Z,72.77
2018-07-13T04:49:37.825Z,72.96
2018-07-13T04:50:18.439Z,73.06
2018-07-13T04:50:58.879Z,72.96
2018-07-13T04:51:39.403Z,72.77
2018-07-13T04:52:19.926Z,72.58
2018-07-13T04:53:00.461Z,72.28
2018-07-13T04:53:40.983Z,71.9
2018-07-13T04:54:21.504Z,72.38
2018-07-13T04:55:02.027Z,71.9
2018-07-13T04:55:42.536Z,71.61
2018-07-13T04:56:23.064Z,71.9
2018-07-13T04:57:03.568Z,71.8
2018-07-13T04:57:44.092Z,71.9
2018-07-13T04:58:24.619Z,71.51
2018-07-13T04:59:05.152Z,71.42
2018-07-13T04:59:45.670Z,71.42
2018-07-13T05:00:26.204Z,71.22
2018-07-13T05:01:06.718Z,71.32
2018-07-13T05:01:47.256Z,70.87
2018-07-13T05:02:27.791Z,69.81
2018-07-13T05:03:08.322Z,70
2018-07-13T05:03:48.819Z,70.68
2018-07-13T05:04:29.356Z,70.1
2018-07-13T05:05:09.874Z,69.94
2018-07-13T05:05:50.399Z,69.26
2018-07-13T05:06:30.930Z,69.36
2018-07-13T05:07:11.465Z,69.17
2018-07-13T05:07:51.993Z,69.36
2018-07-13T05:08:32.509Z,69.36
2018-07-13T05:09:13.029Z,69.84
2018-07-13T05:09:53.573Z,70.04
2018-07-13T05:10:34.115Z,70.04
2018-07-13T05:11:14.646Z,70
2018-07-13T05:11:55.167Z,69.9
2018-07-13T05:12:35.694Z,70.97
2018-07-13T05:13:16.220Z,71.16
2018-07-13T05:13:56.814Z,71.55
2018-07-13T05:14:37.262Z,71.55
2018-07-13T05:15:17.815Z,71.61
2018-07-13T05:15:58.350Z,73.63
2018-07-13T05:16:38.884Z,79.62
2018-07-13T05:17:19.402Z,82.51
2018-07-13T05:17:59.940Z,83.87
2018-07-13T05:18:40.465Z,83.29
2018-07-13T05:19:20.993Z,82.61
2018-07-13T05:20:01.523Z,81.55
2018-07-13T05:20:42.086Z,82.13
2018-07-13T05:21:22.723Z,82.61
2018-07-13T05:22:03.164Z,82.71
2018-07-13T05:22:43.702Z,81.26
2018-07-13T05:23:24.227Z,83
2018-07-13T05:24:04.745Z,82.51
2018-07-13T05:24:45.283Z,82.71
2018-07-13T05:25:25.826Z,82.71
2018-07-13T05:26:06.364Z,82.9
2018-07-13T05:26:46.885Z,82.71
2018-07-13T05:27:27.412Z,83
2018-07-13T05:28:07.945Z,82.9
2018-07-13T05:28:48.468Z,83.87
2018-07-13T05:29:28.992Z,84.83
2018-07-13T05:30:09.666Z,83.58
2018-07-13T05:30:50.192Z,84.06
2018-07-13T05:31:30.711Z,84.25
2018-07-13T05:32:11.241Z,84.35
2018-07-13T05:32:51.770Z,83.39
2018-07-13T05:33:32.304Z,82.9
2018-07-13T05:34:12.834Z,83.14
2018-07-13T05:34:53.351Z,84.16
2018-07-13T05:35:33.900Z,84.39
2018-07-13T05:36:14.475Z,85.06
2018-07-13T05:36:54.989Z,84.48
2018-07-13T05:37:35.514Z,81.88
2018-07-13T05:38:16.119Z,83.14
2018-07-13T05:38:56.575Z,80.82
2018-07-13T05:39:37.104Z,79.17
2018-07-13T05:40:17.633Z,80.97
2018-07-13T05:40:58.163Z,80
2018-07-13T05:41:38.711Z,79.72
2018-07-13T05:42:19.237Z,78.94
2018-07-13T05:42:59.781Z,78.85
2018-07-13T05:43:40.313Z,79.72
2018-07-13T05:44:20.841Z,79.14
2018-07-13T05:45:01.367Z,80.33
2018-07-13T05:45:41.898Z,80.33
2018-07-13T05:46:22.528Z,79.66
2018-07-13T05:47:03.025Z,78.99
2018-07-13T05:47:43.571Z,80.72
2018-07-13T05:48:24.157Z,81.01
2018-07-13T05:49:04.694Z,80.97
2018-07-13T05:49:45.341Z,80.87
2018-07-13T05:50:25.752Z,79.95
2018-07-13T05:51:06.283Z,80.72
2018-07-13T05:51:46.816Z,81.4
2018-07-13T05:52:27.354Z,82.36
2018-07-13T05:53:07.870Z,80.72
2018-07-13T05:53:48.387Z,80.82
2018-07-13T05:54:28.902Z,80.43
2018-07-13T05:55:09.425Z,80.33
2018-07-13T05:55:49.965Z,80.14
2018-07-13T05:56:30.497Z,77.92
2018-07-13T05:57:11.638Z,75.7
2018-07-13T05:57:52.157Z,77.15
2018-07-13T05:58:32.690Z,75.31
2018-07-13T05:59:13.227Z,75.45
2018-07-13T05:59:53.749Z,75.64
2018-07-13T06:00:34.282Z,77.86
2018-07-13T06:01:14.801Z,77.76
2018-07-13T06:01:55.357Z,76.32
2018-07-13T06:02:35.914Z,80.38
2018-07-13T06:03:16.419Z,80.32
2018-07-13T06:03:56.989Z,79.39
2018-07-13T06:04:37.456Z,77.94
2018-07-13T06:05:17.983Z,79.33
2018-07-13T06:05:58.514Z,76.62
2018-07-13T06:06:39.031Z,77.63
2018-07-13T06:07:19.554Z,75.98
2018-07-13T06:08:00.092Z,74.15
2018-07-13T06:08:40.628Z,73.89
2018-07-13T06:09:21.129Z,73.31
2018-07-13T06:10:01.636Z,75.83
2018-07-13T06:10:42.154Z,71.37
2018-07-13T06:11:22.685Z,69.08
2018-07-13T06:12:03.206Z,70.34
2018-07-13T06:12:43.745Z,70.73
2018-07-13T06:13:24.269Z,68.4
2018-07-13T06:14:04.794Z,74.51
2018-07-13T06:14:45.338Z,77.32
2018-07-13T06:15:25.863Z,76.83
2018-07-13T06:16:06.404Z,79.55
2018-07-13T06:16:46.934Z,82.07
2018-07-13T06:17:27.451Z,81.1
2018-07-13T06:18:07.995Z,76.74
2018-07-13T06:18:48.512Z,71.7
2018-07-13T06:19:29.046Z,71.34
2018-07-13T06:20:09.575Z,70.76
2018-07-13T06:20:50.106Z,71.34
2018-07-13T06:21:30.680Z,76.39
2018-07-13T06:22:11.168Z,75.9
2018-07-13T06:22:51.791Z,74.74
2018-07-13T06:23:32.201Z,72.35
2018-07-13T06:24:12.733Z,69.06
2018-07-13T06:24:53.337Z,70.31
2018-07-13T06:25:33.820Z,68.76
2018-07-13T06:26:14.312Z,69.7
2018-07-13T06:26:54.868Z,67.69
2018-07-13T06:27:35.420Z,66.14
2018-07-13T06:28:15.918Z,74.39
2018-07-13T06:28:56.456Z,79.24
2018-07-13T06:29:36.998Z,73.03
2018-07-13T06:30:17.607Z,68.96
2018-07-13T06:30:58.108Z,66.63
2018-07-13T06:31:38.650Z,73.9
2018-07-13T06:32:19.183Z,69.06
2018-07-13T06:32:59.679Z,68.47
2018-07-13T06:33:40.244Z,69.06
2018-07-13T06:34:20.731Z,69.09
2018-07-13T06:35:01.264Z,69.06
2018-07-13T06:35:41.734Z,69.48
2018-07-13T06:36:22.576Z,70.25
2018-07-13T06:37:03.083Z,70.64
2018-07-13T06:37:43.597Z,69.18
2018-07-13T06:38:24.067Z,69.09
2018-07-13T06:39:04.575Z,67.05
2018-07-13T06:39:45.111Z,67.34
2018-07-13T06:40:25.634Z,68.41
2018-07-13T06:41:06.379Z,70.06
2018-07-13T06:41:46.811Z,71.9
2018-07-13T06:42:27.359Z,71.77
2018-07-13T06:43:07.862Z,70.99
2018-07-13T06:43:48.393Z,72.35
2018-07-13T06:44:28.915Z,72.45
2018-07-13T06:45:09.428Z,72.35
2018-07-13T06:45:49.964Z,69.93
2018-07-13T06:46:30.478Z,71.19
2018-07-13T06:47:10.990Z,71.48
2018-07-13T06:47:51.536Z,72.29
2018-07-13T06:48:32.020Z,68.51
2018-07-13T06:49:12.533Z,67.83
2018-07-13T06:49:53.063Z,67.63
2018-07-13T06:50:33.727Z,66.47
2018-07-13T06:51:14.127Z,65.53
2018-07-13T06:51:54.744Z,65.59
2018-07-13T06:52:35.137Z,65.24
2018-07-13T06:53:15.659Z,67.47
2018-07-13T06:53:56.187Z,70.39
2018-07-13T06:54:36.741Z,70.48
2018-07-13T06:55:17.295Z,70.29
2018-07-13T06:55:57.815Z,69.12
2018-07-13T06:56:38.365Z,71.64
2018-07-13T06:57:18.943Z,75.82
2018-07-13T06:57:59.590Z,74.56
2018-07-13T06:59:21.270Z,74.56
2018-07-13T07:00:01.818Z,73.2
2018-07-13T07:00:42.375Z,73.49
2018-07-13T07:01:22.897Z,69.12
2018-07-13T07:02:03.991Z,67.08
2018-07-13T07:02:44.656Z,66.3
2018-07-13T07:03:25.275Z,65.24
2018-07-13T07:04:05.710Z,64.36
2018-07-13T07:04:46.136Z,66.4
2018-07-13T07:05:26.653Z,69.02
2018-07-13T07:06:07.204Z,73.97
2018-07-13T07:06:47.711Z,73.2
2018-07-13T07:07:28.238Z,69.51
2018-07-13T07:08:08.757Z,68.25
2018-07-13T07:08:49.264Z,74.85
2018-07-13T07:09:29.776Z,72.81
2018-07-13T07:10:10.332Z,68.15
2018-07-13T07:10:50.781Z,68.63
2018-07-13T07:11:31.289Z,72.61
2018-07-13T07:12:11.810Z,70
2018-07-13T07:12:52.323Z,65.82
2018-07-13T07:13:32.855Z,71.94
2018-07-13T07:14:13.394Z,69.02
2018-07-13T07:14:53.928Z,71.64
2018-07-13T07:15:34.442Z,66.99
2018-07-13T07:16:14.975Z,67.18
2018-07-13T07:16:55.491Z,68.73
2018-07-13T07:19:00.277Z,71.74
2018-07-13T07:19:40.802Z,67.66
2018-07-13T07:20:21.316Z,67.37
2018-07-13T07:21:01.851Z,69.35
2018-07-13T07:21:42.526Z,70.32
2018-07-13T07:22:22.978Z,70.51
2018-07-13T07:23:03.507Z,66.05
2018-07-13T07:23:44.028Z,68.08
2018-07-13T07:24:24.634Z,69.06
2018-07-13T07:25:05.069Z,68.28
2018-07-13T07:25:45.593Z,70.22
2018-07-13T07:26:26.139Z,72.36
2018-07-13T07:27:06.657Z,69.12
2018-07-13T07:27:47.199Z,69.54
2018-07-13T07:28:27.738Z,69.25
2018-07-13T07:29:08.252Z,70.32
2018-07-13T07:29:48.778Z,68.96
2018-07-13T07:30:29.318Z,69.25
2018-07-13T07:31:09.889Z,73.52
2018-07-13T07:31:50.432Z,70.42
2018-07-13T07:32:30.980Z,72.36
2018-07-13T07:33:11.509Z,73.33
2018-07-13T07:33:52.047Z,72.03
2018-07-13T07:34:32.502Z,67.5
2018-07-13T07:35:13.042Z,71.1
2018-07-13T07:35:53.511Z,73.91
2018-07-13T07:36:34.051Z,74.69
2018-07-13T07:37:14.514Z,74.27
2018-07-13T07:37:55.082Z,68.87
2018-07-13T07:38:36.157Z,65.47
2018-07-13T07:39:16.514Z,64.49
2018-07-13T07:39:57.028Z,64.01
2018-07-13T07:40:37.588Z,66.44
2018-07-13T07:41:18.124Z,67.41
2018-07-13T07:41:58.637Z,71.68
2018-07-13T07:42:39.193Z,72.52
2018-07-13T07:43:19.748Z,71.06
2018-07-13T07:44:00.698Z,66.79
2018-07-13T07:44:41.022Z,68.87
2018-07-13T07:45:21.557Z,69.12
2018-07-13T07:46:02.111Z,69.12
2018-07-13T07:46:42.648Z,69.02
2018-07-13T07:47:23.189Z,69.8
2018-07-13T07:48:03.709Z,69.18
2018-07-13T07:48:44.248Z,69.8
2018-07-13T07:49:24.775Z,69.57
2018-07-13T07:50:05.491Z,67.47
2018-07-13T07:50:45.952Z,67.28
2018-07-13T07:51:26.480Z,64.65
2018-07-13T07:52:07.027Z,64.95
2018-07-13T07:52:47.560Z,65.24
2018-07-13T07:53:28.079Z,65.75
2018-07-13T07:54:08.626Z,63.42
2018-07-13T07:54:49.102Z,68.67
2018-07-13T07:55:29.629Z,66.44
2018-07-13T07:56:10.205Z,67.5
2018-07-13T07:56:50.663Z,68.77
2018-07-13T07:57:31.689Z,68.38
2018-07-13T07:58:12.225Z,71.88
2018-07-13T07:58:52.721Z,69.35
2018-07-13T07:59:33.211Z,72.07
2018-07-13T08:00:13.714Z,72.07
2018-07-13T08:00:54.236Z,70.61
2018-07-13T08:01:34.792Z,69.87
2018-07-13T08:02:15.306Z,69.19
2018-07-13T08:02:55.868Z,69.09
2018-07-13T08:03:36.383Z,70.65
2018-07-13T08:04:16.904Z,72.45
2018-07-13T08:04:57.447Z,70.32
2018-07-13T08:05:37.911Z,65.79
2018-07-13T08:06:18.664Z,63.42
2018-07-13T08:06:59.388Z,66.17
2018-07-13T08:07:39.496Z,70.36
2018-07-13T08:08:19.971Z,71.1
2018-07-13T08:09:00.613Z,70.22
2018-07-13T08:09:41.049Z,68.96
2018-07-13T08:10:21.565Z,69.09
2018-07-13T08:11:02.069Z,64.04
2018-07-13T08:11:42.564Z,67.73
2018-07-13T08:12:23.111Z,65.59
2018-07-13T08:13:03.662Z,63.26
2018-07-13T08:13:44.294Z,63.75
2018-07-13T08:14:24.727Z,67.15
2018-07-13T08:15:05.149Z,68.87
2018-07-13T08:15:45.663Z,65.85
2018-07-13T08:16:26.190Z,66.53
2018-07-13T08:17:06.713Z,63.62
2018-07-13T08:17:47.210Z,65.75
2018-07-13T08:18:27.715Z,65.92
2018-07-13T08:19:08.217Z,67.21
2018-07-13T08:19:48.768Z,65.85
2018-07-13T08:20:29.241Z,64.59
2018-07-13T08:21:09.778Z,65.95
2018-07-13T08:21:50.578Z,68.35
2018-07-13T08:22:31.080Z,68.54
2018-07-13T08:23:11.561Z,68.54
2018-07-13T08:23:52.051Z,68.15
2018-07-13T08:24:32.570Z,64.78
2018-07-13T08:25:13.028Z,61.84
2018-07-13T08:25:53.536Z,63.81
2018-07-13T08:26:34.173Z,66.11
2018-07-13T08:27:14.601Z,66.5
2018-07-13T08:27:55.104Z,68.63
2018-07-13T08:28:35.608Z,69.51
2018-07-13T08:29:16.195Z,67.57
2018-07-13T08:29:56.708Z,66.02
2018-07-13T08:30:37.231Z,65.24
2018-07-13T08:31:17.732Z,67.28
2018-07-13T08:31:58.281Z,65.27
2018-07-13T08:32:38.804Z,62.42
2018-07-13T08:33:19.335Z,61.84
2018-07-13T08:34:00.231Z,66.02
2018-07-13T08:34:40.778Z,66.02
2018-07-13T08:35:21.437Z,64.85
2018-07-13T08:36:01.894Z,63.81
2018-07-13T08:36:42.407Z,64.36
2018-07-13T08:37:49.050Z,63.68
2018-07-13T08:38:29.473Z,63.29
2018-07-13T08:39:09.959Z,62.81
2018-07-13T08:39:50.746Z,66.21
2018-07-13T08:40:31.260Z,66.21
2018-07-13T08:41:11.756Z,63.62
2018-07-13T08:41:52.695Z,62.23
2018-07-13T08:42:33.198Z,63.68
2018-07-13T08:43:13.740Z,63.59
2018-07-13T08:43:54.308Z,62.32
2018-07-13T08:44:34.742Z,61.45
2018-07-13T08:45:15.281Z,62.91
2018-07-13T08:45:55.866Z,62.42
2018-07-13T08:46:36.296Z,63.78
2018-07-13T08:47:16.787Z,63.39
2018-07-13T08:47:57.406Z,62.32