createdAt,value
2023-05-02T00:00:15.012Z,13.20
2023-05-02T00:02:45.115Z,13.10
2023-05-02T00:05:13.763Z,13.20
2023-05-02T00:07:42.455Z,13.20
2023-05-02T00:10:11.644Z,13.10
2023-05-02T00:12:40.134Z,13.10
2023-05-02T00:15:10.034Z,13.10
2023-05-02T00:17:41.907Z,13.00
2023-05-02T00:20:12.989Z,13.00
2023-05-02T00:22:41.756Z,13.00
2023-05-02T00:25:16.186Z,13.00
2023-05-02T00:27:46.935Z,13.00
2023-05-02T00:30:16.318Z,13.10
2023-05-02T00:32:44.941Z,13.00
2023-05-02T00:35:14.982Z,13.00
2023-05-02T00:37:43.573Z,13.00
2023-05-02T00:40:13.225Z,13.00
2023-05-02T00:42:41.766Z,13.00
2023-05-02T00:45:10.951Z,12.90
2023-05-02T00:47:39.475Z,12.90
2023-05-02T00:50:09.305Z,12.80
2023-05-02T00:52:39.698Z,12.80
2023-05-02T00:55:08.912Z,12.70
2023-05-02T00:57:37.948Z,12.70
2023-05-02T01:00:07.514Z,12.60
2023-05-02T01:02:50.083Z,12.60
2023-05-02T01:05:22.486Z,12.50
2023-05-02T01:08:04.939Z,12.40
2023-05-02T01:10:45.816Z,12.40
2023-05-02T01:13:20.730Z,12.30
2023-05-02T01:15:52.436Z,12.30
2023-05-02T01:18:29.493Z,12.20
2023-05-02T01:21:02.621Z,12.20
2023-05-02T01:23:42.402Z,12.10
2023-05-02T01:26:18.680Z,12.10
2023-05-02T01:29:07.442Z,12.00
2023-05-02T01:31:39.299Z,11.90
2023-05-02T01:34:11.453Z,11.90
2023-05-02T01:36:44.162Z,11.90
2023-05-02T01:39:17.252Z,11.80
2023-05-02T01:41:48.271Z,11.80
2023-05-02T01:44:19.895Z,11.80
2023-05-02T01:46:49.836Z,11.80
2023-05-02T01:49:20.044Z,11.70
2023-05-02T01:51:50.456Z,11.70
2023-05-02T01:54:21.448Z,11.60
2023-05-02T01:56:50.884Z,11.60
2023-05-02T01:59:24.115Z,11.60
2023-05-02T02:01:54.452Z,11.50
2023-05-02T02:04:25.357Z,11.50
2023-05-02T02:06:59.745Z,11.50
2023-05-02T02:09:28.485Z,11.50
2023-05-02T02:12:05.145Z,11.40
2023-05-02T02:14:37.977Z,11.50
2023-05-02T02:17:13.393Z,11.40
2023-05-02T02:19:43.662Z,11.30
2023-05-02T02:22:14.936Z,11.30
2023-05-02T02:24:45.563Z,11.30
2023-05-02T02:27:14.195Z,11.30
2023-05-02T02:29:44.068Z,11.30
2023-05-02T02:32:12.585Z,11.30
2023-05-02T02:34:41.236Z,11.20
2023-05-02T02:37:16.104Z,11.10
2023-05-02T02:39:53.068Z,11.10
2023-05-02T02:42:28.551Z,11.20
2023-05-02T02:45:07.177Z,11.10
2023-05-02T02:47:43.203Z,11.10
2023-05-02T02:50:18.770Z,11.10
2023-05-02T02:52:55.482Z,11.00
2023-05-02T02:55:32.782Z,11.00
2023-05-02T02:58:14.492Z,11.00
2023-05-02T03:01:53.454Z,10.90
2023-05-02T03:04:24.441Z,10.90
2023-05-02T03:06:53.172Z,10.90
2023-05-02T03:09:21.753Z,10.80
2023-05-02T03:11:50.254Z,10.70
2023-05-02T03:14:18.735Z,10.70
2023-05-02T03:16:47.594Z,10.70
2023-05-02T03:19:16.138Z,10.70
2023-05-02T03:21:46.153Z,10.70
2023-05-02T03:24:17.796Z,10.70
2023-05-02T03:26:48.388Z,10.70
2023-05-02T03:29:17.781Z,10.70
2023-05-02T03:31:46.237Z,10.60
2023-05-02T03:34:14.729Z,10.60
2023-05-02T03:36:43.319Z,10.60
2023-05-02T03:39:13.610Z,10.50
2023-05-02T03:41:42.509Z,10.50
2023-05-02T03:44:11.098Z,10.50
2023-05-02T03:46:39.626Z,10.40
2023-05-02T03:49:08.311Z,10.40
2023-05-02T03:51:36.976Z,10.50
2023-05-02T03:54:05.739Z,10.40
2023-05-02T03:56:36.686Z,10.40
2023-05-02T03:59:05.595Z,10.40
2023-05-02T04:01:34.211Z,10.40
2023-05-02T04:04:02.767Z,10.40
2023-05-02T04:06:32.706Z,10.50
2023-05-02T04:09:01.410Z,10.40
2023-05-02T04:11:30.194Z,10.40
2023-05-02T04:14:00.069Z,10.30
2023-05-02T04:16:28.541Z,10.40
2023-05-02T04:18:57.403Z,10.40
2023-05-02T04:21:25.951Z,10.40
2023-05-02T04:23:54.476Z,10.40
2023-05-02T04:26:23.011Z,10.40
2023-05-02T04:28:51.478Z,10.30
2023-05-02T04:31:21.468Z,10.30
2023-05-02T04:33:50.178Z,10.30
2023-05-02T04:36:19.228Z,10.40
2023-05-02T04:38:47.757Z,10.40
2023-05-02T04:41:17.672Z,10.40
2023-05-02T04:43:46.244Z,10.40
2023-05-02T04:46:14.744Z,10.40
2023-05-02T04:48:44.726Z,10.50
2023-05-02T04:51:14.845Z,10.40
2023-05-02T04:53:45.052Z,10.40
2023-05-02T04:56:14.349Z,10.40
2023-05-02T04:58:42.796Z,10.50
2023-05-02T05:01:11.484Z,10.50
2023-05-02T05:03:40.084Z,10.50
2023-05-02T05:06:10.126Z,10.40
2023-05-02T05:08:38.703Z,10.40
2023-05-02T05:11:07.279Z,10.50
2023-05-02T05:13:36.075Z,10.50
2023-05-02T05:16:05.098Z,10.50
2023-05-02T05:18:40.588Z,10.60
2023-05-02T05:21:11.206Z,10.60
2023-05-02T05:23:39.964Z,10.60
2023-05-02T05:26:12.054Z,10.60
2023-05-02T05:28:40.782Z,10.70
2023-05-02T05:31:09.805Z,10.70
2023-05-02T05:33:38.764Z,10.80
2023-05-02T05:36:09.877Z,10.80
2023-05-02T05:38:38.691Z,10.90
2023-05-02T05:41:07.962Z,11.00
2023-05-02T05:43:38.098Z,11.00
2023-05-02T05:46:07.106Z,11.10
2023-05-02T05:48:36.013Z,11.10
2023-05-02T05:51:09.527Z,11.20
2023-05-02T05:53:38.103Z,11.30
2023-05-02T05:56:15.048Z,11.30
2023-05-02T05:58:44.300Z,11.20
2023-05-02T06:01:13.049Z,11.20
2023-05-02T06:03:41.741Z,11.30
2023-05-02T06:06:11.753Z,11.20
2023-05-02T06:08:40.486Z,11.20
2023-05-02T06:11:11.899Z,11.10
2023-05-02T06:13:40.482Z,11.20
2023-05-02T06:16:09.368Z,11.20
2023-05-02T06:18:38.139Z,11.20
2023-05-02T06:21:07.292Z,11.20
2023-05-02T06:23:40.377Z,11.20
2023-05-02T06:26:08.612Z,11.20
2023-05-02T06:28:37.089Z,11.20
2023-05-02T06:31:07.124Z,11.30
2023-05-02T06:33:36.850Z,11.30
2023-05-02T06:36:05.805Z,11.30
2023-05-02T06:38:34.421Z,11.40
2023-05-02T06:41:04.379Z,11.40
2023-05-02T06:43:33.058Z,11.40
2023-05-02T06:46:02.880Z,11.50
2023-05-02T06:48:31.350Z,11.50
2023-05-02T06:50:59.853Z,11.50
2023-05-02T06:53:28.854Z,11.50
2023-05-02T06:55:58.694Z,11.60
2023-05-02T06:58:28.578Z,11.60
2023-05-02T07:00:57.206Z,11.60
2023-05-02T07:03:25.623Z,11.60
2023-05-02T07:05:54.047Z,11.70
2023-05-02T07:08:22.838Z,11.90
2023-05-02T07:10:52.032Z,12.00
2023-05-02T07:13:20.599Z,12.10
2023-05-02T07:15:50.540Z,12.20
2023-05-02T07:18:19.011Z,12.20
2023-05-02T07:20:47.767Z,12.30
2023-05-02T07:23:16.318Z,12.40
2023-05-02T07:25:44.989Z,12.60
2023-05-02T07:28:13.501Z,12.90
2023-05-02T07:30:41.946Z,12.90
2023-05-02T07:33:11.751Z,13.00
2023-05-02T07:35:40.336Z,13.20
2023-05-02T07:38:08.758Z,13.40
2023-05-02T07:40:37.141Z,13.50
2023-05-02T07:43:05.598Z,13.40
2023-05-02T07:45:34.573Z,13.30
2023-05-02T07:48:04.039Z,13.20
2023-05-02T07:50:34.280Z,13.20
2023-05-02T07:53:02.791Z,13.30
2023-05-02T07:55:33.733Z,13.40
2023-05-02T07:58:02.243Z,13.70
2023-05-02T08:00:30.696Z,14.00
2023-05-02T08:02:59.243Z,14.40
2023-05-02T08:05:27.821Z,14.60
2023-05-02T08:07:57.695Z,14.70
2023-05-02T08:10:26.157Z,14.70
2023-05-02T08:12:54.611Z,14.70
2023-05-02T08:15:23.059Z,14.80
2023-05-02T08:17:51.585Z,14.60
2023-05-02T08:20:20.424Z,14.20
2023-05-02T08:22:48.896Z,13.80
2023-05-02T08:25:18.788Z,13.50
2023-05-02T08:27:47.533Z,13.30
2023-05-02T08:30:16.133Z,13.20
2023-05-02T08:32:45.497Z,13.40
2023-05-02T08:35:14.072Z,13.50
2023-05-02T08:37:42.696Z,14.20
2023-05-02T08:40:14.194Z,15.60
2023-05-02T08:42:46.112Z,16.90
2023-05-02T08:45:16.861Z,17.70
2023-05-02T08:47:47.174Z,18.60
2023-05-02T08:50:19.348Z,20.00
2023-05-02T08:52:48.349Z,21.10
2023-05-02T08:55:17.074Z,23.30
2023-05-02T08:57:47.130Z,24.40
2023-05-02T09:00:16.876Z,23.30
2023-05-02T09:03:07.834Z,21.90
2023-05-02T09:05:41.162Z,20.60
2023-05-02T09:08:10.036Z,19.60
2023-05-02T09:10:39.105Z,19.20
2023-05-02T09:13:30.972Z,19.10
2023-05-02T09:16:00.892Z,19.60
2023-05-02T09:18:31.990Z,20.30
2023-05-02T09:21:06.506Z,23.00
2023-05-02T09:23:42.291Z,25.20
2023-05-02T09:26:15.864Z,25.10
2023-05-02T09:28:47.165Z,24.60
2023-05-02T09:31:26.954Z,24.20
2023-05-02T09:34:11.151Z,24.40
2023-05-02T09:36:43.891Z,25.90
2023-05-02T09:39:13.979Z,26.80
2023-05-02T09:41:43.085Z,27.80
2023-05-02T09:44:14.331Z,28.60
2023-05-02T09:46:43.937Z,28.30
2023-05-02T09:49:12.771Z,26.60
2023-05-02T09:51:41.699Z,24.40
2023-05-02T09:54:10.184Z,22.50
2023-05-02T09:56:56.493Z,21.00
2023-05-02T09:59:26.850Z,20.50
2023-05-02T10:01:58.305Z,22.10
2023-05-02T10:04:28.565Z,21.90
2023-05-02T10:06:57.468Z,21.50
2023-05-02T10:09:27.863Z,21.40
2023-05-02T10:11:58.045Z,23.40
2023-05-02T10:14:29.787Z,24.40
2023-05-02T10:17:02.826Z,23.70
2023-05-02T10:19:35.581Z,23.10
2023-05-02T10:22:04.291Z,21.90
2023-05-02T10:24:34.201Z,20.90
2023-05-02T10:27:03.522Z,20.10
2023-05-02T10:29:34.040Z,19.50
2023-05-02T10:32:05.117Z,18.90
2023-05-02T10:34:35.528Z,18.30
2023-05-02T10:37:04.554Z,17.90
2023-05-02T10:39:34.412Z,19.30
2023-05-02T10:42:04.705Z,19.90
2023-05-02T10:44:39.068Z,19.40
2023-05-02T10:47:33.053Z,18.90
2023-05-02T10:50:03.628Z,18.20
2023-05-02T10:52:34.475Z,17.70
2023-05-02T10:55:19.585Z,17.00
2023-05-02T10:58:24.640Z,16.70
2023-05-02T11:00:54.566Z,16.80
2023-05-02T11:03:58.202Z,16.90
2023-05-02T11:06:27.729Z,16.80
2023-05-02T11:09:33.917Z,16.60
2023-05-02T11:12:04.876Z,16.40
2023-05-02T11:14:49.946Z,16.30
2023-05-02T11:17:21.186Z,16.10
2023-05-02T11:20:28.738Z,15.80
2023-05-02T11:23:22.634Z,15.60
2023-05-02T11:25:51.960Z,15.40
2023-05-02T11:28:48.352Z,15.10
2023-05-02T11:32:02.695Z,14.80
2023-05-02T11:34:45.288Z,14.70
2023-05-02T11:37:17.428Z,14.70
2023-05-02T11:39:46.756Z,14.90
2023-05-02T11:42:30.300Z,15.10
2023-05-02T11:45:00.062Z,15.20
2023-05-02T11:47:30.054Z,15.40
2023-05-02T11:50:01.570Z,15.60
2023-05-02T11:52:30.868Z,16.00
2023-05-02T11:54:59.826Z,16.80
2023-05-02T11:57:28.635Z,17.20
2023-05-02T11:59:59.080Z,17.20
2023-05-02T12:02:38.009Z,17.10
2023-05-02T12:05:08.870Z,16.70
2023-05-02T12:07:38.721Z,16.20
2023-05-02T12:10:08.239Z,15.90
2023-05-02T12:12:37.539Z,15.60
2023-05-02T12:15:07.135Z,15.40
2023-05-02T12:17:39.030Z,15.40
2023-05-02T12:20:11.762Z,15.70
2023-05-02T12:22:40.701Z,16.00
2023-05-02T12:25:10.015Z,16.40
2023-05-02T12:27:38.580Z,17.10
2023-05-02T12:30:08.888Z,17.60
2023-05-02T12:32:38.813Z,17.90
2023-05-02T12:35:23.862Z,17.90
2023-05-02T12:37:52.436Z,17.50
2023-05-02T12:40:21.112Z,17.20
2023-05-02T12:43:10.742Z,17.00
2023-05-02T12:45:39.356Z,16.70
2023-05-02T12:48:25.840Z,16.80
2023-05-02T12:50:56.876Z,16.70
2023-05-02T12:53:43.426Z,16.60
2023-05-02T12:56:13.493Z,16.30
2023-05-02T12:58:44.157Z,16.20
2023-05-02T13:01:12.907Z,16.10
2023-05-02T13:03:42.038Z,16.20
2023-05-02T13:06:12.705Z,16.70
2023-05-02T13:08:41.249Z,17.20
2023-05-02T13:11:09.969Z,17.80
2023-05-02T13:13:38.506Z,19.00
2023-05-02T13:16:08.173Z,19.30
2023-05-02T13:18:36.748Z,18.90
2023-05-02T13:21:05.960Z,18.60
2023-05-02T13:23:36.348Z,18.80
2023-05-02T13:26:04.897Z,20.00
2023-05-02T13:28:37.564Z,20.20
2023-05-02T13:31:06.230Z,19.90
2023-05-02T13:33:35.397Z,19.40
2023-05-02T13:36:03.911Z,19.30
2023-05-02T13:38:32.784Z,19.90
2023-05-02T13:41:02.599Z,19.70
2023-05-02T13:43:31.117Z,19.30
2023-05-02T13:45:59.573Z,18.80
2023-05-02T13:48:28.148Z,18.90
2023-05-02T13:50:56.660Z,19.20
2023-05-02T13:53:25.144Z,20.50
2023-05-02T13:55:53.616Z,20.60
2023-05-02T13:58:23.512Z,20.20
2023-05-02T14:00:52.197Z,19.70
2023-05-02T14:03:21.373Z,19.40
2023-05-02T14:05:49.876Z,19.20
2023-05-02T14:08:19.411Z,18.80
2023-05-02T14:10:47.927Z,18.70
2023-05-02T14:13:16.408Z,18.60
2023-05-02T14:15:46.283Z,18.60
2023-05-02T14:18:16.421Z,18.30
2023-05-02T14:20:45.406Z,18.10
2023-05-02T14:23:14.005Z,17.90
2023-05-02T14:25:42.665Z,17.80
2023-05-02T14:28:11.138Z,17.70
2023-05-02T14:30:39.571Z,17.40
2023-05-02T14:33:09.498Z,17.10
2023-05-02T14:35:37.949Z,17.30
2023-05-02T14:38:06.400Z,17.80
2023-05-02T14:40:35.276Z,18.10
2023-05-02T14:43:03.684Z,18.10
2023-05-02T14:45:33.016Z,17.90
2023-05-02T14:48:02.067Z,17.60
2023-05-02T14:50:32.137Z,17.30
2023-05-02T14:53:01.118Z,17.20
2023-05-02T14:55:29.656Z,17.30
2023-05-02T14:57:58.624Z,17.20
2023-05-02T15:00:27.298Z,17.10
2023-05-02T15:02:56.438Z,17.60
2023-05-02T15:05:25.059Z,18.50
2023-05-02T15:07:54.966Z,18.40
2023-05-02T15:10:23.452Z,18.50
2023-05-02T15:12:51.930Z,18.70
2023-05-02T15:15:22.997Z,18.80
2023-05-02T15:17:51.969Z,18.40
2023-05-02T15:20:20.714Z,18.20
2023-05-02T15:22:49.618Z,18.30
2023-05-02T15:25:19.749Z,17.80
2023-05-02T15:27:48.240Z,17.40
2023-05-02T15:30:17.991Z,17.10
2023-05-02T15:32:46.710Z,16.70
2023-05-02T15:35:22.967Z,16.40
2023-05-02T15:37:51.972Z,16.20
2023-05-02T15:40:22.130Z,15.90
2023-05-02T15:42:50.639Z,15.80
2023-05-02T15:45:19.144Z,15.60
2023-05-02T15:47:47.556Z,15.50
2023-05-02T15:50:16.567Z,15.30
2023-05-02T15:52:45.809Z,15.20
2023-05-02T15:55:14.421Z,15.20
2023-05-02T15:57:44.408Z,15.40
2023-05-02T16:00:17.059Z,15.50
2023-05-02T16:02:46.159Z,16.00
2023-05-02T16:05:14.934Z,16.70
2023-05-02T16:07:43.476Z,17.00
2023-05-02T16:10:12.209Z,17.00
2023-05-02T16:12:40.651Z,16.80
2023-05-02T16:15:11.256Z,16.60
2023-05-02T16:17:39.801Z,16.10
2023-05-02T16:20:10.081Z,15.60
2023-05-02T16:22:39.877Z,15.30
2023-05-02T16:25:08.877Z,15.00
2023-05-02T16:27:37.448Z,14.80
2023-05-02T16:30:06.916Z,14.50
2023-05-02T16:32:38.411Z,14.40
2023-05-02T16:35:08.414Z,14.20
2023-05-02T16:37:37.493Z,14.10
2023-05-02T16:40:07.200Z,14.00
2023-05-02T16:42:36.408Z,13.80
2023-05-02T16:45:05.450Z,13.80
2023-05-02T16:47:36.843Z,13.70
2023-05-02T16:50:06.452Z,13.50
2023-05-02T16:52:36.764Z,13.30
2023-05-02T16:55:06.230Z,13.10
2023-05-02T16:57:35.229Z,13.00
2023-05-02T17:00:04.900Z,13.00
2023-05-02T17:02:34.212Z,12.80
2023-05-02T17:05:04.242Z,12.80
2023-05-02T17:07:32.919Z,12.80
2023-05-02T17:10:01.673Z,12.70
2023-05-02T17:12:30.496Z,12.70
2023-05-02T17:14:59.035Z,12.70
2023-05-02T17:17:29.557Z,12.60
2023-05-02T17:20:04.345Z,12.60
2023-05-02T17:22:48.208Z,12.60
2023-05-02T17:25:17.849Z,12.50
2023-05-02T17:27:46.796Z,12.50
2023-05-02T17:30:29.075Z,12.60
2023-05-02T17:33:09.114Z,12.50
2023-05-02T17:35:38.351Z,12.60
2023-05-02T17:38:16.532Z,12.50
2023-05-02T17:40:56.791Z,12.50
2023-05-02T17:43:32.355Z,12.50
2023-05-02T17:46:14.658Z,12.50
2023-05-02T17:48:45.153Z,12.40
2023-05-02T17:51:14.496Z,12.30
2023-05-02T17:53:44.481Z,12.30
2023-05-02T17:56:16.125Z,12.30
2023-05-02T17:58:44.693Z,12.30
2023-05-02T18:01:14.441Z,12.30
2023-05-02T18:03:43.673Z,12.30
2023-05-02T18:06:17.253Z,12.10
2023-05-02T18:08:47.600Z,12.00
2023-05-02T18:11:17.093Z,11.80
2023-05-02T18:13:46.517Z,11.60
2023-05-02T18:16:15.303Z,11.50
2023-05-02T18:18:43.969Z,11.40
2023-05-02T18:21:12.862Z,11.20
2023-05-02T18:23:41.667Z,11.20
2023-05-02T18:26:15.303Z,11.20
2023-05-02T18:28:45.350Z,11.20
2023-05-02T18:31:20.295Z,11.30
2023-05-02T18:33:48.922Z,11.30
2023-05-02T18:36:19.590Z,11.30
2023-05-02T18:38:48.685Z,11.20
2023-05-02T18:41:18.810Z,11.20
2023-05-02T18:43:47.343Z,11.20
2023-05-02T18:46:16.039Z,11.10
2023-05-02T18:48:45.006Z,11.10
2023-05-02T18:51:13.789Z,11.10
2023-05-02T18:53:42.492Z,11.10
2023-05-02T18:56:15.237Z,11.10
2023-05-02T18:58:46.599Z,11.10
2023-05-02T19:01:15.452Z,11.10
2023-05-02T19:03:44.705Z,11.10
2023-05-02T19:06:14.321Z,11.10
2023-05-02T19:08:43.302Z,11.00
2023-05-02T19:11:12.043Z,11.00
2023-05-02T19:13:40.699Z,11.00
2023-05-02T19:16:14.452Z,10.90
2023-05-02T19:18:43.574Z,10.90
2023-05-02T19:21:13.964Z,10.90
2023-05-02T19:23:43.507Z,10.90
2023-05-02T19:26:13.225Z,10.90
2023-05-02T19:28:42.601Z,10.90
2023-05-02T19:31:13.716Z,10.80
2023-05-02T19:33:50.111Z,10.80
2023-05-02T19:36:19.928Z,10.90
2023-05-02T19:38:49.897Z,10.80
2023-05-02T19:41:18.743Z,10.80
2023-05-02T19:43:48.352Z,10.80
2023-05-02T19:46:19.065Z,10.80
2023-05-02T19:48:48.323Z,10.70
2023-05-02T19:51:17.248Z,10.70
2023-05-02T19:53:46.013Z,10.70
2023-05-02T19:56:14.656Z,10.60
2023-05-02T19:58:43.235Z,10.50
2023-05-02T20:01:11.819Z,10.60
2023-05-02T20:03:41.923Z,10.50
2023-05-02T20:06:11.014Z,10.50
2023-05-02T20:08:39.971Z,10.40
2023-05-02T20:11:08.783Z,10.30
2023-05-02T20:13:37.260Z,10.20
2023-05-02T20:16:06.559Z,10.20
2023-05-02T20:18:35.378Z,10.10
2023-05-02T20:21:05.357Z,10.20
2023-05-02T20:23:34.244Z,10.20
2023-05-02T20:26:02.650Z,10.20
2023-05-02T20:28:31.313Z,10.20
2023-05-02T20:30:59.858Z,10.20
2023-05-02T20:33:41.196Z,10.20
2023-05-02T20:36:15.896Z,10.20
2023-05-02T20:38:44.918Z,10.20
2023-05-02T20:41:14.187Z,10.20
2023-05-02T20:43:45.254Z,10.10
2023-05-02T20:46:16.421Z,10.20
2023-05-02T20:48:45.021Z,10.10
2023-05-02T20:51:14.977Z,10.10
2023-05-02T20:53:44.792Z,10.10
2023-05-02T20:56:13.352Z,10.10
2023-05-02T20:58:41.872Z,10.20
2023-05-02T21:01:10.937Z,10.20
2023-05-02T21:03:41.281Z,10.20
2023-05-02T21:06:10.009Z,10.10
2023-05-02T21:08:40.071Z,10.00
2023-05-02T21:11:16.561Z,9.90
2023-05-02T21:13:45.609Z,9.70
2023-05-02T21:16:18.711Z,9.50
2023-05-02T21:18:47.986Z,9.30
2023-05-02T21:21:16.511Z,9.20
2023-05-02T21:23:46.345Z,9.10
2023-05-02T21:26:14.901Z,9.00
2023-05-02T21:28:43.479Z,8.90
2023-05-02T21:31:11.975Z,8.80
2023-05-02T21:33:41.569Z,8.70
2023-05-02T21:36:10.763Z,8.60
2023-05-02T21:38:39.356Z,8.60
2023-05-02T21:41:09.207Z,8.50
2023-05-02T21:43:40.661Z,8.50
2023-05-02T21:46:11.618Z,8.40
2023-05-02T21:48:40.313Z,8.40
2023-05-02T21:51:09.475Z,8.30
2023-05-02T21:53:38.174Z,8.20
2023-05-02T21:56:09.689Z,8.20
2023-05-02T21:58:38.271Z,8.20
2023-05-02T22:01:06.886Z,8.20
2023-05-02T22:03:36.831Z,8.20
2023-05-02T22:06:06.807Z,8.10
2023-05-02T22:08:36.369Z,8.20
2023-05-02T22:11:07.935Z,8.10
2023-05-02T22:13:38.347Z,8.20
2023-05-02T22:16:07.721Z,8.10
2023-05-02T22:18:36.450Z,8.00
2023-05-02T22:21:05.079Z,7.90
2023-05-02T22:23:34.007Z,7.80
2023-05-02T22:26:02.761Z,7.70
2023-05-02T22:28:31.228Z,7.80
2023-05-02T22:31:01.152Z,7.90
2023-05-02T22:33:29.762Z,7.80
2023-05-02T22:35:58.398Z,7.80
2023-05-02T22:38:26.888Z,7.80
2023-05-02T22:40:55.390Z,7.80
2023-05-02T22:43:23.880Z,7.70
2023-05-02T22:45:52.706Z,7.60
2023-05-02T22:48:22.671Z,7.60
2023-05-02T22:50:51.190Z,7.60
2023-05-02T22:53:21.689Z,7.60
2023-05-02T22:55:50.341Z,7.70
2023-05-02T22:58:18.796Z,7.80
2023-05-02T23:00:47.470Z,7.80
2023-05-02T23:03:16.120Z,7.80
2023-05-02T23:05:46.109Z,7.80
2023-05-02T23:08:14.690Z,7.70
2023-05-02T23:10:43.160Z,7.60
2023-05-02T23:13:11.558Z,7.60
2023-05-02T23:15:40.228Z,7.60
2023-05-02T23:18:08.962Z,7.50
2023-05-02T23:20:37.537Z,7.50
2023-05-02T23:23:07.460Z,7.50
2023-05-02T23:25:37.722Z,7.50
2023-05-02T23:28:06.671Z,7.50
2023-05-02T23:30:35.665Z,7.50
2023-05-02T23:33:04.403Z,7.40
2023-05-02T23:35:33.300Z,7.40
2023-05-02T23:38:02.066Z,7.40
2023-05-02T23:40:32.935Z,7.40
2023-05-02T23:43:01.856Z,7.50
2023-05-02T23:45:30.387Z,7.60
2023-05-02T23:47:58.949Z,7.70
2023-05-02T23:50:27.477Z,7.80
2023-05-02T23:52:56.044Z,7.80
2023-05-02T23:55:24.679Z,7.80
2023-05-02T23:57:54.634Z,7.90
