createdAt,value
2019-03-30T00:01:25.200Z,25.62
2019-03-30T00:05:30.551Z,27.87
2019-03-30T00:09:35.983Z,24.75
2019-03-30T00:13:41.620Z,23.85
2019-03-30T00:17:47.202Z,20.00
2019-03-30T00:21:52.875Z,25.95
2019-03-30T00:25:58.229Z,24.57
2019-03-30T00:30:03.693Z,24.52
2019-03-30T00:34:09.484Z,22.17
2019-03-30T00:38:14.808Z,25.12
2019-03-30T00:42:20.483Z,25.55
2019-03-30T00:46:25.832Z,24.72
2019-03-30T00:50:31.408Z,26.27
2019-03-30T00:54:36.900Z,26.25
2019-03-30T00:58:42.227Z,21.33
2019-03-30T01:02:47.744Z,24.70
2019-03-30T01:06:53.199Z,22.87
2019-03-30T01:10:58.649Z,25.80
2019-03-30T01:15:05.226Z,27.77
2019-03-30T01:19:10.933Z,27.90
2019-03-30T01:23:16.488Z,24.98
2019-03-30T01:27:21.784Z,25.32
2019-03-30T01:31:27.072Z,28.45
2019-03-30T01:35:32.432Z,23.67
2019-03-30T01:39:37.689Z,29.67
2019-03-30T01:43:43.123Z,25.32
2019-03-30T01:47:48.392Z,28.75
2019-03-30T01:51:53.763Z,25.35
2019-03-30T01:55:59.067Z,24.63
2019-03-30T02:00:05.275Z,23.92
2019-03-30T02:04:10.980Z,23.38
2019-03-30T02:08:16.394Z,22.15
2019-03-30T02:12:21.910Z,27.17
2019-03-30T02:16:28.447Z,25.40
2019-03-30T02:20:41.600Z,24.43
2019-03-30T02:24:46.865Z,22.42
2019-03-30T02:28:52.456Z,26.07
2019-03-30T02:32:57.869Z,21.73
2019-03-30T02:37:03.570Z,25.17
2019-03-30T02:41:09.073Z,22.02
2019-03-30T02:45:14.520Z,27.05
2019-03-30T02:49:19.766Z,23.87
2019-03-30T02:53:25.073Z,23.32
2019-03-30T02:57:30.353Z,22.70
2019-03-30T03:01:35.621Z,21.45
2019-03-30T03:05:40.985Z,21.60
2019-03-30T03:09:46.239Z,20.75
2019-03-30T03:13:51.733Z,23.15
2019-03-30T03:17:56.994Z,27.22
2019-03-30T03:22:02.423Z,22.60
2019-03-30T03:26:07.769Z,24.60
2019-03-30T03:30:13.544Z,22.87
2019-03-30T03:34:19.066Z,22.10
2019-03-30T03:38:24.896Z,19.62
2019-03-30T03:42:30.486Z,23.02
2019-03-30T03:46:35.782Z,23.83
2019-03-30T03:50:43.324Z,22.60
2019-03-30T03:54:49.515Z,23.27
2019-03-30T03:58:57.354Z,21.62
2019-03-30T04:03:04.689Z,20.50
2019-03-30T04:07:11.017Z,19.55
2019-03-30T04:11:18.362Z,21.07
2019-03-30T04:15:27.036Z,17.15
2019-03-30T04:19:32.397Z,19.55
2019-03-30T04:23:37.964Z,20.25
2019-03-30T04:27:43.240Z,19.17
2019-03-30T04:31:48.727Z,17.65
2019-03-30T04:35:54.083Z,19.57
2019-03-30T04:39:59.345Z,21.68
2019-03-30T04:44:04.787Z,20.55
2019-03-30T04:48:10.116Z,20.60
2019-03-30T04:52:15.619Z,23.20
2019-03-30T04:56:22.235Z,22.13
2019-03-30T05:00:27.736Z,19.07
2019-03-30T05:04:33.128Z,19.87
2019-03-30T05:08:38.507Z,23.35
2019-03-30T05:12:44.038Z,19.32
2019-03-30T05:16:50.275Z,18.82
2019-03-30T05:20:55.606Z,21.73
2019-03-30T05:25:00.886Z,20.88
2019-03-30T05:29:06.400Z,15.40
2019-03-30T05:33:11.946Z,15.98
2019-03-30T05:37:17.229Z,18.05
2019-03-30T05:41:22.544Z,17.00
2019-03-30T05:45:27.905Z,19.15
2019-03-30T05:49:33.173Z,20.97
2019-03-30T05:53:38.684Z,18.10
2019-03-30T05:57:44.140Z,18.07
2019-03-30T06:01:49.521Z,19.35
2019-03-30T06:05:54.951Z,15.35
2019-03-30T06:10:00.456Z,16.82
2019-03-30T06:14:06.105Z,17.35
2019-03-30T06:18:11.652Z,14.55
2019-03-30T06:22:17.083Z,14.98
2019-03-30T06:26:22.400Z,18.10
2019-03-30T06:30:28.331Z,14.28
2019-03-30T06:34:33.756Z,12.98
2019-03-30T06:38:39.100Z,13.58
2019-03-30T06:42:44.920Z,13.43
2019-03-30T06:46:50.346Z,14.30
2019-03-30T06:50:57.228Z,13.32
2019-03-30T06:55:02.557Z,12.85
2019-03-30T06:59:09.248Z,12.05
2019-03-30T07:03:15.770Z,11.97
2019-03-30T07:07:23.479Z,12.28
2019-03-30T07:11:31.136Z,12.50
2019-03-30T07:15:39.977Z,14.07
2019-03-30T07:19:47.603Z,10.30
2019-03-30T07:23:53.025Z,12.80
2019-03-30T07:27:58.464Z,16.35
2019-03-30T07:32:04.036Z,14.63
2019-03-30T07:36:09.300Z,13.53
2019-03-30T07:40:14.920Z,16.20
2019-03-30T07:44:20.321Z,14.03
2019-03-30T07:48:25.589Z,13.13
2019-03-30T07:52:31.277Z,13.15
2019-03-30T07:56:36.757Z,16.15
2019-03-30T08:00:42.242Z,14.70
2019-03-30T08:04:47.919Z,16.17
2019-03-30T08:08:53.536Z,17.87
2019-03-30T08:12:59.164Z,13.83
2019-03-30T08:17:04.587Z,16.60
2019-03-30T08:21:10.236Z,16.10
2019-03-30T08:25:15.748Z,16.93
2019-03-30T08:29:22.512Z,21.37
2019-03-30T08:33:27.943Z,15.80
2019-03-30T08:37:33.286Z,19.77
2019-03-30T08:41:38.929Z,18.40
2019-03-30T08:45:44.359Z,20.02
2019-03-30T08:49:49.756Z,17.73
2019-03-30T08:53:55.318Z,18.42
2019-03-30T08:58:00.848Z,17.92
2019-03-30T09:02:06.419Z,20.45
2019-03-30T09:06:11.763Z,18.30
2019-03-30T09:10:17.416Z,20.77
2019-03-30T09:14:22.833Z,19.50
2019-03-30T09:18:28.167Z,23.20
2019-03-30T09:22:33.664Z,19.37
2019-03-30T09:26:38.933Z,21.40
2019-03-30T09:30:44.194Z,19.60
2019-03-30T09:34:49.749Z,19.67
2019-03-30T09:38:55.017Z,23.35
2019-03-30T09:43:00.488Z,23.25
2019-03-30T09:47:08.316Z,22.60
2019-03-30T09:51:14.023Z,23.45
2019-03-30T09:55:19.623Z,19.57
2019-03-30T09:59:25.029Z,22.35
2019-03-30T10:03:31.300Z,20.23
2019-03-30T10:07:36.643Z,23.00
2019-03-30T10:11:42.107Z,22.32
2019-03-30T10:15:47.360Z,23.18
2019-03-30T10:20:03.589Z,20.50
2019-03-30T10:23:59.971Z,20.00
2019-03-30T10:28:05.643Z,21.20
2019-03-30T10:32:11.063Z,25.25
2019-03-30T10:36:16.784Z,20.90
2019-03-30T10:40:22.233Z,22.37
2019-03-30T10:44:27.571Z,18.65
2019-03-30T10:48:32.872Z,19.52
2019-03-30T10:52:38.173Z,23.52
2019-03-30T10:56:44.790Z,20.15
2019-03-30T11:00:50.312Z,22.98
2019-03-30T11:04:55.987Z,24.57
2019-03-30T11:09:01.224Z,20.60
2019-03-30T11:13:08.079Z,21.10
2019-03-30T11:17:13.363Z,24.65
2019-03-30T11:21:18.824Z,24.57
2019-03-30T11:25:24.192Z,26.87
2019-03-30T11:29:29.448Z,21.05
2019-03-30T11:33:34.719Z,22.67
2019-03-30T11:37:40.231Z,18.98
2019-03-30T11:41:46.201Z,19.95
2019-03-30T11:45:51.511Z,20.90
2019-03-30T11:49:56.929Z,18.92
2019-03-30T11:54:02.522Z,17.80
2019-03-30T11:58:08.051Z,19.65
2019-03-30T12:02:26.928Z,21.25
2019-03-30T12:06:20.792Z,21.27
2019-03-30T12:10:26.122Z,24.57
2019-03-30T12:14:31.664Z,21.75
2019-03-30T12:18:37.020Z,24.85
2019-03-30T12:22:42.495Z,23.70
2019-03-30T12:26:47.854Z,21.02
2019-03-30T12:30:53.584Z,24.55
2019-03-30T12:34:58.919Z,19.87
2019-03-30T12:39:05.012Z,21.95
2019-03-30T12:43:10.694Z,21.62
2019-03-30T12:47:16.151Z,23.25
2019-03-30T12:51:21.780Z,22.70
2019-03-30T12:55:27.099Z,23.65
2019-03-30T12:59:32.492Z,21.55
2019-03-30T13:03:38.183Z,26.68
2019-03-30T13:07:43.683Z,21.87
2019-03-30T13:11:49.360Z,25.48
2019-03-30T13:15:54.732Z,22.77
2019-03-30T13:20:00.356Z,22.20
2019-03-30T13:24:07.212Z,22.62
2019-03-30T13:28:12.521Z,20.75
2019-03-30T13:32:18.594Z,26.02
2019-03-30T13:36:45.421Z,25.70
2019-03-30T13:40:50.677Z,23.18
2019-03-30T13:44:56.180Z,24.92
2019-03-30T13:49:01.818Z,21.42
2019-03-30T13:53:08.528Z,25.85
2019-03-30T13:57:13.969Z,22.87
2019-03-30T14:01:19.823Z,28.62
2019-03-30T14:05:25.259Z,24.35
2019-03-30T14:09:30.548Z,22.05
2019-03-30T14:13:35.968Z,23.75
2019-03-30T14:17:41.252Z,20.05
2019-03-30T14:21:46.776Z,20.43
2019-03-30T14:25:52.053Z,20.68
2019-03-30T14:29:57.334Z,22.87
2019-03-30T14:34:02.689Z,22.90
2019-03-30T14:38:08.025Z,21.15
2019-03-30T14:42:13.500Z,25.15
2019-03-30T14:46:18.856Z,22.35
2019-03-30T14:50:24.121Z,17.82
2019-03-30T14:54:29.576Z,19.45
2019-03-30T14:58:34.848Z,19.07
2019-03-30T15:02:40.497Z,18.77
2019-03-30T15:06:45.858Z,21.85
2019-03-30T15:10:51.348Z,21.93
2019-03-30T15:14:56.696Z,16.73
2019-03-30T15:19:02.165Z,16.73
2019-03-30T15:23:07.830Z,16.27
2019-03-30T15:27:13.225Z,20.08
2019-03-30T15:31:18.952Z,19.05
2019-03-30T15:35:24.319Z,20.65
2019-03-30T15:39:29.759Z,21.95
2019-03-30T15:43:38.377Z,33.40
2019-03-30T15:47:42.707Z,39.78
2019-03-30T15:51:48.288Z,20.72
2019-03-30T15:55:53.861Z,19.52
2019-03-30T15:59:59.258Z,18.90
2019-03-30T16:04:04.842Z,35.90
2019-03-30T16:08:10.426Z,26.10
2019-03-30T16:12:16.034Z,26.07
2019-03-30T16:16:21.523Z,20.08
2019-03-30T16:20:26.892Z,20.37
2019-03-30T16:24:32.743Z,20.75
2019-03-30T16:28:38.095Z,21.65
2019-03-30T16:32:43.580Z,21.52
2019-03-30T16:36:49.441Z,21.52
2019-03-30T16:40:55.139Z,23.65
2019-03-30T16:45:01.746Z,50.03
2019-03-30T16:49:09.552Z,46.48
2019-03-30T16:53:15.119Z,26.20
2019-03-30T16:57:20.489Z,25.37
2019-03-30T17:01:26.055Z,65.47
2019-03-30T17:05:32.161Z,42.50
2019-03-30T17:09:37.723Z,27.87
2019-03-30T17:13:43.408Z,26.65
2019-03-30T17:17:48.751Z,25.12
2019-03-30T17:21:54.297Z,30.17
2019-03-30T17:25:59.701Z,26.05
2019-03-30T17:30:06.641Z,23.47
2019-03-30T17:34:12.229Z,30.45
2019-03-30T17:38:17.748Z,24.55
2019-03-30T17:42:23.387Z,27.85
2019-03-30T17:46:30.571Z,29.35
2019-03-30T17:50:35.958Z,29.48
2019-03-30T17:54:41.577Z,31.45
2019-03-30T17:58:47.200Z,34.33
2019-03-30T18:02:52.803Z,33.60
2019-03-30T18:06:58.268Z,26.90
2019-03-30T18:11:04.292Z,29.87
2019-03-30T18:15:11.630Z,27.05
2019-03-30T18:19:17.081Z,30.68
2019-03-30T18:23:23.055Z,28.90
2019-03-30T18:27:28.702Z,30.60
2019-03-30T18:31:34.732Z,30.75
2019-03-30T18:35:41.393Z,28.55
2019-03-30T18:39:46.825Z,48.05
2019-03-30T18:43:52.525Z,32.30
2019-03-30T18:48:13.647Z,31.42
2019-03-30T18:52:20.639Z,32.55
2019-03-30T18:56:27.937Z,33.40
2019-03-30T19:00:33.220Z,42.17
2019-03-30T19:04:38.852Z,32.13
2019-03-30T19:08:44.222Z,37.23
2019-03-30T19:12:49.692Z,43.65
2019-03-30T19:16:55.140Z,38.98
2019-03-30T19:21:00.688Z,57.83
2019-03-30T19:25:07.158Z,52.27
2019-03-30T19:29:13.626Z,38.90
2019-03-30T19:33:19.393Z,35.48
2019-03-30T19:37:24.754Z,33.63
2019-03-30T19:41:30.233Z,36.60
2019-03-30T19:45:35.861Z,32.38
2019-03-30T19:49:41.324Z,40.08
2019-03-30T19:53:46.973Z,38.80
2019-03-30T19:57:52.432Z,35.60
2019-03-30T20:01:58.268Z,42.55
2019-03-30T20:06:03.952Z,37.35
2019-03-30T20:10:09.661Z,59.95
2019-03-30T20:14:16.365Z,37.78
2019-03-30T20:18:21.915Z,31.40
2019-03-30T20:22:27.542Z,29.37
2019-03-30T20:26:32.841Z,33.10
2019-03-30T20:30:39.865Z,31.20
2019-03-30T20:34:45.436Z,53.98
2019-03-30T20:38:50.925Z,32.15
2019-03-30T20:42:56.397Z,36.28
2019-03-30T20:47:02.125Z,57.60
2019-03-30T20:51:07.666Z,34.53
2019-03-30T20:55:14.357Z,31.57
2019-03-30T20:59:19.799Z,28.30
2019-03-30T21:03:25.516Z,31.62
2019-03-30T21:07:30.916Z,27.62
2019-03-30T21:11:36.456Z,24.35
2019-03-30T21:15:41.804Z,25.82
2019-03-30T21:19:47.340Z,23.52
2019-03-30T21:23:52.817Z,25.02
2019-03-30T21:27:58.330Z,22.52
2019-03-30T21:32:04.373Z,22.93
2019-03-30T21:36:09.978Z,24.45
2019-03-30T21:40:15.508Z,20.25
2019-03-30T21:44:22.435Z,24.30
2019-03-30T21:48:28.366Z,22.15
2019-03-30T21:52:34.651Z,18.65
2019-03-30T21:56:40.024Z,20.68
2019-03-30T22:00:45.454Z,18.92
2019-03-30T22:04:50.972Z,20.52
2019-03-30T22:08:56.957Z,22.42
2019-03-30T22:13:02.583Z,19.90
2019-03-30T22:17:08.039Z,22.80
2019-03-30T22:21:14.772Z,20.70
2019-03-30T22:25:20.519Z,22.70
2019-03-30T22:29:25.980Z,20.02
2019-03-30T22:33:31.776Z,19.12
2019-03-30T22:37:37.135Z,22.75
2019-03-30T22:41:42.788Z,24.20
2019-03-30T22:45:48.144Z,20.92
2019-03-30T22:49:53.428Z,18.40
2019-03-30T22:53:58.817Z,20.82
2019-03-30T22:58:04.206Z,22.37
2019-03-30T23:02:09.885Z,20.23
2019-03-30T23:06:15.211Z,16.52
2019-03-30T23:10:20.584Z,18.70
2019-03-30T23:14:26.143Z,19.95
2019-03-30T23:18:31.597Z,17.20
2019-03-30T23:22:37.099Z,18.02
2019-03-30T23:26:42.584Z,20.55
2019-03-30T23:30:54.420Z,22.42
2019-03-30T23:34:55.153Z,33.05
2019-03-30T23:39:00.442Z,35.30
2019-03-30T23:43:06.337Z,25.00
2019-03-30T23:47:11.764Z,23.77
2019-03-30T23:51:17.489Z,23.60
2019-03-30T23:55:22.777Z,18.77
2019-03-30T23:59:28.143Z,19.02
