createdAt,value
2022-09-03T00:06:10.980Z,0.00
2022-09-03T00:18:11.475Z,0.06
2022-09-03T00:30:14.610Z,0.09
2022-09-03T00:42:12.363Z,0.10
2022-09-03T00:54:12.798Z,1.33
2022-09-03T01:06:13.296Z,0.27
2022-09-03T01:18:13.760Z,0.09
2022-09-03T01:30:14.172Z,0.01
2022-09-03T01:42:14.623Z,0.04
2022-09-03T01:54:20.812Z,0.00
2022-09-03T02:06:15.543Z,0.00
2022-09-03T02:18:16.021Z,0.00
2022-09-03T02:30:16.429Z,0.00
2022-09-03T02:42:16.893Z,0.00
2022-09-03T02:54:20.952Z,0.00
2022-09-03T03:06:17.808Z,0.01
2022-09-03T03:18:18.249Z,0.01
2022-09-03T03:30:18.709Z,0.00
2022-09-03T03:42:19.159Z,0.00
2022-09-03T03:54:19.604Z,0.00
2022-09-03T04:06:20.047Z,0.00
2022-09-03T04:18:20.562Z,0.01
2022-09-03T04:30:20.949Z,0.00
2022-09-03T04:42:21.391Z,0.00
2022-09-03T04:54:21.893Z,0.01
2022-09-03T05:06:22.363Z,0.01
2022-09-03T05:18:22.832Z,0.00
2022-09-03T05:30:23.251Z,0.00
2022-09-03T05:42:23.693Z,0.04
2022-09-03T05:54:24.186Z,0.00
2022-09-03T06:06:24.595Z,0.02
2022-09-03T06:18:25.254Z,0.06
2022-09-03T06:30:25.606Z,0.18
2022-09-03T06:42:25.984Z,0.35
2022-09-03T06:54:26.409Z,0.27
2022-09-03T07:06:26.870Z,0.33
2022-09-03T07:18:27.307Z,0.45
2022-09-03T07:30:27.799Z,1.58
2022-09-03T07:42:28.231Z,1.87
2022-09-03T07:54:28.697Z,1.99
2022-09-03T08:06:29.130Z,1.68
2022-09-03T08:18:29.603Z,1.82
2022-09-03T08:30:30.037Z,1.57
2022-09-03T08:42:30.498Z,2.36
2022-09-03T08:54:30.970Z,2.01
2022-09-03T09:06:31.446Z,2.20
2022-09-03T09:18:31.880Z,2.23
2022-09-03T09:30:32.331Z,1.89
2022-09-03T09:42:32.772Z,2.37
2022-09-03T09:54:33.232Z,2.74
2022-09-03T10:06:33.691Z,2.03
2022-09-03T10:18:34.125Z,1.66
2022-09-03T10:30:34.610Z,1.61
2022-09-03T10:42:35.085Z,2.70
2022-09-03T10:54:35.518Z,3.04
2022-09-03T11:06:35.968Z,2.35
2022-09-03T11:18:36.394Z,2.17
2022-09-03T11:30:36.971Z,1.98
2022-09-03T11:42:37.300Z,2.25
2022-09-03T11:54:37.796Z,1.77
2022-09-03T12:06:38.255Z,1.91
2022-09-03T12:18:38.711Z,1.88
2022-09-03T12:30:39.207Z,2.40
2022-09-03T12:42:39.601Z,0.68
2022-09-03T12:54:40.068Z,1.30
2022-09-03T13:06:40.558Z,0.82
2022-09-03T13:18:40.996Z,1.83
2022-09-03T13:30:41.482Z,1.93
2022-09-03T13:42:41.948Z,1.51
2022-09-03T13:54:49.051Z,1.34
2022-09-03T14:06:42.830Z,2.23
2022-09-03T14:18:43.291Z,1.30
2022-09-03T14:30:43.741Z,1.91
2022-09-03T14:42:44.236Z,1.68
2022-09-03T14:54:44.623Z,1.32
2022-09-03T15:06:45.167Z,1.50
2022-09-03T15:18:45.660Z,1.50
2022-09-03T15:30:46.088Z,1.89
2022-09-03T15:42:46.497Z,1.40
2022-09-03T15:54:46.945Z,1.09
2022-09-03T16:06:47.406Z,1.98
2022-09-03T16:18:49.907Z,1.26
2022-09-03T16:30:48.323Z,0.99
2022-09-03T16:42:48.770Z,0.31
2022-09-03T16:54:56.090Z,0.66
2022-09-03T17:06:49.713Z,0.33
2022-09-03T17:18:50.094Z,0.27
2022-09-03T17:30:50.623Z,0.16
2022-09-03T17:42:51.053Z,0.18
2022-09-03T17:54:51.542Z,0.25
2022-09-03T18:06:52.269Z,0.18
2022-09-03T18:18:52.383Z,0.27
2022-09-03T18:30:52.912Z,0.18
2022-09-03T18:42:53.358Z,0.13
2022-09-03T18:55:06.924Z,0.37
2022-09-03T19:06:54.582Z,0.46
2022-09-03T19:18:54.711Z,0.28
2022-09-03T19:30:55.206Z,0.74
2022-09-03T19:42:55.600Z,0.59
2022-09-03T19:54:56.061Z,0.68
2022-09-03T20:06:56.497Z,0.35
2022-09-03T20:18:56.987Z,0.54
2022-09-03T20:30:57.466Z,0.25
2022-09-03T20:42:57.892Z,0.48
2022-09-03T20:54:58.348Z,1.17
2022-09-03T21:06:58.803Z,0.95
2022-09-03T21:18:59.272Z,0.52
2022-09-03T21:30:59.757Z,0.27
2022-09-03T21:43:00.135Z,0.34
2022-09-03T21:55:00.630Z,0.07
2022-09-03T22:07:01.073Z,0.14
2022-09-03T22:19:01.480Z,0.24
2022-09-03T22:31:02.066Z,0.00
2022-09-03T22:43:02.454Z,0.00
2022-09-03T22:55:02.881Z,0.00
2022-09-03T23:07:03.320Z,0.00
2022-09-03T23:19:03.786Z,0.01
2022-09-03T23:31:04.244Z,0.09
2022-09-03T23:43:04.670Z,0.00
2022-09-03T23:55:05.128Z,0.00
