createdAt,value
2022-10-17T00:01:42.532Z,29.60
2022-10-17T00:04:15.378Z,32.80
2022-10-17T00:06:48.208Z,34.70
2022-10-17T00:09:21.005Z,33.60
2022-10-17T00:11:53.768Z,35.00
2022-10-17T00:14:26.923Z,31.40
2022-10-17T00:16:59.769Z,30.30
2022-10-17T00:19:32.673Z,27.30
2022-10-17T00:22:05.427Z,35.70
2022-10-17T00:24:38.244Z,31.70
2022-10-17T00:27:11.260Z,31.60
2022-10-17T00:29:44.086Z,31.00
2022-10-17T00:32:16.855Z,32.90
2022-10-17T00:34:50.026Z,36.40
2022-10-17T00:37:24.079Z,31.80
2022-10-17T00:39:57.294Z,30.80
2022-10-17T00:42:31.139Z,29.70
2022-10-17T00:45:17.952Z,36.40
2022-10-17T00:47:57.091Z,29.80
2022-10-17T00:50:30.344Z,31.10
2022-10-17T00:53:05.551Z,35.50
2022-10-17T00:55:51.911Z,35.80
2022-10-17T00:58:25.862Z,31.80
2022-10-17T01:00:58.717Z,32.70
2022-10-17T01:03:31.939Z,30.30
2022-10-17T01:06:05.072Z,32.80
2022-10-17T01:08:38.128Z,36.80
2022-10-17T01:11:20.737Z,30.20
2022-10-17T01:13:58.884Z,30.40
2022-10-17T01:16:40.830Z,33.50
2022-10-17T01:19:42.794Z,34.10
2022-10-17T01:22:22.844Z,31.80
2022-10-17T01:25:20.208Z,31.10
2022-10-17T01:28:13.634Z,39.30
2022-10-17T01:31:08.894Z,32.60
2022-10-17T01:33:58.912Z,30.80
2022-10-17T01:36:47.846Z,35.30
2022-10-17T01:39:36.814Z,32.40
2022-10-17T01:42:18.798Z,35.30
2022-10-17T01:45:01.250Z,34.20
2022-10-17T01:47:35.992Z,32.00
2022-10-17T01:50:15.802Z,40.80
2022-10-17T01:52:54.212Z,34.50
2022-10-17T01:55:33.086Z,31.80
2022-10-17T01:58:10.793Z,31.10
2022-10-17T02:00:46.524Z,28.30
2022-10-17T02:03:22.451Z,29.40
2022-10-17T02:05:55.664Z,32.80
2022-10-17T02:08:44.296Z,31.70
2022-10-17T02:11:20.657Z,31.20
2022-10-17T02:14:22.782Z,26.40
2022-10-17T02:17:08.177Z,30.90
2022-10-17T02:19:56.544Z,30.00
2022-10-17T02:22:41.202Z,31.70
2022-10-17T02:25:22.919Z,28.00
2022-10-17T02:28:05.398Z,34.10
2022-10-17T02:30:44.692Z,28.50
2022-10-17T02:33:23.288Z,38.00
2022-10-17T02:35:59.623Z,32.10
2022-10-17T02:38:33.725Z,27.80
2022-10-17T02:41:11.419Z,27.80
2022-10-17T02:43:45.940Z,29.80
2022-10-17T02:46:23.317Z,35.00
2022-10-17T02:49:00.194Z,34.00
2022-10-17T02:51:38.358Z,32.90
2022-10-17T02:54:18.175Z,34.00
2022-10-17T02:56:59.500Z,34.80
2022-10-17T03:02:09.135Z,33.10
2022-10-17T03:04:45.791Z,40.50
2022-10-17T03:07:18.669Z,32.90
2022-10-17T03:09:51.423Z,36.30
2022-10-17T03:12:24.143Z,34.30
2022-10-17T03:15:01.590Z,42.80
2022-10-17T03:17:36.573Z,36.20
2022-10-17T03:20:11.899Z,44.70
2022-10-17T03:22:44.690Z,27.90
2022-10-17T03:25:17.892Z,30.40
2022-10-17T03:27:53.592Z,31.20
2022-10-17T03:30:26.375Z,36.10
2022-10-17T03:33:00.221Z,33.00
2022-10-17T03:35:33.432Z,35.20
2022-10-17T03:38:07.830Z,27.70
2022-10-17T03:40:40.687Z,32.20
2022-10-17T03:43:13.507Z,29.70
2022-10-17T03:45:47.115Z,29.90
2022-10-17T03:48:20.025Z,31.10
2022-10-17T03:50:53.135Z,35.10
2022-10-17T03:53:26.271Z,33.30
2022-10-17T03:56:09.998Z,35.60
2022-10-17T03:58:43.179Z,31.30
2022-10-17T04:01:18.134Z,35.50
2022-10-17T04:03:56.187Z,34.30
2022-10-17T04:06:29.112Z,31.80
2022-10-17T04:09:02.375Z,32.80
2022-10-17T04:11:53.623Z,32.90
2022-10-17T04:14:26.736Z,29.50
2022-10-17T04:16:59.865Z,28.20
2022-10-17T04:19:33.120Z,38.10
2022-10-17T04:22:08.574Z,33.80
2022-10-17T04:24:43.013Z,31.80
2022-10-17T04:27:20.723Z,33.00
2022-10-17T04:29:53.968Z,31.20
2022-10-17T04:32:30.497Z,34.10
2022-10-17T04:35:17.540Z,29.80
2022-10-17T04:37:53.669Z,29.30
2022-10-17T04:40:26.732Z,36.40
2022-10-17T04:42:59.777Z,33.80
2022-10-17T04:45:38.155Z,40.60
2022-10-17T04:48:11.467Z,38.90
2022-10-17T04:50:54.147Z,31.60
2022-10-17T04:53:43.339Z,30.90
2022-10-17T04:56:20.467Z,36.10
2022-10-17T04:58:53.605Z,32.70
2022-10-17T05:01:28.606Z,30.50
2022-10-17T05:04:02.891Z,33.40
2022-10-17T05:06:37.846Z,34.40
2022-10-17T05:09:30.881Z,34.00
2022-10-17T05:12:06.645Z,33.20
2022-10-17T05:14:43.863Z,31.90
2022-10-17T05:17:16.701Z,35.40
2022-10-17T05:19:50.199Z,35.40
2022-10-17T05:22:23.258Z,30.60
2022-10-17T05:25:13.551Z,38.70
2022-10-17T05:27:46.438Z,32.60
2022-10-17T05:30:21.172Z,35.50
2022-10-17T05:32:58.165Z,35.10
2022-10-17T05:35:31.353Z,32.80
2022-10-17T05:38:04.361Z,27.20
2022-10-17T05:40:39.506Z,33.20
2022-10-17T05:43:12.497Z,30.60
2022-10-17T05:45:45.368Z,32.60
2022-10-17T05:48:23.315Z,40.40
2022-10-17T05:51:03.298Z,34.70
2022-10-17T05:53:39.153Z,32.00
2022-10-17T05:56:15.615Z,31.20
2022-10-17T05:59:00.695Z,30.80
2022-10-17T06:01:47.650Z,30.60
2022-10-17T06:04:20.706Z,30.00
2022-10-17T06:06:53.689Z,32.60
2022-10-17T06:09:27.191Z,36.60
2022-10-17T06:12:00.861Z,30.10
2022-10-17T06:14:33.684Z,34.70
2022-10-17T06:17:12.111Z,28.40
2022-10-17T06:19:47.960Z,25.90
2022-10-17T06:22:21.664Z,34.70
2022-10-17T06:24:54.588Z,32.70
2022-10-17T06:27:45.926Z,27.10
2022-10-17T06:30:19.357Z,37.80
2022-10-17T06:32:52.915Z,28.80
2022-10-17T06:35:26.473Z,26.00
2022-10-17T06:37:59.486Z,29.10
2022-10-17T06:40:32.530Z,35.40
2022-10-17T06:43:05.678Z,24.90
2022-10-17T06:46:14.139Z,29.40
2022-10-17T06:48:59.322Z,26.50
2022-10-17T06:51:41.798Z,36.10
2022-10-17T06:54:16.635Z,30.70
2022-10-17T06:57:11.187Z,29.50
2022-10-17T07:00:18.788Z,36.70
2022-10-17T07:02:56.242Z,30.00
2022-10-17T07:05:29.415Z,32.00
2022-10-17T07:08:02.248Z,30.00
2022-10-17T07:10:38.378Z,30.70
2022-10-17T07:13:12.917Z,28.30
2022-10-17T07:15:46.648Z,30.20
2022-10-17T07:18:20.045Z,27.30
2022-10-17T07:20:59.135Z,27.80
2022-10-17T07:23:34.437Z,23.20
2022-10-17T07:26:09.873Z,25.50
2022-10-17T07:28:46.149Z,26.10
2022-10-17T07:31:33.374Z,23.00
2022-10-17T07:34:06.384Z,25.80
2022-10-17T07:36:39.305Z,24.90
2022-10-17T07:39:13.490Z,26.40
2022-10-17T07:41:47.566Z,31.40
2022-10-17T07:44:20.989Z,24.20
2022-10-17T07:46:56.178Z,24.90
2022-10-17T07:49:29.646Z,21.50
2022-10-17T07:52:02.569Z,22.30
2022-10-17T07:54:35.311Z,20.20
2022-10-17T07:57:08.669Z,31.80
2022-10-17T07:59:42.148Z,23.40
2022-10-17T08:02:20.007Z,24.70
2022-10-17T08:04:52.820Z,20.90
2022-10-17T08:07:29.348Z,21.20
2022-10-17T08:10:02.486Z,23.40
2022-10-17T08:12:35.521Z,26.70
2022-10-17T08:15:10.761Z,21.70
2022-10-17T08:17:43.610Z,17.20
2022-10-17T08:20:17.056Z,18.00
2022-10-17T08:22:55.982Z,18.10
2022-10-17T08:25:28.876Z,18.60
2022-10-17T08:28:02.130Z,18.00
2022-10-17T08:30:35.014Z,16.70
2022-10-17T08:33:08.171Z,16.40
2022-10-17T08:35:41.137Z,14.50
2022-10-17T08:38:14.192Z,16.90
2022-10-17T08:40:51.804Z,14.70
2022-10-17T08:43:39.886Z,16.00
2022-10-17T08:46:13.145Z,16.10
2022-10-17T08:48:51.242Z,14.90
2022-10-17T08:51:29.957Z,16.70
2022-10-17T08:54:07.914Z,18.70
2022-10-17T08:56:49.716Z,19.30
2022-10-17T08:59:28.041Z,15.60
2022-10-17T09:02:09.971Z,16.50
2022-10-17T09:05:15.632Z,17.60
2022-10-17T09:07:52.831Z,20.00
2022-10-17T09:10:38.949Z,16.20
2022-10-17T09:13:24.737Z,14.80
2022-10-17T09:16:16.898Z,14.20
2022-10-17T09:19:01.464Z,13.80
2022-10-17T09:21:44.854Z,13.10
2022-10-17T09:24:25.490Z,11.70
2022-10-17T09:26:58.776Z,11.10
2022-10-17T09:29:37.954Z,14.60
2022-10-17T09:32:19.603Z,12.50
2022-10-17T09:34:52.769Z,10.80
2022-10-17T09:37:33.969Z,14.30
2022-10-17T09:40:13.245Z,12.60
2022-10-17T09:42:48.412Z,12.80
2022-10-17T09:45:27.084Z,15.40
2022-10-17T09:48:09.275Z,12.00
2022-10-17T09:50:42.932Z,13.00
2022-10-17T09:53:21.599Z,11.50
2022-10-17T09:55:58.419Z,11.40
2022-10-17T09:58:49.244Z,13.60
2022-10-17T10:01:28.468Z,13.60
2022-10-17T10:07:04.085Z,12.70
2022-10-17T10:09:40.488Z,16.60
2022-10-17T10:12:23.117Z,14.00
2022-10-17T10:14:56.709Z,11.30
2022-10-17T10:17:39.664Z,16.30
2022-10-17T10:20:32.238Z,12.20
2022-10-17T10:23:19.627Z,11.90
2022-10-17T10:25:58.486Z,11.20
2022-10-17T10:28:35.346Z,11.60
2022-10-17T10:31:11.002Z,12.10
2022-10-17T10:33:49.549Z,9.50
2022-10-17T10:36:24.372Z,14.30
2022-10-17T10:39:02.410Z,13.20
2022-10-17T10:41:50.151Z,12.10
2022-10-17T10:44:27.582Z,10.50
2022-10-17T10:47:23.331Z,8.70
2022-10-17T10:50:25.596Z,8.90
2022-10-17T10:53:15.416Z,10.20
2022-10-17T10:55:52.588Z,9.90
2022-10-17T10:58:42.848Z,10.10
2022-10-17T11:01:23.858Z,13.50
2022-10-17T11:04:09.691Z,10.80
2022-10-17T11:06:45.697Z,8.20
2022-10-17T11:09:32.876Z,14.60
2022-10-17T11:12:21.850Z,9.20
2022-10-17T11:15:01.116Z,12.60
2022-10-17T11:17:41.636Z,12.10
2022-10-17T11:20:25.486Z,11.20
2022-10-17T11:23:03.876Z,8.20
2022-10-17T11:25:40.047Z,11.10
2022-10-17T11:28:18.670Z,12.50
2022-10-17T11:30:57.746Z,9.70
2022-10-17T11:33:41.111Z,11.80
2022-10-17T11:36:16.507Z,9.50
2022-10-17T11:38:53.893Z,9.10
2022-10-17T11:41:32.789Z,10.30
2022-10-17T11:44:15.509Z,8.50
2022-10-17T11:46:52.617Z,11.20
2022-10-17T11:49:34.236Z,12.50
2022-10-17T11:52:51.416Z,12.10
2022-10-17T11:55:22.016Z,13.20
2022-10-17T11:58:11.227Z,9.10
2022-10-17T12:01:02.132Z,10.80
2022-10-17T12:03:51.973Z,8.50
2022-10-17T12:06:38.004Z,11.10
2022-10-17T12:09:19.175Z,14.50
2022-10-17T12:11:56.435Z,11.60
2022-10-17T12:14:46.948Z,7.90
2022-10-17T12:17:39.017Z,9.10
2022-10-17T12:20:32.569Z,13.50
2022-10-17T12:23:29.320Z,9.00
2022-10-17T12:26:05.594Z,12.70
2022-10-17T12:28:45.421Z,11.20
2022-10-17T12:31:33.694Z,13.50
2022-10-17T12:34:07.598Z,12.80
2022-10-17T12:36:43.991Z,14.80
2022-10-17T12:39:52.528Z,11.50
2022-10-17T12:42:47.537Z,8.60
2022-10-17T12:45:54.402Z,13.80
2022-10-17T12:49:20.919Z,9.50
2022-10-17T12:53:00.993Z,16.90
2022-10-17T12:55:34.317Z,14.10
2022-10-17T12:58:14.223Z,15.40
2022-10-17T13:01:18.956Z,11.10
2022-10-17T13:03:52.599Z,14.00
2022-10-17T13:06:29.587Z,11.10
2022-10-17T13:09:06.306Z,11.50
2022-10-17T13:11:40.903Z,20.20
2022-10-17T13:14:18.860Z,10.70
2022-10-17T13:16:59.548Z,13.80
2022-10-17T13:19:41.307Z,14.80
2022-10-17T13:22:21.427Z,11.10
2022-10-17T13:25:06.540Z,13.70
2022-10-17T13:27:40.175Z,10.10
2022-10-17T13:30:32.350Z,13.70
2022-10-17T13:33:17.593Z,15.60
2022-10-17T13:36:06.695Z,15.30
2022-10-17T13:38:41.889Z,13.40
2022-10-17T13:41:36.181Z,16.00
2022-10-17T13:44:19.207Z,19.00
2022-10-17T13:46:52.842Z,15.10
2022-10-17T13:49:34.610Z,15.90
2022-10-17T13:52:17.059Z,13.00
2022-10-17T13:54:53.477Z,23.00
2022-10-17T13:57:30.187Z,20.60
2022-10-17T14:00:10.023Z,17.60
2022-10-17T14:02:48.430Z,15.50
2022-10-17T14:05:23.797Z,13.10
2022-10-17T14:08:20.228Z,18.30
2022-10-17T14:10:53.118Z,23.10
2022-10-17T14:13:28.576Z,17.50
2022-10-17T14:16:04.235Z,11.50
2022-10-17T14:18:39.104Z,15.70
2022-10-17T14:24:32.741Z,17.50
2022-10-17T14:27:25.546Z,17.20
2022-10-17T14:30:02.862Z,17.80
2022-10-17T14:32:38.874Z,14.80
2022-10-17T14:35:41.044Z,14.80
2022-10-17T14:38:17.465Z,14.50
2022-10-17T14:41:14.291Z,14.70
2022-10-17T14:43:56.052Z,19.80
2022-10-17T14:46:29.239Z,15.10
2022-10-17T14:49:09.995Z,19.80
2022-10-17T14:52:07.967Z,16.90
2022-10-17T14:54:44.475Z,17.00
2022-10-17T14:57:24.588Z,20.60
2022-10-17T14:59:58.432Z,21.10
2022-10-17T15:02:32.546Z,15.90
2022-10-17T15:05:08.365Z,25.60
2022-10-17T15:07:45.667Z,20.60
2022-10-17T15:10:35.699Z,18.10
2022-10-17T15:15:59.935Z,14.60
2022-10-17T15:18:32.720Z,21.50
2022-10-17T15:21:25.697Z,19.80
2022-10-17T15:24:01.804Z,20.80
2022-10-17T15:26:37.354Z,18.60
2022-10-17T15:29:11.647Z,18.30
2022-10-17T15:31:44.429Z,18.90
2022-10-17T15:34:17.202Z,20.00
2022-10-17T15:36:54.225Z,20.80
2022-10-17T15:39:26.983Z,21.60
2022-10-17T15:42:00.303Z,38.40
2022-10-17T15:44:33.658Z,20.30
2022-10-17T15:47:06.998Z,31.30
2022-10-17T15:49:39.977Z,23.00
2022-10-17T15:52:14.422Z,19.40
2022-10-17T15:54:47.289Z,29.20
2022-10-17T15:57:24.257Z,21.80
2022-10-17T15:59:59.033Z,17.20
2022-10-17T16:02:33.364Z,17.10
2022-10-17T16:05:15.054Z,15.90
2022-10-17T16:07:48.503Z,16.40
2022-10-17T16:10:22.474Z,17.20
2022-10-17T16:12:55.617Z,16.90
2022-10-17T16:15:29.828Z,16.70
2022-10-17T16:18:05.913Z,15.00
2022-10-17T16:20:40.969Z,11.10
2022-10-17T16:23:15.744Z,16.00
2022-10-17T16:25:48.624Z,9.40
2022-10-17T16:28:21.676Z,8.50
2022-10-17T16:30:54.645Z,16.20
2022-10-17T16:33:27.554Z,13.20
2022-10-17T16:36:00.482Z,15.10
2022-10-17T16:38:33.224Z,9.80
2022-10-17T16:41:15.403Z,10.30
2022-10-17T16:43:48.185Z,10.80
2022-10-17T16:46:21.990Z,10.00
2022-10-17T16:48:54.979Z,12.70
2022-10-17T16:51:29.331Z,12.60
2022-10-17T16:54:02.812Z,10.00
2022-10-17T16:56:35.914Z,18.50
2022-10-17T16:59:08.952Z,14.40
2022-10-17T17:01:42.002Z,12.20
2022-10-17T17:04:15.027Z,10.00
2022-10-17T17:06:47.841Z,12.50
2022-10-17T17:09:20.842Z,12.60
2022-10-17T17:11:53.804Z,10.20
2022-10-17T17:14:26.768Z,11.20
2022-10-17T17:16:59.714Z,9.50
2022-10-17T17:19:32.920Z,10.10
2022-10-17T17:22:05.836Z,10.30
2022-10-17T17:24:38.692Z,12.80
2022-10-17T17:27:13.510Z,10.90
2022-10-17T17:29:46.844Z,10.50
2022-10-17T17:32:19.722Z,27.90
2022-10-17T17:34:52.461Z,18.80
2022-10-17T17:37:25.239Z,13.40
2022-10-17T17:39:58.121Z,22.70
2022-10-17T17:42:31.033Z,11.90
2022-10-17T17:45:03.947Z,17.10
2022-10-17T17:47:36.782Z,13.30
2022-10-17T17:50:11.171Z,9.20
2022-10-17T17:52:46.536Z,11.10
2022-10-17T17:55:19.501Z,10.90
2022-10-17T17:57:52.329Z,10.80
2022-10-17T18:00:25.182Z,16.00
2022-10-17T18:02:58.769Z,10.00
2022-10-17T18:05:32.259Z,11.00
2022-10-17T18:08:05.349Z,10.50
2022-10-17T18:10:38.098Z,15.80
2022-10-17T18:13:10.909Z,13.30
2022-10-17T18:15:46.849Z,15.50
2022-10-17T18:18:19.999Z,11.60
2022-10-17T18:20:52.835Z,7.70
2022-10-17T18:23:25.907Z,13.50
2022-10-17T18:26:01.062Z,10.00
2022-10-17T18:28:36.650Z,9.00
2022-10-17T18:31:19.546Z,10.60
2022-10-17T18:33:54.085Z,9.10
2022-10-17T18:36:27.781Z,11.60
2022-10-17T18:39:02.540Z,16.70
2022-10-17T18:41:35.864Z,7.10
2022-10-17T18:44:08.893Z,9.90
2022-10-17T18:46:42.922Z,13.10
2022-10-17T18:49:23.226Z,9.20
2022-10-17T18:51:55.961Z,13.50
2022-10-17T18:54:29.497Z,9.70
2022-10-17T18:57:02.393Z,13.30
2022-10-17T18:59:35.221Z,15.20
2022-10-17T19:02:09.943Z,12.40
2022-10-17T19:04:42.799Z,8.90
2022-10-17T19:07:17.264Z,8.10
2022-10-17T19:09:50.786Z,10.50
2022-10-17T19:12:23.903Z,11.70
2022-10-17T19:14:57.561Z,18.40
2022-10-17T19:17:30.657Z,12.40
2022-10-17T19:20:03.651Z,10.00
2022-10-17T19:22:36.341Z,10.80
2022-10-17T19:25:10.775Z,13.10
2022-10-17T19:27:43.697Z,13.00
2022-10-17T19:30:16.863Z,10.20
2022-10-17T19:32:49.575Z,12.10
2022-10-17T19:35:22.759Z,10.70
2022-10-17T19:37:55.709Z,9.30
2022-10-17T19:40:28.957Z,7.80
2022-10-17T19:43:01.769Z,8.50
2022-10-17T19:45:34.548Z,11.00
2022-10-17T19:48:08.119Z,12.70
2022-10-17T19:50:44.894Z,19.30
2022-10-17T19:53:17.684Z,12.80
2022-10-17T19:55:50.781Z,17.00
2022-10-17T19:58:24.453Z,9.90
2022-10-17T20:01:01.125Z,8.30
2022-10-17T20:03:34.089Z,11.70
2022-10-17T20:06:07.569Z,8.60
2022-10-17T20:08:41.343Z,14.80
2022-10-17T20:11:19.254Z,11.90
2022-10-17T20:13:52.931Z,12.80
2022-10-17T20:16:30.444Z,12.50
2022-10-17T20:19:09.785Z,11.70
2022-10-17T20:21:43.670Z,10.00
2022-10-17T20:24:18.981Z,8.50
2022-10-17T20:26:51.839Z,14.40
2022-10-17T20:29:28.044Z,10.00
2022-10-17T20:32:01.109Z,11.50
2022-10-17T20:34:35.749Z,14.80
2022-10-17T20:37:08.686Z,14.70
2022-10-17T20:39:41.474Z,11.80
2022-10-17T20:42:14.259Z,14.30
2022-10-17T20:44:47.205Z,9.30
2022-10-17T20:47:39.991Z,16.70
2022-10-17T20:50:13.592Z,17.40
2022-10-17T20:52:46.455Z,12.80
2022-10-17T20:55:19.519Z,11.70
2022-10-17T20:57:55.473Z,11.10
2022-10-17T21:00:29.899Z,10.50
2022-10-17T21:03:02.714Z,13.90
2022-10-17T21:05:38.615Z,13.30
2022-10-17T21:08:11.675Z,9.90
2022-10-17T21:10:44.454Z,11.80
2022-10-17T21:13:17.473Z,8.10
2022-10-17T21:15:50.245Z,12.00
2022-10-17T21:18:23.079Z,9.00
2022-10-17T21:20:55.899Z,16.60
2022-10-17T21:23:29.189Z,12.50
2022-10-17T21:26:07.225Z,12.00
2022-10-17T21:28:40.834Z,10.50
2022-10-17T21:31:19.270Z,7.90
2022-10-17T21:33:54.461Z,12.50
2022-10-17T21:36:28.824Z,10.10
2022-10-17T21:39:01.805Z,9.60
2022-10-17T21:41:35.257Z,12.10
2022-10-17T21:44:13.239Z,13.70
2022-10-17T21:46:46.829Z,15.90
2022-10-17T21:49:22.750Z,12.60
2022-10-17T21:51:55.608Z,15.40
2022-10-17T21:54:28.498Z,9.30
2022-10-17T21:57:01.382Z,13.10
2022-10-17T21:59:35.711Z,10.00
2022-10-17T22:02:08.484Z,9.70
2022-10-17T22:04:41.299Z,7.70
2022-10-17T22:07:14.046Z,7.30
2022-10-17T22:09:46.963Z,12.90
2022-10-17T22:12:19.759Z,13.00
2022-10-17T22:14:52.608Z,14.60
2022-10-17T22:17:25.410Z,12.00
2022-10-17T22:19:58.201Z,12.30
2022-10-17T22:22:31.406Z,11.90
2022-10-17T22:25:04.413Z,12.70
2022-10-17T22:27:37.289Z,8.60
2022-10-17T22:30:12.576Z,8.20
2022-10-17T22:32:45.384Z,11.30
2022-10-17T22:35:18.582Z,8.60
2022-10-17T22:37:51.329Z,8.60
2022-10-17T22:40:24.149Z,10.40
2022-10-17T22:42:57.037Z,10.10
2022-10-17T22:45:30.014Z,8.70
2022-10-17T22:48:02.897Z,9.40
2022-10-17T22:50:36.153Z,8.20
2022-10-17T22:53:08.993Z,13.80
2022-10-17T22:55:41.913Z,10.80
2022-10-17T22:58:14.765Z,11.10
2022-10-17T23:00:47.835Z,17.30
2022-10-17T23:03:21.719Z,13.10
2022-10-17T23:05:54.777Z,10.70
2022-10-17T23:08:28.196Z,13.20
2022-10-17T23:11:01.054Z,11.70
2022-10-17T23:13:34.110Z,11.00
2022-10-17T23:16:08.220Z,13.30
2022-10-17T23:18:41.586Z,11.00
2022-10-17T23:21:14.748Z,16.60
2022-10-17T23:23:47.745Z,11.70
2022-10-17T23:26:20.678Z,14.00
2022-10-17T23:28:57.965Z,12.00
2022-10-17T23:31:31.519Z,13.50
2022-10-17T23:34:04.279Z,13.30
2022-10-17T23:36:38.671Z,16.40
2022-10-17T23:39:12.466Z,14.80
2022-10-17T23:41:45.216Z,16.60
2022-10-17T23:44:19.330Z,11.80
2022-10-17T23:46:52.115Z,12.80
2022-10-17T23:49:25.000Z,12.90
2022-10-17T23:51:57.875Z,14.50
2022-10-17T23:54:30.662Z,14.60
2022-10-17T23:57:03.556Z,17.60
2022-10-17T23:59:36.291Z,20.00
