createdAt,value
2018-04-04T00:01:34.988Z,18.33
2018-04-04T00:04:03.197Z,2.20
2018-04-04T00:06:31.429Z,5.40
2018-04-04T00:08:59.640Z,5.20
2018-04-04T00:11:28.583Z,3.77
2018-04-04T00:13:56.786Z,2.23
2018-04-04T00:16:25.145Z,4.63
2018-04-04T00:18:53.363Z,5.50
2018-04-04T00:21:22.531Z,9.47
2018-04-04T00:23:50.776Z,5.53
2018-04-04T00:26:18.971Z,2.30
2018-04-04T00:28:47.181Z,3.33
2018-04-04T00:31:15.466Z,2.87
2018-04-04T00:33:43.633Z,6.73
2018-04-04T00:36:11.820Z,5.50
2018-04-04T00:38:39.988Z,5.93
2018-04-04T00:41:08.890Z,2.43
2018-04-04T00:43:37.068Z,4.23
2018-04-04T00:46:05.272Z,2.43
2018-04-04T00:48:33.492Z,3.93
2018-04-04T00:51:01.683Z,7.40
2018-04-04T00:53:29.930Z,3.20
2018-04-04T00:55:58.073Z,6.27
2018-04-04T00:58:26.244Z,1.90
2018-04-04T01:00:54.463Z,3.83
2018-04-04T01:03:22.659Z,3.30
2018-04-04T01:05:50.833Z,3.50
2018-04-04T01:08:19.047Z,4.57
2018-04-04T01:10:47.256Z,4.03
2018-04-04T01:13:15.471Z,2.90
2018-04-04T01:15:43.690Z,4.60
2018-04-04T01:18:11.924Z,6.20
2018-04-04T01:20:40.115Z,3.87
2018-04-04T01:23:08.290Z,4.47
2018-04-04T01:25:37.391Z,5.70
2018-04-04T01:28:05.693Z,3.80
2018-04-04T01:30:33.902Z,2.30
2018-04-04T01:33:02.163Z,3.33
2018-04-04T01:35:30.349Z,2.30
2018-04-04T01:37:58.513Z,3.23
2018-04-04T01:40:26.749Z,1.90
2018-04-04T01:42:54.950Z,4.97
2018-04-04T01:45:23.164Z,4.93
2018-04-04T01:47:51.416Z,3.73
2018-04-04T01:50:19.618Z,3.00
2018-04-04T01:52:47.802Z,4.80
2018-04-04T01:55:15.993Z,4.37
2018-04-04T01:57:44.924Z,2.90
2018-04-04T02:00:13.147Z,2.27
2018-04-04T02:02:42.114Z,2.90
2018-04-04T02:05:10.301Z,6.27
2018-04-04T02:07:38.515Z,3.70
2018-04-04T02:10:06.739Z,2.73
2018-04-04T02:12:34.951Z,5.30
2018-04-04T02:15:03.876Z,4.70
2018-04-04T02:17:32.062Z,6.57
2018-04-04T02:20:00.259Z,5.47
2018-04-04T02:22:28.434Z,8.27
2018-04-04T02:24:57.326Z,2.13
2018-04-04T02:27:25.662Z,10.57
2018-04-04T02:29:53.850Z,7.37
2018-04-04T02:32:22.023Z,3.20
2018-04-04T02:34:50.228Z,3.23
2018-04-04T02:37:18.400Z,4.10
2018-04-04T02:39:47.469Z,2.70
2018-04-04T02:42:15.658Z,4.30
2018-04-04T02:44:43.865Z,4.47
2018-04-04T02:47:12.054Z,5.27
2018-04-04T02:49:40.234Z,6.57
2018-04-04T02:52:08.412Z,3.63
2018-04-04T02:54:36.592Z,6.60
2018-04-04T02:57:04.779Z,4.27
2018-04-04T02:59:32.956Z,4.83
2018-04-04T03:02:01.870Z,7.90
2018-04-04T03:04:30.781Z,5.83
2018-04-04T03:06:59.215Z,8.93
2018-04-04T03:09:27.440Z,15.03
2018-04-04T03:11:55.663Z,5.50
2018-04-04T03:14:23.837Z,6.40
2018-04-04T03:16:52.086Z,3.30
2018-04-04T03:19:20.359Z,9.13
2018-04-04T03:21:48.569Z,3.50
2018-04-04T03:24:16.818Z,6.90
2018-04-04T03:26:45.042Z,3.60
2018-04-04T03:29:13.244Z,4.87
2018-04-04T03:31:41.454Z,7.60
2018-04-04T03:34:09.664Z,4.77
2018-04-04T03:36:38.658Z,9.60
2018-04-04T03:39:07.623Z,4.90
2018-04-04T03:41:35.884Z,9.60
2018-04-04T03:44:04.322Z,4.50
2018-04-04T03:46:32.512Z,7.33
2018-04-04T03:49:00.759Z,8.33
2018-04-04T03:51:29.752Z,3.60
2018-04-04T03:53:58.025Z,5.27
2018-04-04T03:56:27.001Z,6.53
2018-04-04T03:58:55.224Z,5.27
2018-04-04T04:01:23.413Z,7.67
2018-04-04T04:03:51.589Z,3.57
2018-04-04T04:06:19.812Z,7.40
2018-04-04T04:08:48.008Z,6.47
2018-04-04T04:11:16.191Z,5.10
2018-04-04T04:13:44.381Z,3.60
2018-04-04T04:16:16.436Z,7.13
2018-04-04T04:18:44.616Z,4.47
2018-04-04T04:21:12.881Z,2.07
2018-04-04T04:23:41.136Z,4.70
2018-04-04T04:26:09.603Z,3.20
2018-04-04T04:28:37.880Z,1.90
2018-04-04T04:31:06.070Z,3.27
2018-04-04T04:33:34.232Z,4.70
2018-04-04T04:36:02.484Z,3.73
2018-04-04T04:38:30.680Z,2.80
2018-04-04T04:40:58.905Z,5.63
2018-04-04T04:43:27.093Z,4.10
2018-04-04T04:45:55.334Z,1.90
2018-04-04T04:48:23.528Z,1.10
2018-04-04T04:50:51.773Z,1.00
2018-04-04T04:53:19.984Z,2.10
2018-04-04T04:55:48.197Z,6.30
2018-04-04T04:58:16.379Z,1.70
2018-04-04T05:00:44.584Z,0.83
2018-04-04T05:03:12.781Z,0.90
2018-04-04T05:05:40.967Z,1.37
2018-04-04T05:08:09.195Z,0.70
2018-04-04T05:10:37.378Z,1.47
2018-04-04T05:13:05.696Z,1.37
2018-04-04T05:15:34.678Z,5.13
2018-04-04T05:18:03.777Z,0.80
2018-04-04T05:20:31.943Z,1.20
2018-04-04T05:23:00.154Z,1.30
2018-04-04T05:25:28.341Z,2.83
2018-04-04T05:27:56.556Z,0.93
2018-04-04T05:30:24.751Z,2.50
2018-04-04T05:32:53.754Z,1.40
2018-04-04T05:35:21.925Z,1.10
2018-04-04T05:37:50.919Z,2.03
2018-04-04T05:40:19.916Z,1.23
2018-04-04T05:42:48.086Z,10.97
2018-04-04T05:45:16.363Z,4.90
2018-04-04T05:47:44.597Z,1.40
2018-04-04T05:50:12.787Z,2.17
2018-04-04T05:52:41.803Z,3.77
2018-04-04T05:55:09.993Z,2.07
2018-04-04T06:00:47.330Z,1.80
2018-04-04T06:03:15.532Z,6.70
2018-04-04T06:05:43.710Z,1.17
2018-04-04T06:08:12.759Z,4.67
2018-04-04T06:10:40.947Z,4.47
2018-04-04T06:13:09.207Z,4.20
2018-04-04T06:15:37.445Z,3.60
2018-04-04T06:18:05.617Z,2.73
2018-04-04T06:20:33.815Z,1.33
2018-04-04T06:23:02.026Z,1.43
2018-04-04T06:25:30.247Z,3.63
2018-04-04T06:27:58.466Z,2.93
2018-04-04T06:30:26.711Z,2.53
2018-04-04T06:32:54.945Z,7.13
2018-04-04T06:35:23.898Z,3.90
2018-04-04T06:37:52.120Z,3.43
2018-04-04T06:40:21.075Z,4.60
2018-04-04T06:42:49.291Z,4.67
2018-04-04T06:45:18.261Z,1.90
2018-04-04T06:47:47.214Z,1.93
2018-04-04T06:50:17.597Z,2.27
2018-04-04T06:52:45.824Z,2.87
2018-04-04T06:55:14.047Z,2.20
2018-04-04T06:57:42.244Z,3.40
2018-04-04T07:00:10.579Z,3.37
2018-04-04T07:02:39.571Z,1.90
2018-04-04T07:05:08.545Z,1.70
2018-04-04T07:07:36.893Z,3.00
2018-04-04T07:10:05.033Z,2.63
2018-04-04T07:12:33.267Z,5.20
2018-04-04T07:15:01.475Z,7.63
2018-04-04T07:17:30.610Z,8.00
2018-04-04T07:19:58.948Z,7.33
2018-04-04T07:22:27.213Z,5.17
2018-04-04T07:24:56.157Z,4.50
2018-04-04T07:27:24.523Z,3.00
2018-04-04T07:29:52.778Z,5.10
2018-04-04T07:32:20.985Z,4.67
2018-04-04T07:34:49.183Z,4.90
2018-04-04T07:37:17.446Z,2.70
2018-04-04T07:39:45.889Z,3.03
2018-04-04T07:42:14.163Z,3.40
2018-04-04T07:44:42.412Z,5.67
2018-04-04T07:47:11.357Z,7.07
2018-04-04T07:49:39.680Z,4.27
2018-04-04T07:52:08.651Z,5.23
2018-04-04T07:54:36.870Z,3.10
2018-04-04T07:57:05.190Z,3.43
2018-04-04T07:59:33.431Z,3.30
2018-04-04T08:02:01.715Z,2.67
2018-04-04T08:04:29.966Z,2.87
2018-04-04T08:06:58.293Z,2.90
2018-04-04T08:09:26.677Z,2.37
2018-04-04T08:11:54.860Z,2.40
2018-04-04T08:14:23.082Z,2.40
2018-04-04T08:16:51.330Z,8.90
2018-04-04T08:19:19.505Z,3.10
2018-04-04T08:21:47.711Z,5.07
2018-04-04T08:24:15.917Z,4.67
2018-04-04T08:26:45.230Z,6.30
2018-04-04T08:29:13.490Z,2.93
2018-04-04T08:31:41.714Z,4.10
2018-04-04T08:34:10.058Z,3.67
2018-04-04T08:36:38.221Z,2.87
2018-04-04T08:39:06.492Z,1.87
2018-04-04T08:41:34.756Z,6.17
2018-04-04T08:44:02.959Z,3.67
2018-04-04T08:46:32.518Z,1.50
2018-04-04T08:49:00.777Z,4.23
2018-04-04T08:51:28.969Z,4.53
2018-04-04T08:53:57.200Z,3.60
2018-04-04T08:56:25.431Z,2.90
2018-04-04T08:58:53.741Z,3.53
2018-04-04T09:01:22.728Z,4.43
2018-04-04T09:03:51.667Z,4.73
2018-04-04T09:06:20.047Z,4.87
2018-04-04T09:08:50.101Z,6.20
2018-04-04T09:11:47.194Z,2.57
2018-04-04T09:14:22.042Z,4.63
2018-04-04T09:16:50.271Z,10.27
2018-04-04T09:19:19.282Z,3.33
2018-04-04T09:21:47.563Z,3.33
2018-04-04T09:24:15.764Z,3.40
2018-04-04T09:26:49.840Z,7.00
2018-04-04T09:29:18.159Z,2.73
2018-04-04T09:31:46.502Z,2.07
2018-04-04T09:34:15.727Z,3.13
2018-04-04T09:36:46.346Z,16.63
2018-04-04T09:39:18.182Z,5.50
2018-04-04T09:41:46.382Z,3.53
2018-04-04T09:44:14.562Z,5.17
2018-04-04T09:46:42.763Z,5.40
2018-04-04T09:49:10.937Z,11.80
2018-04-04T09:51:39.181Z,4.20
2018-04-04T09:54:07.373Z,4.93
2018-04-04T09:56:35.613Z,5.53
2018-04-04T09:59:03.811Z,2.93
2018-04-04T10:01:37.490Z,4.77
2018-04-04T10:04:05.670Z,6.83
2018-04-04T10:06:33.917Z,7.70
2018-04-04T10:09:02.128Z,6.10
2018-04-04T10:11:30.349Z,9.37
2018-04-04T10:13:59.342Z,5.80
2018-04-04T10:16:28.291Z,6.10
2018-04-04T10:18:56.504Z,3.20
2018-04-04T10:21:24.750Z,6.53
2018-04-04T10:23:52.903Z,3.70
2018-04-04T10:26:21.179Z,3.00
2018-04-04T10:28:49.409Z,7.17
2018-04-04T10:31:18.451Z,6.07
2018-04-04T10:33:46.727Z,3.00
2018-04-04T10:36:15.061Z,4.53
2018-04-04T10:38:44.016Z,3.73
2018-04-04T10:41:12.272Z,4.80
2018-04-04T10:43:40.537Z,4.40
2018-04-04T10:46:08.732Z,7.47
2018-04-04T10:48:36.958Z,6.07
2018-04-04T10:51:05.181Z,2.00
2018-04-04T10:53:33.338Z,3.90
2018-04-04T10:56:01.538Z,4.57
2018-04-04T10:58:29.751Z,2.50
2018-04-04T11:00:57.957Z,4.13
2018-04-04T11:03:26.146Z,2.33
2018-04-04T11:05:54.441Z,4.17
2018-04-04T11:08:22.648Z,2.87
2018-04-04T11:10:51.717Z,5.27
2018-04-04T11:13:19.890Z,4.33
2018-04-04T11:15:48.881Z,3.37
2018-04-04T11:18:17.169Z,4.40
2018-04-04T11:20:45.458Z,4.73
2018-04-04T11:23:13.734Z,3.53
2018-04-04T11:25:41.928Z,2.50
2018-04-04T11:28:10.208Z,3.87
2018-04-04T11:30:38.378Z,4.60
2018-04-04T11:33:06.574Z,3.03
2018-04-04T11:35:34.791Z,4.00
2018-04-04T11:38:03.767Z,2.77
2018-04-04T11:40:32.807Z,3.07
2018-04-04T11:43:00.987Z,3.40
2018-04-04T11:45:29.301Z,4.00
2018-04-04T11:47:57.502Z,11.03
2018-04-04T11:50:25.707Z,4.20
2018-04-04T11:52:54.049Z,5.70
2018-04-04T11:55:22.206Z,3.13
2018-04-04T11:57:51.298Z,3.50
2018-04-04T12:00:19.520Z,3.70
2018-04-04T12:02:47.782Z,2.30
2018-04-04T12:05:16.001Z,3.87
2018-04-04T12:07:44.207Z,7.10
2018-04-04T12:10:12.594Z,3.17
2018-04-04T12:12:40.830Z,3.23
2018-04-04T12:15:09.044Z,2.90
2018-04-04T12:17:37.226Z,1.70
2018-04-04T12:20:05.460Z,1.87
2018-04-04T12:22:33.696Z,3.90
2018-04-04T12:25:01.983Z,2.43
2018-04-04T12:27:30.307Z,3.87
2018-04-04T12:29:59.363Z,4.40
2018-04-04T12:32:27.620Z,10.53
2018-04-04T12:34:55.899Z,3.00
2018-04-04T12:37:24.119Z,3.10
2018-04-04T12:39:53.081Z,3.20
2018-04-04T12:42:21.300Z,5.73
2018-04-04T12:44:50.280Z,5.67
2018-04-04T12:47:19.398Z,4.13
2018-04-04T12:49:48.386Z,4.80
2018-04-04T12:52:16.623Z,6.03
2018-04-04T12:54:44.827Z,3.23
2018-04-04T12:57:13.117Z,9.70
2018-04-04T12:59:41.328Z,3.23
2018-04-04T13:02:09.560Z,4.30
2018-04-04T13:04:42.340Z,3.70
2018-04-04T13:07:10.601Z,2.30
2018-04-04T13:09:39.557Z,16.60
2018-04-04T13:12:07.789Z,5.73
2018-04-04T13:14:35.977Z,1.73
2018-04-04T13:17:04.189Z,2.60
2018-04-04T13:19:32.406Z,4.23
2018-04-04T13:22:00.770Z,2.70
2018-04-04T13:24:28.982Z,4.60
2018-04-04T13:26:57.232Z,3.27
2018-04-04T13:29:25.448Z,2.00
2018-04-04T13:31:53.695Z,2.13
2018-04-04T13:34:22.039Z,3.10
2018-04-04T13:36:51.059Z,2.90
2018-04-04T13:39:19.281Z,2.90
2018-04-04T13:41:47.534Z,5.03
2018-04-04T13:44:15.780Z,9.40
2018-04-04T13:46:43.968Z,3.60
2018-04-04T13:49:12.178Z,5.10
2018-04-04T13:51:40.411Z,4.83
2018-04-04T13:54:08.665Z,7.57
2018-04-04T13:56:36.898Z,5.70
2018-04-04T13:59:05.152Z,6.23
2018-04-04T14:01:33.344Z,6.13
2018-04-04T14:04:01.754Z,12.30
2018-04-04T14:06:29.973Z,3.10
2018-04-04T14:08:58.241Z,4.33
2018-04-04T14:11:26.422Z,3.93
2018-04-04T14:13:54.729Z,2.10
2018-04-04T14:16:22.916Z,3.70
2018-04-04T14:18:51.854Z,4.70
2018-04-04T14:21:20.218Z,5.20
2018-04-04T14:23:48.406Z,5.03
2018-04-04T14:26:16.647Z,4.43
2018-04-04T14:28:44.919Z,4.63
2018-04-04T14:31:14.079Z,8.00
2018-04-04T14:33:42.272Z,3.60
2018-04-04T14:36:10.700Z,5.37
2018-04-04T14:38:38.909Z,3.60
2018-04-04T14:41:07.158Z,4.97
2018-04-04T14:43:35.385Z,3.30
2018-04-04T14:46:04.334Z,5.63
2018-04-04T14:48:32.542Z,6.53
2018-04-04T14:51:01.556Z,7.17
2018-04-04T14:53:29.879Z,2.90
2018-04-04T14:55:58.218Z,3.43
2018-04-04T14:58:26.414Z,5.67
2018-04-04T15:00:54.601Z,4.90
2018-04-04T15:03:22.830Z,7.40
2018-04-04T15:05:53.539Z,3.07
2018-04-04T15:08:21.764Z,5.37
2018-04-04T15:10:50.046Z,5.63
2018-04-04T15:13:18.265Z,4.97
2018-04-04T15:15:47.223Z,13.67
2018-04-04T15:18:15.558Z,12.33
2018-04-04T15:20:43.791Z,4.27
2018-04-04T15:23:12.130Z,5.30
2018-04-04T15:25:40.330Z,6.20
2018-04-04T15:28:08.538Z,4.30
2018-04-04T15:30:37.507Z,8.50
2018-04-04T15:33:05.691Z,4.63
2018-04-04T15:35:33.908Z,7.73
2018-04-04T15:38:02.140Z,4.70
2018-04-04T15:40:30.354Z,8.60
2018-04-04T15:42:58.688Z,4.83
2018-04-04T15:45:26.902Z,4.80
2018-04-04T15:47:55.076Z,4.27
2018-04-04T15:50:23.337Z,5.90
2018-04-04T15:52:51.561Z,6.07
2018-04-04T15:55:19.818Z,6.30
2018-04-04T15:57:48.056Z,4.67
2018-04-04T16:00:16.424Z,11.60
2018-04-04T16:02:44.694Z,4.50
2018-04-04T16:05:13.691Z,8.50
2018-04-04T16:07:42.646Z,11.73
2018-04-04T16:10:10.889Z,11.67
2018-04-04T16:12:39.134Z,6.77
2018-04-04T16:15:07.326Z,9.23
2018-04-04T16:17:35.553Z,11.53
2018-04-04T16:20:03.930Z,10.10
2018-04-04T16:25:05.938Z,6.53
2018-04-04T16:27:36.191Z,6.80
2018-04-04T16:30:04.405Z,5.17
2018-04-04T16:32:32.661Z,6.70
2018-04-04T16:35:00.906Z,11.27
2018-04-04T16:37:29.115Z,5.27
2018-04-04T16:39:57.389Z,8.33
2018-04-04T16:42:25.586Z,6.07
2018-04-04T16:44:54.620Z,6.37
2018-04-04T16:47:23.000Z,4.67
2018-04-04T16:49:51.199Z,7.73
2018-04-04T16:52:19.478Z,7.50
2018-04-04T16:54:47.709Z,5.63
2018-04-04T16:57:15.911Z,5.47
2018-04-04T16:59:44.150Z,6.07
2018-04-04T17:02:12.500Z,4.87
2018-04-04T17:04:40.734Z,8.47
2018-04-04T17:07:09.006Z,10.03
2018-04-04T17:09:37.296Z,7.20
2018-04-04T17:12:05.499Z,9.90
2018-04-04T17:14:33.736Z,5.57
2018-04-04T17:17:01.967Z,4.90
2018-04-04T17:19:31.027Z,7.20
2018-04-04T17:21:59.255Z,11.37
2018-04-04T17:24:27.505Z,12.23
2018-04-04T17:27:05.212Z,13.57
2018-04-04T17:29:33.952Z,13.73
2018-04-04T17:32:02.174Z,13.20
2018-04-04T17:34:30.447Z,9.63
2018-04-04T17:37:02.796Z,8.53
2018-04-04T17:39:31.049Z,26.57
2018-04-04T17:41:59.257Z,8.53
2018-04-04T17:44:28.251Z,10.83
2018-04-04T17:46:57.242Z,7.53
2018-04-04T17:49:25.483Z,12.20
2018-04-04T17:51:53.764Z,8.43
2018-04-04T17:54:21.948Z,8.23
2018-04-04T17:56:50.182Z,10.07
2018-04-04T17:59:18.396Z,7.07
2018-04-04T18:01:46.682Z,8.77
2018-04-04T18:04:15.537Z,11.17
2018-04-04T18:06:43.728Z,8.17
2018-04-04T18:09:11.935Z,10.77
2018-04-04T18:11:40.142Z,12.00
2018-04-04T18:14:09.190Z,13.60
2018-04-04T18:16:37.388Z,12.37
2018-04-04T18:19:08.526Z,11.03
2018-04-04T18:21:36.751Z,13.90
2018-04-04T18:24:05.017Z,12.03
2018-04-04T18:26:33.280Z,14.37
2018-04-04T18:29:01.483Z,11.60
2018-04-04T18:31:29.723Z,12.27
2018-04-04T18:33:57.933Z,10.00
2018-04-04T18:36:26.270Z,11.53
2018-04-04T18:38:55.250Z,12.10
2018-04-04T18:41:23.449Z,12.03
2018-04-04T18:43:51.823Z,12.77
2018-04-04T18:46:20.053Z,11.50
2018-04-04T18:48:48.266Z,12.10
2018-04-04T18:51:17.286Z,12.20
2018-04-04T18:53:45.511Z,11.33
2018-04-04T18:56:13.796Z,10.60
2018-04-04T18:58:42.068Z,9.10
2018-04-04T19:01:11.085Z,10.73
2018-04-04T19:03:39.323Z,9.30
2018-04-04T19:06:07.670Z,9.50
2018-04-04T19:08:36.041Z,14.57
2018-04-04T19:11:05.977Z,13.03
2018-04-04T19:13:34.259Z,11.93
2018-04-04T19:16:02.454Z,13.40
2018-04-04T19:18:32.324Z,16.23
2018-04-04T19:21:01.300Z,26.67
2018-04-04T19:23:29.508Z,13.43
2018-04-04T19:25:57.894Z,12.97
2018-04-04T19:28:26.108Z,14.37
2018-04-04T19:30:54.338Z,11.97
2018-04-04T19:33:22.648Z,12.87
2018-04-04T19:35:51.665Z,15.13
2018-04-04T19:38:20.005Z,12.30
2018-04-04T19:40:49.030Z,14.70
2018-04-04T19:43:17.242Z,15.87
2018-04-04T19:45:45.592Z,19.43
2018-04-04T19:48:13.904Z,17.90
2018-04-04T19:50:42.232Z,14.50
2018-04-04T19:53:10.556Z,13.60
2018-04-04T19:55:38.841Z,12.70
2018-04-04T19:58:07.116Z,15.63
2018-04-04T20:00:35.417Z,14.63
2018-04-04T20:03:04.409Z,20.20
2018-04-04T20:05:32.806Z,17.67
2018-04-04T20:08:01.029Z,16.97
2018-04-04T20:10:29.523Z,15.80
2018-04-04T20:12:58.501Z,16.13
2018-04-04T20:15:26.780Z,22.90
2018-04-04T20:17:55.032Z,21.27
2018-04-04T20:20:23.313Z,19.27
2018-04-04T20:22:51.518Z,15.87
2018-04-04T20:25:19.911Z,17.00
2018-04-04T20:27:48.200Z,18.20
2018-04-04T20:30:17.208Z,21.67
2018-04-04T20:32:45.532Z,20.23
2018-04-04T20:35:13.797Z,20.97
2018-04-04T20:37:42.045Z,15.13
2018-04-04T20:40:10.298Z,16.10
2018-04-04T20:42:38.533Z,20.13
2018-04-04T20:45:06.774Z,15.77
2018-04-04T20:47:35.064Z,20.03
2018-04-04T20:50:03.421Z,16.50
2018-04-04T20:52:31.642Z,15.73
2018-04-04T20:55:00.719Z,19.60
2018-04-04T20:57:29.023Z,13.83
2018-04-04T20:59:58.057Z,17.60
2018-04-04T21:02:26.372Z,15.77
2018-04-04T21:04:54.578Z,13.40
2018-04-04T21:07:22.783Z,13.30
2018-04-04T21:09:51.156Z,21.10
2018-04-04T21:12:19.397Z,13.77
2018-04-04T21:14:47.796Z,24.37
2018-04-04T21:17:15.991Z,13.23
2018-04-04T21:19:44.223Z,11.40
2018-04-04T21:22:13.245Z,11.97
2018-04-04T21:24:41.489Z,7.87
2018-04-04T21:27:10.478Z,13.33
2018-04-04T21:29:39.520Z,10.27
2018-04-04T21:32:08.317Z,7.13
2018-04-04T21:34:36.602Z,10.00
2018-04-04T21:37:04.856Z,11.43
2018-04-04T21:39:34.064Z,9.97
2018-04-04T21:42:02.264Z,15.50
2018-04-04T21:44:30.478Z,12.73
2018-04-04T21:46:58.729Z,9.20
2018-04-04T21:49:27.808Z,8.90
2018-04-04T21:51:56.084Z,8.47
2018-04-04T21:54:24.637Z,7.90
2018-04-04T21:56:53.046Z,7.70
2018-04-04T21:59:22.011Z,11.90
2018-04-04T22:01:50.984Z,8.20
2018-04-04T22:04:19.168Z,10.67
2018-04-04T22:06:47.449Z,13.47
2018-04-04T22:09:15.720Z,11.27
2018-04-04T22:11:43.932Z,6.40
2018-04-04T22:14:12.979Z,5.93
2018-04-04T22:16:41.267Z,7.23
2018-04-04T22:19:09.498Z,6.13
2018-04-04T22:21:37.846Z,6.80
2018-04-04T22:24:06.054Z,6.90
2018-04-04T22:26:34.304Z,6.27
2018-04-04T22:29:03.239Z,4.90
2018-04-04T22:31:32.353Z,5.87
2018-04-04T22:34:00.652Z,5.80
2018-04-04T22:36:28.865Z,6.00
2018-04-04T22:38:57.117Z,6.20
2018-04-04T22:41:26.094Z,8.73
2018-04-04T22:43:54.326Z,8.63
2018-04-04T22:46:22.597Z,8.10
2018-04-04T22:48:50.841Z,6.93
2018-04-04T22:51:19.202Z,10.43
2018-04-04T22:53:47.391Z,6.80
2018-04-04T22:56:16.360Z,6.50
2018-04-04T22:58:44.620Z,4.90
2018-04-04T23:01:12.828Z,6.23
2018-04-04T23:03:41.032Z,5.90
2018-04-04T23:06:09.250Z,7.10
2018-04-04T23:08:37.457Z,5.73
2018-04-04T23:11:05.671Z,7.60
2018-04-04T23:13:33.873Z,4.73
2018-04-04T23:16:02.108Z,5.57
2018-04-04T23:18:30.385Z,5.50
2018-04-04T23:20:58.620Z,8.77
2018-04-04T23:23:26.773Z,7.10
2018-04-04T23:25:54.956Z,6.80
2018-04-04T23:28:23.228Z,5.03
2018-04-04T23:30:51.493Z,7.27
2018-04-04T23:33:19.778Z,5.43
2018-04-04T23:35:48.080Z,5.70
2018-04-04T23:38:16.281Z,4.93
2018-04-04T23:40:44.501Z,5.73
2018-04-04T23:43:12.701Z,6.40
2018-04-04T23:45:40.972Z,6.10
2018-04-04T23:48:09.266Z,8.67
2018-04-04T23:50:37.518Z,5.70
2018-04-04T23:53:06.460Z,8.70
2018-04-04T23:55:34.701Z,5.80
2018-04-04T23:58:02.900Z,6.47
