createdAt,value
2022-10-28T00:02:09.696Z,100848.94
2022-10-28T00:04:39.014Z,100847.31
2022-10-28T00:07:06.863Z,100836.44
2022-10-28T00:09:34.688Z,100835.47
2022-10-28T00:12:02.585Z,100819.19
2022-10-28T00:14:30.459Z,100807.22
2022-10-28T00:16:58.317Z,100807.13
2022-10-28T00:19:26.165Z,100799.13
2022-10-28T00:21:55.405Z,100803.69
2022-10-28T00:24:24.748Z,100796.34
2022-10-28T00:26:52.623Z,100788.88
2022-10-28T00:29:20.798Z,100791.34
2022-10-28T00:31:48.800Z,100790.88
2022-10-28T00:34:17.567Z,100787.09
2022-10-28T00:36:46.228Z,100773.50
2022-10-28T00:39:16.258Z,100764.31
2022-10-28T00:41:45.262Z,100764.84
2022-10-28T00:44:50.545Z,100760.91
2022-10-28T00:47:20.382Z,100750.00
2022-10-28T00:49:48.428Z,100739.97
2022-10-28T00:52:19.293Z,100725.03
2022-10-28T00:54:48.582Z,100723.22
2022-10-28T00:57:17.384Z,100726.03
2022-10-28T00:59:46.563Z,100717.09
2022-10-28T01:02:14.606Z,100718.19
2022-10-28T01:04:42.692Z,100719.06
2022-10-28T01:07:10.876Z,100715.50
2022-10-28T01:09:38.861Z,100736.31
2022-10-28T01:12:11.519Z,100719.41
2022-10-28T01:14:47.087Z,100725.19
2022-10-28T01:17:25.824Z,100727.13
2022-10-28T01:20:27.051Z,100732.25
2022-10-28T01:22:56.730Z,100704.72
2022-10-28T01:26:00.791Z,100702.63
2022-10-28T01:28:52.713Z,100679.53
2022-10-28T01:31:26.845Z,100656.38
2022-10-28T01:33:56.010Z,100671.53
2022-10-28T01:36:28.911Z,100652.22
2022-10-28T01:38:58.746Z,100659.44
2022-10-28T01:41:29.876Z,100661.25
2022-10-28T01:44:00.361Z,100669.34
2022-10-28T01:46:30.185Z,100651.22
2022-10-28T01:48:59.004Z,100639.72
2022-10-28T01:51:28.340Z,100623.53
2022-10-28T01:53:57.555Z,100622.81
2022-10-28T01:56:27.018Z,100617.28
2022-10-28T01:58:55.512Z,100618.16
2022-10-28T02:01:23.656Z,100613.75
2022-10-28T02:03:53.191Z,100629.66
2022-10-28T02:06:22.454Z,100628.34
2022-10-28T02:09:03.902Z,100631.50
2022-10-28T02:11:48.027Z,100625.16
2022-10-28T02:14:23.104Z,100642.28
2022-10-28T02:16:53.072Z,100655.16
2022-10-28T02:19:27.893Z,100646.56
2022-10-28T02:22:01.253Z,100664.44
2022-10-28T02:24:33.785Z,100662.22
2022-10-28T02:27:03.820Z,100664.31
2022-10-28T02:29:33.031Z,100657.59
2022-10-28T02:32:02.779Z,100644.88
2022-10-28T02:34:33.257Z,100656.59
2022-10-28T02:37:02.299Z,100656.59
2022-10-28T02:39:31.829Z,100646.69
2022-10-28T02:42:01.379Z,100643.38
2022-10-28T02:44:30.296Z,100655.72
2022-10-28T02:46:59.885Z,100643.38
2022-10-28T02:49:27.918Z,100645.44
2022-10-28T02:51:58.738Z,100635.03
2022-10-28T02:54:28.149Z,100622.81
2022-10-28T02:56:58.377Z,100614.09
2022-10-28T02:59:26.643Z,100605.94
2022-10-28T03:01:54.674Z,100602.38
2022-10-28T03:04:22.661Z,100619.25
2022-10-28T03:06:50.505Z,100627.34
2022-10-28T03:09:19.772Z,100619.25
2022-10-28T03:11:47.645Z,100621.94
2022-10-28T03:14:15.608Z,100629.16
2022-10-28T03:16:43.547Z,100620.47
2022-10-28T03:19:11.449Z,100621.56
2022-10-28T03:21:39.309Z,100605.41
2022-10-28T03:24:07.921Z,100618.63
2022-10-28T03:26:37.231Z,100616.03
2022-10-28T03:29:05.085Z,100616.03
2022-10-28T03:31:33.014Z,100603.81
2022-10-28T03:34:00.902Z,100610.91
2022-10-28T03:36:28.781Z,100608.22
2022-10-28T03:38:56.640Z,100598.31
2022-10-28T03:41:24.495Z,100589.25
2022-10-28T03:43:53.723Z,100583.00
2022-10-28T03:46:21.577Z,100569.56
2022-10-28T03:48:49.425Z,100573.13
2022-10-28T03:51:17.296Z,100564.31
2022-10-28T03:53:45.193Z,100577.28
2022-10-28T03:56:13.041Z,100588.03
2022-10-28T03:58:41.422Z,100605.19
2022-10-28T04:01:10.878Z,100642.59
2022-10-28T04:03:39.432Z,100661.34
2022-10-28T04:06:09.956Z,100708.19
2022-10-28T04:08:37.851Z,100691.41
2022-10-28T04:11:05.979Z,100671.03
2022-10-28T04:13:33.882Z,100673.06
2022-10-28T04:16:02.605Z,100661.75
2022-10-28T04:18:31.987Z,100666.53
2022-10-28T04:20:59.877Z,100661.09
2022-10-28T04:23:27.741Z,100656.94
2022-10-28T04:25:55.729Z,100652.84
2022-10-28T04:28:24.435Z,100668.03
2022-10-28T04:30:52.279Z,100656.31
2022-10-28T04:33:20.141Z,100646.31
2022-10-28T04:35:49.429Z,100651.56
2022-10-28T04:38:17.345Z,100668.31
2022-10-28T04:40:45.208Z,100671.75
2022-10-28T04:43:13.078Z,100681.66
2022-10-28T04:45:40.906Z,100694.09
2022-10-28T04:48:10.002Z,100699.16
2022-10-28T04:50:37.901Z,100716.88
2022-10-28T04:53:07.104Z,100728.50
2022-10-28T04:55:34.947Z,100736.34
2022-10-28T04:58:02.899Z,100741.72
2022-10-28T05:00:30.817Z,100751.28
2022-10-28T05:02:58.802Z,100763.75
2022-10-28T05:05:26.906Z,100765.47
2022-10-28T05:07:55.188Z,100764.38
2022-10-28T05:10:24.586Z,100775.03
2022-10-28T05:12:52.478Z,100780.41
2022-10-28T05:15:20.339Z,100777.50
2022-10-28T05:17:48.386Z,100784.69
2022-10-28T05:20:17.827Z,100783.72
2022-10-28T05:22:49.072Z,100783.63
2022-10-28T05:25:17.105Z,100784.44
2022-10-28T05:27:46.385Z,100787.16
2022-10-28T05:30:14.571Z,100832.66
2022-10-28T05:32:42.515Z,100837.00
2022-10-28T05:35:10.970Z,100839.81
2022-10-28T05:37:38.832Z,100852.22
2022-10-28T05:40:07.614Z,100856.28
2022-10-28T05:42:35.561Z,100864.75
2022-10-28T05:45:05.224Z,100861.75
2022-10-28T05:47:35.290Z,100873.13
2022-10-28T05:50:06.058Z,100879.06
2022-10-28T05:52:33.915Z,100878.50
2022-10-28T05:55:01.780Z,100885.88
2022-10-28T05:57:29.620Z,100894.19
2022-10-28T05:59:57.465Z,100892.69
2022-10-28T06:02:26.746Z,100895.56
2022-10-28T06:04:54.613Z,100904.78
2022-10-28T06:07:22.465Z,100905.75
2022-10-28T06:09:50.791Z,100905.63
2022-10-28T06:12:17.160Z,100914.56
2022-10-28T06:14:45.035Z,100919.16
2022-10-28T06:17:13.004Z,100927.97
2022-10-28T06:19:42.298Z,100936.44
2022-10-28T06:22:10.197Z,100945.41
2022-10-28T06:24:38.057Z,100952.13
2022-10-28T06:27:06.596Z,100967.66
2022-10-28T06:29:34.517Z,100967.56
2022-10-28T06:32:02.424Z,100962.03
2022-10-28T06:34:30.305Z,100974.41
2022-10-28T06:36:59.581Z,100990.56
2022-10-28T06:39:28.382Z,100992.31
2022-10-28T06:41:56.304Z,100988.84
2022-10-28T06:44:24.144Z,100993.00
2022-10-28T06:46:53.574Z,101002.09
2022-10-28T06:49:21.484Z,101005.94
2022-10-28T06:51:49.896Z,100993.66
2022-10-28T06:54:19.166Z,100997.59
2022-10-28T06:56:48.360Z,101005.81
2022-10-28T06:59:16.654Z,101019.50
2022-10-28T07:01:44.639Z,101028.72
2022-10-28T07:04:13.082Z,101034.16
2022-10-28T07:06:41.139Z,101036.84
2022-10-28T07:09:08.991Z,101052.72
2022-10-28T07:11:38.210Z,101061.28
2022-10-28T07:14:06.036Z,101073.44
2022-10-28T07:16:33.970Z,101073.00
2022-10-28T07:19:01.887Z,101082.75
2022-10-28T07:21:29.902Z,101097.03
2022-10-28T07:23:57.800Z,101097.03
2022-10-28T07:26:26.058Z,101116.47
2022-10-28T07:28:55.278Z,101113.59
2022-10-28T07:31:23.225Z,101118.56
2022-10-28T07:33:53.223Z,101121.94
2022-10-28T07:36:21.133Z,101137.06
2022-10-28T07:38:51.519Z,101144.34
2022-10-28T07:41:19.532Z,101148.97
2022-10-28T07:43:47.532Z,101157.97
2022-10-28T07:46:16.845Z,101166.97
2022-10-28T07:48:44.768Z,101178.28
2022-10-28T07:51:13.805Z,101162.09
2022-10-28T07:53:41.852Z,101192.44
2022-10-28T07:56:13.246Z,101205.47
2022-10-28T07:58:41.570Z,101203.28
2022-10-28T08:01:10.113Z,101212.50
2022-10-28T08:03:40.453Z,101218.53
2022-10-28T08:06:09.414Z,101221.97
2022-10-28T08:08:37.300Z,101230.91
2022-10-28T08:11:12.107Z,101239.06
2022-10-28T08:13:40.261Z,101248.16
2022-10-28T08:16:10.868Z,101251.78
2022-10-28T08:18:40.286Z,101255.25
2022-10-28T08:21:08.939Z,101259.56
2022-10-28T08:23:38.280Z,101271.28
2022-10-28T08:26:06.450Z,101273.97
2022-10-28T08:28:34.304Z,101280.00
2022-10-28T08:31:09.924Z,101289.59
2022-10-28T08:33:39.574Z,101295.66
2022-10-28T08:36:08.456Z,101304.28
2022-10-28T08:38:36.293Z,101304.97
2022-10-28T08:41:09.840Z,101306.59
2022-10-28T08:43:56.736Z,101324.03
2022-10-28T08:46:29.156Z,101327.41
2022-10-28T08:48:58.398Z,101330.69
2022-10-28T08:51:30.049Z,101335.78
2022-10-28T08:53:59.653Z,101340.94
2022-10-28T08:56:30.857Z,101348.81
2022-10-28T08:59:00.363Z,101349.31
2022-10-28T09:01:34.948Z,101357.00
2022-10-28T09:04:07.284Z,101355.00
2022-10-28T09:06:35.223Z,101357.59
2022-10-28T09:09:03.564Z,101355.78
2022-10-28T09:11:42.610Z,101361.91
2022-10-28T09:14:25.392Z,101358.19
2022-10-28T09:16:57.768Z,101361.69
2022-10-28T09:19:34.904Z,101366.03
2022-10-28T09:22:09.321Z,101373.03
2022-10-28T09:24:43.334Z,101378.13
2022-10-28T09:27:14.059Z,101373.63
2022-10-28T10:22:30.446Z,101414.56
2022-10-28T10:24:58.399Z,101441.53
2022-10-28T10:27:26.925Z,101434.31
2022-10-28T10:29:54.824Z,101450.09
2022-10-28T10:32:24.231Z,101462.00
2022-10-28T10:34:58.580Z,101465.84
2022-10-28T10:37:41.992Z,101468.66
2022-10-28T10:40:19.342Z,101481.19
2022-10-28T10:42:57.642Z,101475.25
2022-10-28T10:45:36.215Z,101475.00
2022-10-28T10:48:11.230Z,101469.09
2022-10-28T10:50:39.324Z,101468.09
2022-10-28T10:53:08.595Z,101482.84
2022-10-28T10:55:37.945Z,101487.09
2022-10-28T10:58:06.435Z,101490.47
2022-10-28T11:00:37.112Z,101491.47
2022-10-28T11:03:05.816Z,101499.13
2022-10-28T11:05:38.136Z,101502.69
2022-10-28T11:08:08.016Z,101500.94
2022-10-28T11:10:36.408Z,101500.84
2022-10-28T11:13:06.508Z,101510.78
2022-10-28T11:15:34.462Z,101508.09
2022-10-28T11:18:03.550Z,101518.78
2022-10-28T11:20:40.821Z,101508.50
2022-10-28T11:23:30.038Z,101488.28
2022-10-28T11:26:00.352Z,101507.06
2022-10-28T11:28:38.380Z,101499.44
2022-10-28T11:31:17.644Z,101495.16
2022-10-28T11:33:47.642Z,101499.22
2022-10-28T11:36:19.370Z,101490.72
2022-10-28T11:39:26.036Z,101473.88
2022-10-28T11:42:09.772Z,101510.31
2022-10-28T11:44:45.290Z,101504.59
2022-10-28T11:47:41.854Z,101513.72
2022-10-28T11:50:24.391Z,101507.84
2022-10-28T11:53:05.403Z,101505.72
2022-10-28T11:55:36.556Z,101505.22
2022-10-28T11:58:11.202Z,101504.84
2022-10-28T12:00:44.792Z,101507.94
2022-10-28T12:03:25.589Z,101509.97
2022-10-28T12:05:56.267Z,101518.53
2022-10-28T12:08:33.640Z,101514.34
2022-10-28T12:11:18.693Z,101514.97
2022-10-28T12:13:49.878Z,101531.53
2022-10-28T12:16:19.535Z,101522.38
2022-10-28T12:18:51.332Z,101530.81
2022-10-28T12:21:28.822Z,101524.31
2022-10-28T12:23:57.053Z,101525.56
2022-10-28T12:26:35.556Z,101512.75
2022-10-28T12:29:04.700Z,101518.84
2022-10-28T12:31:35.309Z,101514.28
2022-10-28T12:34:05.559Z,101522.56
2022-10-28T12:36:36.317Z,101525.03
2022-10-28T12:39:05.668Z,101524.53
2022-10-28T12:41:46.971Z,101529.63
2022-10-28T12:44:15.701Z,101532.47
2022-10-28T12:49:25.368Z,101534.19
2022-10-28T12:51:53.375Z,101539.16
2022-10-28T12:54:24.412Z,101527.47
2022-10-28T12:56:55.414Z,101533.03
2022-10-28T12:59:25.961Z,101533.59
2022-10-28T13:01:53.953Z,101536.69
2022-10-28T13:04:22.081Z,101543.63
2022-10-28T13:07:09.350Z,101533.97
2022-10-28T13:09:42.578Z,101535.31
2022-10-28T13:12:48.249Z,101543.84
2022-10-28T13:15:26.871Z,101536.75
2022-10-28T13:18:12.123Z,101537.28
2022-10-28T13:20:44.747Z,101537.88
2022-10-28T13:23:17.768Z,101539.38
2022-10-28T13:26:09.310Z,101532.03
2022-10-28T13:28:47.697Z,101533.56
2022-10-28T13:31:15.830Z,101528.59
2022-10-28T13:33:49.247Z,101518.97
2022-10-28T13:36:18.504Z,101530.59
2022-10-28T13:38:51.831Z,101522.63
2022-10-28T13:41:33.703Z,101520.69
2022-10-28T13:44:25.038Z,101506.34
2022-10-28T13:47:20.667Z,101523.91
2022-10-28T13:50:30.513Z,101523.84
2022-10-28T13:53:41.509Z,101518.53
2022-10-28T13:56:49.700Z,101516.78
2022-10-28T13:59:55.819Z,101514.91
2022-10-28T14:02:35.130Z,101507.34
2022-10-28T14:05:05.522Z,101514.72
2022-10-28T14:07:33.785Z,101508.97
2022-10-28T14:10:19.201Z,101522.09
2022-10-28T14:12:48.857Z,101521.03
2022-10-28T14:15:22.095Z,101524.94
2022-10-28T14:17:54.212Z,101522.06
2022-10-28T14:20:33.604Z,101508.47
2022-10-28T14:23:01.570Z,101511.72
2022-10-28T14:26:01.141Z,101536.72
2022-10-28T14:28:54.585Z,101534.91
2022-10-28T14:31:43.560Z,101554.53
2022-10-28T14:34:46.398Z,101552.22
2022-10-28T14:37:39.835Z,101552.63
2022-10-28T14:40:16.585Z,101536.81
2022-10-28T14:43:00.348Z,101540.00
2022-10-28T14:45:34.227Z,101533.22
2022-10-28T14:48:23.016Z,101544.13
2022-10-28T14:50:52.900Z,101537.78
2022-10-28T14:53:26.646Z,101523.72
2022-10-28T14:55:59.063Z,101528.41
2022-10-28T14:58:29.903Z,101518.34
2022-10-28T15:01:04.863Z,101507.16
2022-10-28T15:03:32.907Z,101514.28
2022-10-28T15:06:04.430Z,101521.28
2022-10-28T15:08:32.334Z,101517.69
2022-10-28T15:11:00.231Z,101535.00
2022-10-28T15:13:28.090Z,101534.59
2022-10-28T15:15:59.330Z,101542.81
2022-10-28T15:18:30.188Z,101541.03
2022-10-28T15:21:12.428Z,101533.56
2022-10-28T15:23:40.302Z,101538.69
2022-10-28T15:26:09.115Z,101529.78
2022-10-28T15:28:37.552Z,101539.31
2022-10-28T15:31:05.642Z,101529.06
2022-10-28T15:33:34.207Z,101543.78
2022-10-28T15:36:12.594Z,101549.66
2022-10-28T15:38:44.930Z,101549.38
2022-10-28T15:41:45.985Z,101538.13
2022-10-28T15:44:32.593Z,101539.53
2022-10-28T15:47:00.734Z,101544.41
2022-10-28T15:49:34.005Z,101549.19
2022-10-28T15:52:24.170Z,101541.81
2022-10-28T15:54:56.864Z,101545.09
2022-10-28T15:57:25.502Z,101527.19
2022-10-28T16:00:21.699Z,101546.19
2022-10-28T16:02:55.960Z,101553.06
2022-10-28T16:05:47.805Z,101542.91
2022-10-28T16:08:18.024Z,101540.78
2022-10-28T16:10:48.207Z,101543.47
2022-10-28T16:13:18.853Z,101540.44
2022-10-28T16:15:47.410Z,101530.34
2022-10-28T16:18:15.371Z,101547.69
2022-10-28T16:20:45.043Z,101540.56
2022-10-28T16:23:18.069Z,101543.09
2022-10-28T16:25:47.325Z,101549.56
2022-10-28T16:28:20.773Z,101539.84
2022-10-28T16:30:48.963Z,101507.75
2022-10-28T16:33:16.928Z,101538.72
2022-10-28T16:35:44.832Z,101559.94
2022-10-28T16:38:13.261Z,101561.47
2022-10-28T16:40:56.592Z,101566.50
2022-10-28T16:43:26.296Z,101570.69
2022-10-28T16:45:55.441Z,101573.84
2022-10-28T16:48:24.308Z,101578.03
2022-10-28T16:50:53.049Z,101557.47
2022-10-28T16:53:20.992Z,101575.44
2022-10-28T16:55:48.907Z,101582.09
2022-10-28T16:58:17.141Z,101574.50
2022-10-28T17:00:46.886Z,101577.59
2022-10-28T17:03:15.608Z,101586.03
2022-10-28T17:05:44.116Z,101590.00
2022-10-28T17:08:12.127Z,101589.66
2022-10-28T17:10:40.978Z,101590.03
2022-10-28T17:13:09.455Z,101586.75
2022-10-28T17:15:37.381Z,101590.63
2022-10-28T17:18:06.897Z,101588.09
2022-10-28T17:20:34.839Z,101599.06
2022-10-28T17:23:02.768Z,101587.63
2022-10-28T17:25:30.768Z,101593.19
2022-10-28T17:27:58.898Z,101609.63
2022-10-28T17:30:26.940Z,101620.56
2022-10-28T17:32:55.079Z,101610.44
2022-10-28T17:35:25.362Z,101624.56
2022-10-28T17:37:53.734Z,101637.22
2022-10-28T17:40:22.095Z,101632.84
2022-10-28T17:42:49.994Z,101624.00
2022-10-28T17:45:21.166Z,101618.78
2022-10-28T17:47:50.614Z,101629.66
2022-10-28T17:50:18.583Z,101634.16
2022-10-28T17:52:47.832Z,101629.91
2022-10-28T17:55:15.868Z,101624.72
2022-10-28T17:57:44.936Z,101624.88
2022-10-28T18:00:14.016Z,101628.53
2022-10-28T18:02:42.105Z,101632.38
2022-10-28T18:05:11.018Z,101624.56
2022-10-28T18:07:39.413Z,101623.88
2022-10-28T18:10:13.199Z,101625.94
2022-10-28T18:12:41.154Z,101629.69
2022-10-28T18:15:11.046Z,101626.66
2022-10-28T18:17:38.976Z,101630.09
2022-10-28T18:20:08.207Z,101640.97
2022-10-28T18:22:36.320Z,101642.88
2022-10-28T18:25:04.455Z,101654.56
2022-10-28T18:27:33.801Z,101640.44
2022-10-28T18:30:01.731Z,101642.25
2022-10-28T18:32:29.647Z,101629.97
2022-10-28T18:34:57.575Z,101633.59
2022-10-28T18:37:27.681Z,101632.91
2022-10-28T18:39:55.700Z,101621.44
2022-10-28T18:42:24.019Z,101627.03
2022-10-28T18:44:58.470Z,101622.69
2022-10-28T18:47:26.476Z,101619.22
2022-10-28T18:49:54.465Z,101628.22
2022-10-28T18:52:22.474Z,101622.94
2022-10-28T18:54:50.320Z,101636.38
2022-10-28T18:57:19.335Z,101624.75
2022-10-28T19:00:16.894Z,101616.00
2022-10-28T19:02:36.843Z,101608.13
2022-10-28T19:05:05.521Z,101606.38
2022-10-28T19:07:33.390Z,101610.03
2022-10-28T19:10:01.440Z,101588.13
2022-10-28T19:12:29.307Z,101616.19
2022-10-28T19:14:57.345Z,101615.31
2022-10-28T19:17:25.285Z,101622.31
2022-10-28T19:19:54.730Z,101622.41
2022-10-28T19:22:22.919Z,101620.00
2022-10-28T19:24:50.815Z,101627.84
2022-10-28T19:27:18.767Z,101616.44
2022-10-28T19:29:47.414Z,101619.38
2022-10-28T19:32:15.354Z,101611.22
2022-10-28T19:34:43.247Z,101623.09
2022-10-28T19:37:12.745Z,101616.16
2022-10-28T19:39:40.807Z,101595.72
2022-10-28T19:42:08.781Z,101619.47
2022-10-28T19:44:37.391Z,101621.44
2022-10-28T19:47:05.465Z,101622.41
2022-10-28T19:49:39.372Z,101615.47
2022-10-28T19:52:09.325Z,101626.38
2022-10-28T19:54:38.670Z,101635.50
2022-10-28T19:57:06.744Z,101647.38
2022-10-28T19:59:34.651Z,101644.13
2022-10-28T20:02:02.627Z,101649.41
2022-10-28T20:04:30.623Z,101653.13
2022-10-28T20:07:00.166Z,101653.22
2022-10-28T20:09:29.214Z,101655.03
2022-10-28T20:11:58.548Z,101648.88
2022-10-28T20:14:26.534Z,101641.75
2022-10-28T20:16:54.419Z,101641.75
2022-10-28T20:19:22.367Z,101651.56
2022-10-28T20:21:50.874Z,101644.63
2022-10-28T20:24:19.766Z,101649.22
2022-10-28T20:26:47.693Z,101642.34
2022-10-28T20:29:16.932Z,101633.66
2022-10-28T20:31:44.753Z,101627.84
2022-10-28T20:34:12.623Z,101621.78
2022-10-28T20:36:41.127Z,101613.34
2022-10-28T20:39:12.510Z,101624.16
2022-10-28T20:41:41.046Z,101603.09
2022-10-28T20:44:09.251Z,101602.97
2022-10-28T20:46:38.652Z,101608.38
2022-10-28T20:49:07.880Z,101595.31
2022-10-28T20:51:36.085Z,101593.84
2022-10-28T20:54:04.024Z,101587.31
2022-10-28T20:56:32.784Z,101586.22
2022-10-28T20:59:00.726Z,101586.28
2022-10-28T21:01:29.482Z,101571.06
2022-10-28T21:03:59.524Z,101570.03
2022-10-28T21:06:27.573Z,101537.00
2022-10-28T21:08:56.513Z,101571.06
2022-10-28T21:11:24.582Z,101578.16
2022-10-28T21:13:53.277Z,101578.31
2022-10-28T21:16:21.442Z,101591.47
2022-10-28T21:18:49.398Z,101590.63
2022-10-28T21:21:18.770Z,101561.78
2022-10-28T21:23:46.681Z,101594.78
2022-10-28T21:26:14.646Z,101586.94
2022-10-28T21:28:42.545Z,101586.69
2022-10-28T21:31:11.617Z,101575.63
2022-10-28T21:33:39.694Z,101556.91
2022-10-28T21:36:08.823Z,101548.69
2022-10-28T21:38:38.245Z,101559.97
2022-10-28T21:41:07.323Z,101559.03
2022-10-28T21:43:36.521Z,101564.19
2022-10-28T21:46:04.648Z,101572.19
2022-10-28T21:48:32.825Z,101567.66
2022-10-28T21:51:02.132Z,101551.50
2022-10-28T21:53:32.509Z,101555.75
2022-10-28T21:56:04.852Z,101556.63
2022-10-28T21:58:32.840Z,101568.03
2022-10-28T22:01:05.069Z,101564.22
2022-10-28T22:03:32.954Z,101564.16
2022-10-28T22:06:01.312Z,101562.25
2022-10-28T22:08:29.271Z,101556.72
2022-10-28T22:11:01.464Z,101553.25
2022-10-28T22:13:30.860Z,101554.22
2022-10-28T22:16:00.075Z,101564.94
2022-10-28T22:18:28.150Z,101567.53
2022-10-28T22:20:56.055Z,101574.66
2022-10-28T22:23:23.994Z,101565.81
2022-10-28T22:25:51.887Z,101562.09
2022-10-28T22:28:19.794Z,101561.94
2022-10-28T22:30:49.076Z,101555.09
2022-10-28T22:33:16.924Z,101567.63
2022-10-28T22:35:44.860Z,101570.38
2022-10-28T22:38:12.771Z,101570.38
2022-10-28T22:40:40.683Z,101573.00
2022-10-28T22:43:08.568Z,101547.44
2022-10-28T22:45:36.442Z,101539.91
2022-10-28T22:48:05.922Z,101519.47
2022-10-28T22:50:33.835Z,101522.00
2022-10-28T22:53:01.960Z,101525.72
2022-10-28T22:55:29.828Z,101528.41
2022-10-28T22:57:58.116Z,101526.50
2022-10-28T23:00:26.207Z,101524.59
2022-10-28T23:02:54.568Z,101514.81
2022-10-28T23:05:24.234Z,101514.66
2022-10-28T23:07:52.126Z,101521.69
2022-10-28T23:10:20.046Z,101509.28
2022-10-28T23:12:47.918Z,101506.34
2022-10-28T23:15:16.032Z,101490.25
2022-10-28T23:17:43.898Z,101486.63
2022-10-28T23:20:12.611Z,101489.38
2022-10-28T23:22:41.963Z,101494.69
2022-10-28T23:25:10.459Z,101485.59
2022-10-28T23:27:39.867Z,101472.94
2022-10-28T23:30:09.093Z,101463.81
2022-10-28T23:32:37.017Z,101458.38
2022-10-28T23:35:05.356Z,101445.75
2022-10-28T23:37:33.340Z,101436.03
2022-10-28T23:40:02.689Z,101429.91
2022-10-28T23:42:33.648Z,101416.31
2022-10-28T23:45:01.500Z,101413.78
2022-10-28T23:47:29.877Z,101412.81
2022-10-28T23:49:57.733Z,101419.94
2022-10-28T23:52:25.697Z,101415.59
2022-10-28T23:54:53.670Z,101416.31
2022-10-28T23:57:22.922Z,101402.00
2022-10-28T23:59:50.929Z,101388.50
