createdAt,value
2018-07-14T00:03:23.247Z,99.90
2018-07-14T00:09:28.905Z,99.90
2018-07-14T00:15:34.605Z,99.90
2018-07-14T00:21:40.261Z,99.90
2018-07-14T00:27:46.234Z,99.90
2018-07-14T00:33:52.376Z,99.90
2018-07-14T00:39:58.409Z,99.90
2018-07-14T00:46:04.236Z,99.90
2018-07-14T00:52:10.005Z,99.90
2018-07-14T00:58:15.705Z,99.90
2018-07-14T01:04:21.356Z,99.90
2018-07-14T01:10:27.030Z,99.90
2018-07-14T01:16:32.804Z,99.90
2018-07-14T01:22:38.571Z,99.90
2018-07-14T01:28:44.315Z,99.90
2018-07-14T01:34:49.987Z,99.90
2018-07-14T01:40:55.917Z,99.90
2018-07-14T01:47:01.658Z,99.90
2018-07-14T01:53:07.341Z,99.90
2018-07-14T01:59:13.185Z,99.90
2018-07-14T02:05:19.155Z,99.90
2018-07-14T02:11:25.061Z,99.90
2018-07-14T02:17:30.776Z,99.90
2018-07-14T02:23:36.468Z,99.90
2018-07-14T02:29:42.238Z,99.90
2018-07-14T02:35:48.024Z,99.90
2018-07-14T02:41:55.349Z,99.90
2018-07-14T02:48:01.067Z,99.90
2018-07-14T02:54:06.785Z,99.90
2018-07-14T03:00:12.419Z,99.90
2018-07-14T03:06:18.069Z,99.90
2018-07-14T03:12:23.689Z,99.90
2018-07-14T03:18:29.332Z,99.90
2018-07-14T03:24:35.054Z,99.90
2018-07-14T03:30:41.208Z,99.90
2018-07-14T03:36:47.017Z,99.90
2018-07-14T03:42:54.472Z,99.90
2018-07-14T03:49:00.170Z,99.90
2018-07-14T03:55:06.501Z,99.90
2018-07-14T04:01:12.152Z,99.90
2018-07-14T04:07:17.876Z,99.90
2018-07-14T04:13:23.760Z,99.90
2018-07-14T04:19:29.397Z,99.90
2018-07-14T04:25:41.401Z,99.90
2018-07-14T04:31:47.225Z,99.90
2018-07-14T04:37:53.510Z,99.90
2018-07-14T04:43:59.370Z,99.90
2018-07-14T04:50:05.333Z,99.90
2018-07-14T04:56:10.957Z,99.90
2018-07-14T05:02:16.616Z,99.90
2018-07-14T05:08:22.353Z,99.90
2018-07-14T05:14:28.466Z,99.90
2018-07-14T05:20:34.149Z,99.90
2018-07-14T05:26:39.775Z,99.90
2018-07-14T05:32:45.684Z,99.90
2018-07-14T05:38:51.701Z,99.90
2018-07-14T05:44:57.715Z,99.90
2018-07-14T05:51:03.531Z,99.90
2018-07-14T05:57:09.406Z,99.90
2018-07-14T06:03:15.192Z,99.90
2018-07-14T06:09:21.683Z,99.90
2018-07-14T06:15:27.349Z,99.90
2018-07-14T06:21:33.106Z,99.90
2018-07-14T06:27:38.881Z,99.90
2018-07-14T06:33:44.671Z,99.90
2018-07-14T06:39:51.308Z,99.90
2018-07-14T06:45:57.187Z,99.90
2018-07-14T06:52:02.838Z,99.90
2018-07-14T06:58:08.585Z,99.90
2018-07-14T07:04:14.448Z,99.90
2018-07-14T07:10:20.346Z,99.90
2018-07-14T07:16:26.349Z,99.90
2018-07-14T07:22:32.395Z,99.90
2018-07-14T07:28:38.044Z,99.90
2018-07-14T07:34:44.043Z,99.90
2018-07-14T07:40:49.808Z,99.90
2018-07-14T07:46:55.728Z,99.90
2018-07-14T07:53:01.614Z,99.90
2018-07-14T07:59:07.423Z,99.90
2018-07-14T08:05:13.281Z,99.90
2018-07-14T08:11:19.657Z,99.90
2018-07-14T08:17:26.101Z,99.90
2018-07-14T08:23:31.997Z,99.90
2018-07-14T08:29:37.666Z,99.90
2018-07-14T08:35:43.355Z,99.90
2018-07-14T08:41:49.279Z,99.90
2018-07-14T08:47:56.020Z,99.90
2018-07-14T08:54:01.678Z,99.90
2018-07-14T09:00:07.544Z,99.90
2018-07-14T09:06:13.600Z,99.90
2018-07-14T09:12:20.223Z,99.90
2018-07-14T09:18:26.389Z,99.90
2018-07-14T09:24:32.065Z,99.90
2018-07-14T09:30:37.755Z,99.90
2018-07-14T09:36:43.470Z,99.90
2018-07-14T09:42:49.144Z,99.90
2018-07-14T09:48:56.382Z,99.90
2018-07-14T09:55:02.220Z,99.90
2018-07-14T10:01:10.174Z,99.60
2018-07-14T10:07:15.798Z,97.90
2018-07-14T10:13:21.470Z,98.60
2018-07-14T10:19:27.173Z,95.60
2018-07-14T10:25:32.950Z,95.20
2018-07-14T10:31:38.781Z,94.70
2018-07-14T10:37:44.590Z,94.20
2018-07-14T10:43:50.671Z,93.60
2018-07-14T10:49:56.436Z,92.30
2018-07-14T10:56:02.438Z,91.40
2018-07-14T11:02:08.280Z,89.80
2018-07-14T11:08:13.978Z,88.20
2018-07-14T11:14:19.731Z,84.00
2018-07-14T11:26:31.838Z,78.80
2018-07-14T11:32:37.511Z,79.80
2018-07-14T11:38:43.209Z,77.50
2018-07-14T11:44:48.855Z,74.80
2018-07-14T11:50:54.914Z,75.10
2018-07-14T11:57:00.612Z,67.30
2018-07-14T12:03:06.342Z,67.30
2018-07-14T12:09:11.988Z,70.80
2018-07-14T12:15:17.672Z,69.90
2018-07-14T12:21:24.863Z,70.40
2018-07-14T12:27:30.618Z,68.20
2018-07-14T12:33:36.352Z,69.50
2018-07-14T12:39:42.053Z,68.10
2018-07-14T12:45:47.799Z,68.40
2018-07-14T12:51:53.686Z,63.50
2018-07-14T12:57:59.427Z,59.60
2018-07-14T13:04:05.340Z,58.10
2018-07-14T13:10:11.121Z,56.80
2018-07-14T13:16:16.907Z,62.90
2018-07-14T13:22:23.737Z,59.20
2018-07-14T13:28:29.402Z,58.20
2018-07-14T13:34:35.264Z,58.00
2018-07-14T13:40:41.068Z,58.80
2018-07-14T13:46:47.015Z,56.70
2018-07-14T13:52:54.630Z,57.70
2018-07-14T13:59:00.571Z,54.10
2018-07-14T14:05:06.535Z,55.80
2018-07-14T14:11:12.280Z,52.90
2018-07-14T14:17:18.035Z,53.70
2018-07-14T14:23:24.678Z,56.10
2018-07-14T14:29:30.700Z,57.60
2018-07-14T14:35:36.617Z,56.90
2018-07-14T14:41:42.328Z,57.00
2018-07-14T14:47:48.150Z,56.20
2018-07-14T14:53:54.434Z,55.80
2018-07-14T15:00:00.144Z,55.50
2018-07-14T15:06:06.031Z,56.20
2018-07-14T15:12:11.861Z,54.90
2018-07-14T15:18:17.667Z,56.50
2018-07-14T15:24:25.547Z,54.50
2018-07-14T15:30:31.558Z,53.40
2018-07-14T15:36:37.312Z,55.40
2018-07-14T15:42:43.544Z,55.20
2018-07-14T15:48:49.195Z,54.10
2018-07-14T15:54:55.047Z,55.40
2018-07-14T16:01:00.725Z,56.10
2018-07-14T16:07:06.575Z,56.70
2018-07-14T16:13:12.248Z,56.10
2018-07-14T16:19:17.931Z,56.30
2018-07-14T16:25:24.268Z,56.80
2018-07-14T16:31:30.112Z,57.20
2018-07-14T16:37:36.196Z,55.30
2018-07-14T16:43:42.232Z,55.10
2018-07-14T16:49:47.847Z,54.30
2018-07-14T16:55:54.551Z,52.30
2018-07-14T17:02:00.413Z,50.90
2018-07-14T17:08:06.209Z,51.80
2018-07-14T17:14:12.477Z,57.10
2018-07-14T17:20:17.983Z,60.20
2018-07-14T17:26:25.687Z,62.00
2018-07-14T17:32:31.365Z,61.10
2018-07-14T17:38:37.537Z,65.10
2018-07-14T17:44:43.414Z,64.00
2018-07-14T17:50:49.051Z,61.90
2018-07-14T17:56:55.422Z,59.60
2018-07-14T18:03:01.406Z,58.60
2018-07-14T18:09:09.639Z,59.00
2018-07-14T18:15:15.454Z,61.00
2018-07-14T18:21:22.142Z,61.90
2018-07-14T18:27:27.979Z,62.40
2018-07-14T18:33:33.872Z,63.00
2018-07-14T18:39:39.721Z,64.00
2018-07-14T18:45:45.339Z,64.60
2018-07-14T18:51:52.815Z,65.70
2018-07-14T18:57:58.568Z,69.20
2018-07-14T19:04:04.335Z,73.30
2018-07-14T19:10:10.256Z,77.40
2018-07-14T19:16:15.993Z,80.90
2018-07-14T19:22:22.164Z,83.70
2018-07-14T19:28:28.006Z,86.80
2018-07-14T19:34:33.632Z,90.10
2018-07-14T19:40:39.370Z,90.90
2018-07-14T19:46:45.355Z,92.60
2018-07-14T19:52:51.509Z,93.40
2018-07-14T19:58:57.137Z,93.70
2018-07-14T20:05:02.788Z,94.20
2018-07-14T20:11:08.813Z,94.70
2018-07-14T20:17:15.378Z,95.30
2018-07-14T20:23:22.812Z,95.30
2018-07-14T20:29:28.524Z,96.00
2018-07-14T20:35:34.218Z,96.40
2018-07-14T20:41:39.934Z,98.40
2018-07-14T20:47:45.733Z,99.90
2018-07-14T20:53:52.504Z,99.90
2018-07-14T20:59:58.181Z,99.90
2018-07-14T21:06:03.922Z,99.90
2018-07-14T21:12:09.799Z,99.90
2018-07-14T21:18:15.606Z,99.90
2018-07-14T21:24:21.782Z,99.90
2018-07-14T21:30:27.696Z,99.90
2018-07-14T21:36:33.341Z,99.90
2018-07-14T21:42:39.058Z,99.90
2018-07-14T21:48:44.780Z,99.90
2018-07-14T21:54:50.792Z,99.90
2018-07-14T22:01:05.945Z,99.90
2018-07-14T22:07:11.675Z,99.90
2018-07-14T22:13:17.294Z,99.90
2018-07-14T22:19:23.804Z,99.90
2018-07-14T22:25:29.557Z,99.90
2018-07-14T22:31:35.232Z,99.90
2018-07-14T22:37:41.049Z,99.90
2018-07-14T22:43:46.730Z,99.90
2018-07-14T22:49:53.041Z,99.90
2018-07-14T22:55:58.874Z,99.90
2018-07-14T23:02:04.578Z,99.90
2018-07-14T23:08:10.294Z,99.90
2018-07-14T23:14:16.071Z,99.90
2018-07-14T23:20:21.877Z,99.90
2018-07-14T23:26:27.622Z,99.90
2018-07-14T23:32:33.451Z,99.90
2018-07-14T23:38:39.320Z,99.90
2018-07-14T23:44:44.953Z,99.90
2018-07-14T23:50:50.777Z,99.90
2018-07-14T23:56:56.793Z,99.90
