createdAt,value
2023-01-24T00:00:35.259Z,83.70
2023-01-24T00:03:02.327Z,83.90
2023-01-24T00:05:28.989Z,84.00
2023-01-24T00:07:55.951Z,83.70
2023-01-24T00:10:23.477Z,83.30
2023-01-24T00:12:50.171Z,82.90
2023-01-24T00:15:16.853Z,82.70
2023-01-24T00:17:43.681Z,82.60
2023-01-24T00:20:10.909Z,82.70
2023-01-24T00:22:37.506Z,82.50
2023-01-24T00:25:04.471Z,82.10
2023-01-24T00:27:32.400Z,82.60
2023-01-24T00:29:59.138Z,82.10
2023-01-24T00:32:25.806Z,82.20
2023-01-24T00:34:52.472Z,81.90
2023-01-24T00:37:19.083Z,81.40
2023-01-24T00:39:45.669Z,81.40
2023-01-24T00:42:12.361Z,82.10
2023-01-24T00:44:38.950Z,81.40
2023-01-24T00:47:05.568Z,81.40
2023-01-24T00:49:32.297Z,81.80
2023-01-24T00:51:59.099Z,81.60
2023-01-24T00:54:25.854Z,81.60
2023-01-24T00:56:52.501Z,81.40
2023-01-24T00:59:19.275Z,80.80
2023-01-24T01:01:45.902Z,80.60
2023-01-24T01:04:13.840Z,80.20
2023-01-24T01:06:40.663Z,80.90
2023-01-24T01:09:07.266Z,81.10
2023-01-24T01:11:33.842Z,81.50
2023-01-24T01:14:00.370Z,82.30
2023-01-24T01:16:26.971Z,81.90
2023-01-24T01:18:55.441Z,81.80
2023-01-24T01:21:23.297Z,81.90
2023-01-24T01:23:50.067Z,81.40
2023-01-24T01:26:19.544Z,81.50
2023-01-24T01:28:46.903Z,81.60
2023-01-24T01:31:13.812Z,81.90
2023-01-24T01:33:40.724Z,81.90
2023-01-24T01:36:07.956Z,82.20
2023-01-24T01:38:34.610Z,81.50
2023-01-24T01:41:01.248Z,81.50
2023-01-24T01:43:29.879Z,81.30
2023-01-24T01:46:27.410Z,81.80
2023-01-24T01:48:57.889Z,81.70
2023-01-24T01:51:44.492Z,81.80
2023-01-24T01:54:46.100Z,81.90
2023-01-24T01:57:22.918Z,82.20
2023-01-24T02:00:14.916Z,82.60
2023-01-24T02:02:45.326Z,82.90
2023-01-24T02:05:18.215Z,83.00
2023-01-24T02:07:59.443Z,82.70
2023-01-24T02:10:47.662Z,82.60
2023-01-24T02:13:14.454Z,82.60
2023-01-24T02:16:02.930Z,82.70
2023-01-24T02:18:31.900Z,82.70
2023-01-24T02:20:58.935Z,82.90
2023-01-24T02:23:39.778Z,83.20
2023-01-24T02:26:18.475Z,83.30
2023-01-24T02:28:57.788Z,83.60
2023-01-24T02:31:25.238Z,83.30
2023-01-24T02:33:51.905Z,82.90
2023-01-24T02:36:21.800Z,82.60
2023-01-24T02:39:10.428Z,82.80
2023-01-24T02:41:50.623Z,83.70
2023-01-24T02:44:53.010Z,83.10
2023-01-24T02:47:19.947Z,82.80
2023-01-24T02:49:46.615Z,82.80
2023-01-24T02:52:31.896Z,82.50
2023-01-24T02:54:58.682Z,82.50
2023-01-24T02:57:43.911Z,82.60
2023-01-24T03:00:12.168Z,82.70
2023-01-24T03:02:38.923Z,82.80
2023-01-24T03:05:06.034Z,83.00
2023-01-24T03:07:42.326Z,82.90
2023-01-24T03:10:11.027Z,82.90
2023-01-24T03:12:55.979Z,82.90
2023-01-24T03:15:41.955Z,82.70
2023-01-24T03:18:27.440Z,81.90
2023-01-24T03:21:13.021Z,81.70
2023-01-24T03:23:58.333Z,81.70
2023-01-24T03:26:44.843Z,81.30
2023-01-24T03:29:30.426Z,80.90
2023-01-24T03:32:15.923Z,80.90
2023-01-24T03:34:51.634Z,81.20
2023-01-24T03:37:40.243Z,81.10
2023-01-24T03:40:14.031Z,81.00
2023-01-24T03:42:50.438Z,81.00
2023-01-24T03:45:19.891Z,81.10
2023-01-24T03:48:05.772Z,80.80
2023-01-24T03:50:52.164Z,80.90
2023-01-24T03:53:21.899Z,80.90
2023-01-24T03:55:53.232Z,81.10
2023-01-24T03:58:20.012Z,81.20
2023-01-24T04:00:46.623Z,80.40
2023-01-24T04:03:13.342Z,79.90
2023-01-24T04:05:40.266Z,80.20
2023-01-24T04:08:08.773Z,80.60
2023-01-24T04:10:35.853Z,80.60
2023-01-24T04:13:02.560Z,80.80
2023-01-24T04:15:31.892Z,80.60
2023-01-24T04:18:00.286Z,80.40
2023-01-24T04:20:28.940Z,80.70
2023-01-24T04:22:55.727Z,80.80
2023-01-24T04:25:22.996Z,80.90
2023-01-24T04:27:49.868Z,81.00
2023-01-24T04:30:17.400Z,80.60
2023-01-24T04:32:44.483Z,80.80
2023-01-24T04:35:20.880Z,81.00
2023-01-24T04:37:48.317Z,80.90
2023-01-24T04:40:15.785Z,81.00
2023-01-24T04:42:43.374Z,80.90
2023-01-24T04:45:11.618Z,80.70
2023-01-24T04:47:38.283Z,80.40
2023-01-24T04:50:05.491Z,80.40
2023-01-24T04:52:32.167Z,80.20
2023-01-24T04:54:58.750Z,79.10
2023-01-24T04:57:25.336Z,79.30
2023-01-24T04:59:51.908Z,79.00
2023-01-24T05:02:18.722Z,78.60
2023-01-24T05:04:45.406Z,78.90
2023-01-24T05:07:12.183Z,79.40
2023-01-24T05:09:38.791Z,79.50
2023-01-24T05:12:05.820Z,79.60
2023-01-24T05:14:32.433Z,80.10
2023-01-24T05:16:59.051Z,80.30
2023-01-24T05:19:25.684Z,79.80
2023-01-24T05:21:52.437Z,79.80
2023-01-24T05:24:20.128Z,79.60
2023-01-24T05:26:46.807Z,80.00
2023-01-24T05:29:13.364Z,80.20
2023-01-24T05:31:40.030Z,80.40
2023-01-24T05:34:06.690Z,80.40
2023-01-24T05:36:33.201Z,80.30
2023-01-24T05:38:59.831Z,80.30
2023-01-24T05:41:26.404Z,80.30
2023-01-24T05:43:53.073Z,79.50
2023-01-24T05:46:21.775Z,79.30
2023-01-24T05:48:49.193Z,79.50
2023-01-24T05:51:18.737Z,79.30
2023-01-24T05:53:45.678Z,79.40
2023-01-24T05:56:15.416Z,79.60
2023-01-24T05:58:43.675Z,79.20
2023-01-24T06:01:12.710Z,79.20
2023-01-24T06:03:41.942Z,79.60
2023-01-24T06:06:10.125Z,79.70
2023-01-24T06:08:36.876Z,79.20
2023-01-24T06:11:10.020Z,78.90
2023-01-24T06:13:37.078Z,78.90
2023-01-24T06:16:18.689Z,79.10
2023-01-24T06:18:46.001Z,79.20
2023-01-24T06:21:15.570Z,79.70
2023-01-24T06:23:42.658Z,80.30
2023-01-24T06:26:12.875Z,80.30
2023-01-24T06:28:40.210Z,80.30
2023-01-24T06:31:18.583Z,80.30
2023-01-24T06:34:08.256Z,80.10
2023-01-24T06:36:58.398Z,79.80
2023-01-24T06:39:25.395Z,79.80
2023-01-24T06:41:52.296Z,79.80
2023-01-24T06:44:19.279Z,79.90
2023-01-24T06:46:45.872Z,80.10
2023-01-24T06:49:12.449Z,80.40
2023-01-24T06:51:39.293Z,80.70
2023-01-24T06:54:05.947Z,80.80
2023-01-24T06:56:32.758Z,80.40
2023-01-24T06:58:59.395Z,80.10
2023-01-24T07:01:26.075Z,80.10
2023-01-24T07:03:52.760Z,80.50
2023-01-24T07:06:20.472Z,80.50
2023-01-24T07:08:47.093Z,80.50
2023-01-24T07:11:13.694Z,80.40
2023-01-24T07:13:40.273Z,80.30
2023-01-24T07:16:07.014Z,80.20
2023-01-24T07:18:33.932Z,80.50
2023-01-24T07:21:00.742Z,80.60
2023-01-24T07:23:33.424Z,80.60
2023-01-24T07:26:00.560Z,80.70
2023-01-24T07:28:27.252Z,80.80
2023-01-24T07:30:54.684Z,81.00
2023-01-24T07:33:22.528Z,80.80
2023-01-24T07:35:49.155Z,80.90
2023-01-24T07:38:15.860Z,81.00
2023-01-24T07:40:43.035Z,81.30
2023-01-24T07:43:09.700Z,81.70
2023-01-24T07:45:39.054Z,81.80
2023-01-24T07:48:07.956Z,81.80
2023-01-24T07:50:35.311Z,81.70
2023-01-24T07:53:02.069Z,81.30
2023-01-24T07:55:28.914Z,80.80
2023-01-24T07:58:00.748Z,80.40
2023-01-24T08:00:27.667Z,80.60
2023-01-24T08:02:54.431Z,79.70
2023-01-24T08:05:21.268Z,79.40
2023-01-24T08:07:47.881Z,79.40
2023-01-24T08:10:14.486Z,79.40
2023-01-24T08:12:41.512Z,79.50
2023-01-24T08:15:08.631Z,80.00
2023-01-24T08:17:36.919Z,80.30
2023-01-24T08:20:03.944Z,80.20
2023-01-24T08:22:30.571Z,80.00
2023-01-24T08:24:57.239Z,80.30
2023-01-24T08:27:24.120Z,80.40
2023-01-24T08:29:50.732Z,80.50
2023-01-24T08:32:17.489Z,80.80
2023-01-24T08:34:44.119Z,80.90
2023-01-24T08:37:10.678Z,81.00
2023-01-24T08:39:37.309Z,80.50
2023-01-24T08:42:04.074Z,80.70
2023-01-24T08:44:30.733Z,80.60
2023-01-24T08:46:57.369Z,80.60
2023-01-24T08:49:24.010Z,80.70
2023-01-24T08:51:53.288Z,80.90
2023-01-24T08:54:19.900Z,81.10
2023-01-24T08:56:46.449Z,80.80
2023-01-24T08:59:13.052Z,81.00
2023-01-24T09:01:41.386Z,81.20
2023-01-24T09:04:09.784Z,81.40
2023-01-24T09:06:36.418Z,81.20
2023-01-24T09:09:04.978Z,81.30
2023-01-24T09:11:32.624Z,81.10
2023-01-24T09:13:59.392Z,81.10
2023-01-24T09:16:28.193Z,81.40
2023-01-24T09:18:55.850Z,82.50
2023-01-24T09:21:22.703Z,81.70
2023-01-24T09:23:49.413Z,81.70
2023-01-24T09:26:16.041Z,81.20
2023-01-24T09:28:42.582Z,81.40
2023-01-24T09:31:10.443Z,80.90
2023-01-24T09:33:39.373Z,80.60
2023-01-24T09:36:11.351Z,80.70
2023-01-24T09:38:38.043Z,81.10
2023-01-24T09:41:38.909Z,81.60
2023-01-24T09:44:12.643Z,81.60
2023-01-24T09:46:44.135Z,81.40
2023-01-24T09:49:37.719Z,81.70
2023-01-24T09:52:08.235Z,81.70
2023-01-24T09:54:57.042Z,81.60
2023-01-24T09:57:30.027Z,81.60
2023-01-24T10:00:13.764Z,80.80
2023-01-24T10:02:40.557Z,81.00
2023-01-24T10:05:14.616Z,81.20
2023-01-24T10:07:57.753Z,81.00
2023-01-24T10:10:43.633Z,81.00
2023-01-24T10:14:04.484Z,81.20
2023-01-24T10:16:58.686Z,81.70
2023-01-24T10:19:49.898Z,81.60
2023-01-24T10:22:25.298Z,81.30
2023-01-24T10:25:01.318Z,81.40
2023-01-24T10:27:39.908Z,81.60
2023-01-24T10:30:18.794Z,81.60
2023-01-24T10:32:49.642Z,81.80
2023-01-24T10:35:41.025Z,81.50
2023-01-24T10:38:14.977Z,81.20
2023-01-24T10:41:21.776Z,80.80
2023-01-24T10:43:55.766Z,80.90
2023-01-24T10:47:00.720Z,80.30
2023-01-24T10:49:30.507Z,80.40
2023-01-24T10:52:13.460Z,80.80
2023-01-24T10:54:56.259Z,80.30
2023-01-24T10:57:43.083Z,80.90
2023-01-24T11:00:15.644Z,81.20
2023-01-24T11:02:43.291Z,81.50
2023-01-24T11:05:14.569Z,81.60
2023-01-24T11:07:47.555Z,82.00
2023-01-24T11:10:35.191Z,81.30
2023-01-24T11:13:04.048Z,81.60
2023-01-24T11:15:33.020Z,81.40
2023-01-24T11:18:07.928Z,81.40
2023-01-24T11:20:36.550Z,81.60
2023-01-24T11:23:19.082Z,81.50
2023-01-24T11:25:57.387Z,81.10
2023-01-24T11:28:32.852Z,80.60
2023-01-24T11:31:06.150Z,80.80
2023-01-24T11:33:51.805Z,81.30
2023-01-24T11:36:33.415Z,81.20
2023-01-24T11:39:10.154Z,81.30
2023-01-24T11:41:56.478Z,81.20
2023-01-24T11:44:44.361Z,80.50
2023-01-24T11:47:22.573Z,80.50
2023-01-24T11:50:24.953Z,79.60
2023-01-24T11:53:09.793Z,79.50
2023-01-24T11:56:03.899Z,79.80
2023-01-24T11:58:44.049Z,79.30
2023-01-24T12:01:22.166Z,79.10
2023-01-24T12:04:01.707Z,79.40
2023-01-24T12:07:01.688Z,79.00
2023-01-24T12:09:34.946Z,78.50
2023-01-24T12:12:21.561Z,78.80
2023-01-24T12:15:08.895Z,78.50
2023-01-24T12:18:00.312Z,78.40
2023-01-24T12:20:59.922Z,78.90
2023-01-24T12:23:39.390Z,79.30
2023-01-24T12:26:29.436Z,79.60
2023-01-24T12:29:00.860Z,79.30
2023-01-24T12:31:47.223Z,79.90
2023-01-24T12:34:38.846Z,79.60
2023-01-24T12:37:16.635Z,80.10
2023-01-24T12:39:55.317Z,80.30
2023-01-24T12:42:33.976Z,80.10
2023-01-24T12:45:05.628Z,80.60
2023-01-24T12:47:45.413Z,80.10
2023-01-24T12:50:25.939Z,80.20
2023-01-24T12:53:17.036Z,80.60
2023-01-24T12:56:09.519Z,80.70
2023-01-24T12:58:40.397Z,80.70
2023-01-24T13:01:27.093Z,80.00
2023-01-24T13:04:20.315Z,79.90
2023-01-24T13:06:57.386Z,80.40
2023-01-24T13:09:43.474Z,80.60
2023-01-24T13:12:25.271Z,80.70
2023-01-24T13:15:15.326Z,80.70
2023-01-24T13:18:08.018Z,80.80
2023-01-24T13:21:00.318Z,80.40
2023-01-24T13:23:32.616Z,80.60
2023-01-24T13:26:43.893Z,80.90
2023-01-24T13:29:33.080Z,80.80
2023-01-24T13:32:08.038Z,80.80
2023-01-24T13:34:40.835Z,81.10
2023-01-24T13:37:15.398Z,81.30
2023-01-24T13:39:43.149Z,80.60
2023-01-24T13:42:20.658Z,80.60
2023-01-24T13:44:47.607Z,80.70
2023-01-24T13:47:14.365Z,80.10
2023-01-24T13:49:54.828Z,79.40
2023-01-24T13:52:33.718Z,79.10
2023-01-24T13:55:02.345Z,79.60
2023-01-24T13:57:31.048Z,80.10
2023-01-24T14:00:21.858Z,79.80
2023-01-24T14:02:48.507Z,79.20
2023-01-24T14:05:30.412Z,79.10
2023-01-24T14:07:57.002Z,79.30
2023-01-24T14:10:38.895Z,79.50
2023-01-24T14:13:26.698Z,78.80
2023-01-24T14:15:54.305Z,79.60
2023-01-24T14:18:39.645Z,79.30
2023-01-24T14:21:15.068Z,78.70
2023-01-24T14:23:42.473Z,78.50
2023-01-24T14:26:16.651Z,78.40
2023-01-24T14:29:04.898Z,78.30
2023-01-24T14:31:37.522Z,77.90
2023-01-24T14:34:25.966Z,77.60
2023-01-24T14:37:03.483Z,76.80
2023-01-24T14:39:30.161Z,76.70
2023-01-24T14:42:03.079Z,77.90
2023-01-24T14:44:34.404Z,78.30
2023-01-24T14:47:04.028Z,78.30
2023-01-24T14:49:44.188Z,78.40
2023-01-24T14:52:23.386Z,78.70
2023-01-24T14:54:55.802Z,78.30
2023-01-24T14:57:30.598Z,78.40
2023-01-24T15:00:12.606Z,78.20
2023-01-24T15:03:02.564Z,78.20
2023-01-24T15:05:33.888Z,77.90
2023-01-24T15:08:02.816Z,77.60
2023-01-24T15:10:33.055Z,77.20
2023-01-24T15:13:02.969Z,76.60
2023-01-24T15:15:30.757Z,75.50
2023-01-24T15:18:21.921Z,75.70
2023-01-24T15:20:49.188Z,76.20
2023-01-24T15:23:22.613Z,76.70
2023-01-24T15:25:49.348Z,77.10
2023-01-24T15:28:29.185Z,77.20
2023-01-24T15:30:59.772Z,77.10
2023-01-24T15:33:40.992Z,77.00
2023-01-24T15:36:43.767Z,76.90
2023-01-24T15:39:14.693Z,76.80
2023-01-24T15:42:00.119Z,76.20
2023-01-24T15:44:26.765Z,76.10
2023-01-24T15:47:16.827Z,76.50
2023-01-24T15:50:23.821Z,76.90
2023-01-24T15:53:13.251Z,77.40
2023-01-24T15:55:40.427Z,78.00
2023-01-24T15:58:09.772Z,78.10
2023-01-24T16:00:37.061Z,78.80
2023-01-24T16:03:04.121Z,78.20
2023-01-24T16:05:30.755Z,78.20
2023-01-24T16:07:57.355Z,78.50
2023-01-24T16:10:23.955Z,78.50
2023-01-24T16:12:52.460Z,78.40
2023-01-24T16:15:21.112Z,78.70
2023-01-24T16:17:47.872Z,78.90
2023-01-24T16:20:20.961Z,78.60
2023-01-24T16:22:48.004Z,78.80
2023-01-24T16:25:16.028Z,78.90
2023-01-24T16:27:43.194Z,79.00
2023-01-24T16:30:21.962Z,79.50
2023-01-24T16:32:49.001Z,79.60
2023-01-24T16:35:16.603Z,79.30
2023-01-24T16:37:43.769Z,79.40
2023-01-24T16:40:12.228Z,79.80
2023-01-24T16:42:44.774Z,80.10
2023-01-24T16:45:20.033Z,80.50
2023-01-24T16:47:47.164Z,80.30
2023-01-24T16:50:14.827Z,80.40
2023-01-24T16:52:41.476Z,80.20
2023-01-24T16:55:09.069Z,80.60
2023-01-24T16:57:35.679Z,80.70
2023-01-24T17:00:07.964Z,80.80
2023-01-24T17:02:34.937Z,81.10
2023-01-24T17:05:01.601Z,81.60
2023-01-24T17:07:30.822Z,82.20
2023-01-24T17:09:57.617Z,82.20
2023-01-24T17:12:24.251Z,82.40
2023-01-24T17:14:50.842Z,82.70
2023-01-24T17:17:17.746Z,82.90
2023-01-24T17:19:44.429Z,83.20
2023-01-24T17:22:11.069Z,83.30
2023-01-24T17:24:37.682Z,83.40
2023-01-24T17:27:04.482Z,83.50
2023-01-24T17:29:31.129Z,83.70
2023-01-24T17:31:58.500Z,84.20
2023-01-24T17:34:25.431Z,84.50
2023-01-24T17:36:52.945Z,84.60
2023-01-24T17:39:20.015Z,84.80
2023-01-24T17:41:46.946Z,84.90
2023-01-24T17:44:13.569Z,85.10
2023-01-24T17:46:40.362Z,85.40
2023-01-24T17:49:07.145Z,85.80
2023-01-24T17:51:36.890Z,86.00
2023-01-24T17:54:06.754Z,86.70
2023-01-24T17:56:33.528Z,86.80
2023-01-24T17:59:00.439Z,87.00
2023-01-24T18:01:27.467Z,86.90
2023-01-24T18:03:54.177Z,87.20
2023-01-24T18:06:20.913Z,87.20
2023-01-24T18:08:48.073Z,87.50
2023-01-24T18:11:17.049Z,87.80
2023-01-24T18:13:44.566Z,87.70
2023-01-24T18:16:14.051Z,88.10
2023-01-24T18:18:41.228Z,88.40
2023-01-24T18:21:25.269Z,88.50
2023-01-24T18:23:53.667Z,88.50
2023-01-24T18:26:20.442Z,88.50
2023-01-24T18:28:47.134Z,88.60
2023-01-24T18:31:14.981Z,88.70
2023-01-24T18:33:42.307Z,88.80
2023-01-24T18:36:16.125Z,89.10
2023-01-24T18:38:44.580Z,89.30
2023-01-24T18:41:11.577Z,89.20
2023-01-24T18:43:38.511Z,89.50
2023-01-24T18:46:07.233Z,89.50
2023-01-24T18:48:35.402Z,89.80
2023-01-24T18:51:10.608Z,89.80
2023-01-24T18:53:37.344Z,89.70
2023-01-24T18:56:05.812Z,89.70
2023-01-24T18:58:34.822Z,89.90
2023-01-24T19:01:10.250Z,89.90
2023-01-24T19:03:36.959Z,90.20
2023-01-24T19:06:03.859Z,90.20
2023-01-24T19:08:30.488Z,90.30
2023-01-24T19:10:57.147Z,90.60
2023-01-24T19:13:23.776Z,90.60
2023-01-24T19:15:51.521Z,90.80
2023-01-24T19:18:20.182Z,90.70
2023-01-24T19:20:47.065Z,90.60
2023-01-24T19:23:13.680Z,90.50
2023-01-24T19:25:40.339Z,90.70
2023-01-24T19:28:06.921Z,90.80
2023-01-24T19:30:33.574Z,91.00
2023-01-24T19:33:00.325Z,91.10
2023-01-24T19:35:27.011Z,91.00
2023-01-24T19:37:54.763Z,91.00
2023-01-24T19:40:21.746Z,91.00
2023-01-24T19:42:48.739Z,91.00
2023-01-24T19:45:16.511Z,91.10
2023-01-24T19:47:44.594Z,91.00
2023-01-24T19:50:13.042Z,91.10
2023-01-24T19:52:43.476Z,91.30
2023-01-24T19:55:10.607Z,91.40
2023-01-24T19:57:40.171Z,91.30
2023-01-24T20:00:10.703Z,91.00
2023-01-24T20:02:37.852Z,91.00
2023-01-24T20:05:05.104Z,91.10
2023-01-24T20:07:31.956Z,91.20
2023-01-24T20:10:03.458Z,91.40
2023-01-24T20:12:30.294Z,91.50
2023-01-24T20:14:57.055Z,91.60
2023-01-24T20:17:25.361Z,91.70
2023-01-24T20:20:00.200Z,91.70
2023-01-24T20:22:27.704Z,91.80
2023-01-24T20:25:02.502Z,91.80
2023-01-24T20:27:34.749Z,91.80
2023-01-24T20:30:01.645Z,91.70
2023-01-24T20:32:35.637Z,91.70
2023-01-24T20:35:02.792Z,91.80
2023-01-24T20:37:30.343Z,91.90
2023-01-24T20:39:58.371Z,92.10
2023-01-24T20:42:25.031Z,92.20
2023-01-24T20:44:51.611Z,92.40
2023-01-24T20:47:18.387Z,92.20
2023-01-24T20:49:45.102Z,92.10
2023-01-24T20:52:12.108Z,92.10
2023-01-24T20:54:38.727Z,92.10
2023-01-24T20:57:05.473Z,91.90
2023-01-24T20:59:32.107Z,91.90
2023-01-24T21:01:58.911Z,92.00
2023-01-24T21:04:25.630Z,92.10
2023-01-24T21:06:52.326Z,92.20
2023-01-24T21:09:19.133Z,92.40
2023-01-24T21:11:47.727Z,92.30
2023-01-24T21:14:16.958Z,92.30
2023-01-24T21:16:47.512Z,92.40
2023-01-24T21:19:18.738Z,92.40
2023-01-24T21:21:47.687Z,92.30
2023-01-24T21:24:31.991Z,92.20
2023-01-24T21:27:01.243Z,92.30
2023-01-24T21:29:29.579Z,92.40
2023-01-24T21:31:57.285Z,92.50
2023-01-24T21:34:24.767Z,92.60
2023-01-24T21:36:52.971Z,92.60
2023-01-24T21:39:20.066Z,92.70
2023-01-24T21:41:58.029Z,92.70
2023-01-24T21:44:32.917Z,92.60
2023-01-24T21:47:02.927Z,92.60
2023-01-24T21:49:29.815Z,92.60
2023-01-24T21:52:00.185Z,92.40
2023-01-24T21:54:32.155Z,92.50
2023-01-24T21:57:31.223Z,92.50
2023-01-24T22:00:00.584Z,92.50
2023-01-24T22:02:30.708Z,92.60
2023-01-24T22:04:57.898Z,92.50
2023-01-24T22:07:26.238Z,92.20
2023-01-24T22:09:54.743Z,92.20
2023-01-24T22:12:21.760Z,92.20
2023-01-24T22:14:49.798Z,92.20
2023-01-24T22:17:19.643Z,92.40
2023-01-24T22:19:51.899Z,92.40
2023-01-24T22:22:51.447Z,92.50
2023-01-24T22:25:31.180Z,93.20
2023-01-24T22:27:58.270Z,92.60
2023-01-24T22:30:26.590Z,92.70
2023-01-24T22:32:59.835Z,92.70
2023-01-24T22:35:29.237Z,92.60
2023-01-24T22:37:59.325Z,92.50
2023-01-24T22:40:29.247Z,92.40
2023-01-24T22:42:58.602Z,92.40
2023-01-24T22:45:30.364Z,92.60
2023-01-24T22:47:59.304Z,92.80
2023-01-24T22:50:28.285Z,92.90
2023-01-24T22:52:56.106Z,93.00
2023-01-24T22:55:26.301Z,93.20
2023-01-24T22:57:56.988Z,93.20
2023-01-24T23:00:24.934Z,93.40
2023-01-24T23:02:51.849Z,93.50
2023-01-24T23:05:21.781Z,93.60
2023-01-24T23:07:49.849Z,93.50
2023-01-24T23:10:17.729Z,93.50
2023-01-24T23:13:04.310Z,93.50
2023-01-24T23:15:50.401Z,93.60
2023-01-24T23:18:43.068Z,93.60
2023-01-24T23:21:30.401Z,93.60
2023-01-24T23:24:01.707Z,93.70
2023-01-24T23:26:30.742Z,93.70
2023-01-24T23:29:37.221Z,93.80
2023-01-24T23:32:31.940Z,93.80
2023-01-24T23:35:00.948Z,93.80
2023-01-24T23:37:31.901Z,93.80
2023-01-24T23:39:59.295Z,93.70
2023-01-24T23:42:27.577Z,93.70
2023-01-24T23:44:55.171Z,93.70
2023-01-24T23:47:22.112Z,93.70
2023-01-24T23:49:50.997Z,93.70
2023-01-24T23:52:19.416Z,93.70
2023-01-24T23:54:46.087Z,93.70
2023-01-24T23:57:12.865Z,93.70
2023-01-24T23:59:39.514Z,93.90
