createdAt,value
2019-05-06T00:07:07.711Z,100354.58
2019-05-06T00:09:35.474Z,100355.27
2019-05-06T00:12:23.855Z,100362.50
2019-05-06T00:14:54.058Z,100362.05
2019-05-06T00:19:57.062Z,100357.40
2019-05-06T00:22:25.313Z,100357.64
2019-05-06T00:25:14.076Z,100361.39
2019-05-06T00:28:00.109Z,100361.39
2019-05-06T00:35:35.844Z,100355.23
2019-05-06T00:38:24.481Z,100358.75
2019-05-06T00:41:10.342Z,100358.82
2019-05-06T00:43:56.750Z,100358.82
2019-05-06T00:46:24.565Z,100359.67
2019-05-06T00:49:11.238Z,100358.91
2019-05-06T00:51:39.035Z,100356.27
2019-05-06T00:54:25.722Z,100359.84
2019-05-06T00:57:13.979Z,100346.79
2019-05-06T00:59:41.551Z,100346.79
2019-05-06T01:02:28.001Z,100353.17
2019-05-06T01:08:03.895Z,100342.05
2019-05-06T01:10:38.195Z,100341.22
2019-05-06T01:13:24.864Z,100345.17
2019-05-06T01:16:11.291Z,100347.44
2019-05-06T01:21:14.548Z,100348.82
2019-05-06T01:23:43.749Z,100347.56
2019-05-06T01:26:30.322Z,100358.22
2019-05-06T01:28:58.094Z,100352.01
2019-05-06T01:31:39.503Z,100349.05
2019-05-06T01:33:55.623Z,100349.05
2019-05-06T01:36:24.948Z,100352.24
2019-05-06T01:39:13.736Z,100352.16
2019-05-06T01:41:59.585Z,100359.81
2019-05-06T01:44:46.311Z,100358.91
2019-05-06T01:50:20.730Z,100369.16
2019-05-06T01:52:49.269Z,100369.16
2019-05-06T01:55:35.933Z,100368.83
2019-05-06T01:58:05.290Z,100368.83
2019-05-06T02:00:34.442Z,100366.02
2019-05-06T02:03:21.549Z,100367.08
2019-05-06T02:06:07.983Z,100362.95
2019-05-06T02:08:36.042Z,100367.45
2019-05-06T02:11:24.119Z,100365.03
2019-05-06T02:13:53.712Z,100365.03
2019-05-06T02:16:21.165Z,100365.69
2019-05-06T02:19:07.535Z,100361.06
2019-05-06T02:21:54.416Z,100366.06
2019-05-06T02:24:40.839Z,100365.88
2019-05-06T02:27:08.563Z,100365.88
2019-05-06T02:29:54.951Z,100377.84
2019-05-06T02:32:41.403Z,100373.90
2019-05-06T02:35:28.093Z,100373.90
2019-05-06T02:37:55.826Z,100372.85
2019-05-06T02:40:24.718Z,100371.59
2019-05-06T02:43:13.571Z,100371.40
2019-05-06T02:45:43.345Z,100371.40
2019-05-06T02:48:29.811Z,100369.66
2019-05-06T02:51:16.210Z,100369.66
2019-05-06T02:53:44.058Z,100367.01
2019-05-06T02:56:33.161Z,100358.50
2019-05-06T02:59:18.545Z,100357.83
2019-05-06T03:02:04.997Z,100365.67
2019-05-06T03:04:33.377Z,100356.19
2019-05-06T03:07:03.713Z,100356.19
2019-05-06T03:12:29.855Z,100349.20
2019-05-06T03:14:47.268Z,100349.20
2019-05-06T03:17:33.737Z,100344.87
2019-05-06T03:20:20.190Z,100344.87
2019-05-06T03:26:05.777Z,100348.59
2019-05-06T03:28:29.642Z,100348.59
2019-05-06T03:31:17.198Z,100355.45
2019-05-06T03:34:03.444Z,100353.09
2019-05-06T03:36:40.260Z,100351.16
2019-05-06T03:41:37.318Z,100348.23
2019-05-06T03:44:26.789Z,100348.23
2019-05-06T03:47:13.953Z,100347.78
2019-05-06T03:50:04.719Z,100344.22
2019-05-06T03:52:34.203Z,100344.22
2019-05-06T03:55:03.658Z,100344.28
2019-05-06T03:57:33.446Z,100341.87
2019-05-06T04:00:20.212Z,100341.87
2019-05-06T04:03:06.590Z,100341.72
2019-05-06T04:08:26.789Z,100341.23
2019-05-06T04:11:13.696Z,100343.55
2019-05-06T04:13:43.728Z,100343.55
2019-05-06T04:16:30.244Z,100344.93
2019-05-06T04:22:12.766Z,100354.55
2019-05-06T04:24:59.420Z,100354.55
2019-05-06T04:30:37.249Z,100353.19
2019-05-06T04:33:26.187Z,100353.19
2019-05-06T04:36:13.150Z,100355.31
2019-05-06T04:41:14.784Z,100356.78
2019-05-06T04:43:43.837Z,100355.01
2019-05-06T04:46:30.482Z,100357.73
2019-05-06T04:52:03.766Z,100365.80
2019-05-06T04:57:36.722Z,100358.22
2019-05-06T05:00:04.630Z,100357.89
2019-05-06T05:02:51.032Z,100356.36
2019-05-06T05:05:18.836Z,100356.02
2019-05-06T05:08:05.260Z,100355.80
2019-05-06T05:13:47.792Z,100363.55
2019-05-06T05:16:34.167Z,100363.55
2019-05-06T05:19:22.915Z,100359.92
2019-05-06T05:21:49.860Z,100366.77
2019-05-06T05:24:36.335Z,100363.50
2019-05-06T05:27:04.019Z,100359.74
2019-05-06T05:29:32.534Z,100364.95
2019-05-06T05:32:02.223Z,100363.14
2019-05-06T05:34:38.091Z,100366.66
2019-05-06T05:37:05.353Z,100368.39
2019-05-06T05:39:33.434Z,100368.39
2019-05-06T05:42:12.361Z,100374.37
2019-05-06T05:44:43.069Z,100374.37
2019-05-06T05:47:12.971Z,100377.46
2019-05-06T05:50:03.091Z,100375.51
2019-05-06T05:52:32.904Z,100376.76
2019-05-06T05:55:02.572Z,100376.76
2019-05-06T05:57:32.395Z,100374.25
2019-05-06T06:00:00.722Z,100378.63
2019-05-06T06:02:28.389Z,100371.53
2019-05-06T06:04:57.663Z,100366.06
2019-05-06T06:07:25.648Z,100367.80
2019-05-06T06:10:09.784Z,100363.20
2019-05-06T06:12:42.953Z,100363.89
2019-05-06T06:15:18.512Z,100365.03
2019-05-06T06:18:05.276Z,100376.22
2019-05-06T06:20:50.058Z,100372.00
2019-05-06T06:23:26.662Z,100372.00
2019-05-06T06:25:55.960Z,100376.39
2019-05-06T06:28:23.558Z,100368.41
2019-05-06T06:33:23.930Z,100378.84
2019-05-06T06:36:12.257Z,100378.84
2019-05-06T06:38:58.781Z,100379.75
2019-05-06T06:41:45.214Z,100375.82
2019-05-06T06:47:22.448Z,100382.28
2019-05-06T06:49:53.293Z,100382.02
2019-05-06T06:52:38.986Z,100379.09
2019-05-06T06:55:06.752Z,100376.08
2019-05-06T06:57:53.229Z,100377.62
2019-05-06T07:00:39.572Z,100377.80
2019-05-06T07:03:26.027Z,100377.80
2019-05-06T07:08:57.752Z,100380.38
2019-05-06T07:11:27.164Z,100382.45
2019-05-06T07:14:13.786Z,100379.23
2019-05-06T07:16:43.004Z,100382.67
2019-05-06T07:22:06.666Z,100382.02
2019-05-06T07:24:47.326Z,100384.28
2019-05-06T07:27:22.798Z,100380.15
2019-05-06T07:29:52.271Z,100377.42
2019-05-06T07:32:38.628Z,100377.42
2019-05-06T07:35:06.483Z,100375.17
2019-05-06T07:37:54.443Z,100375.17
2019-05-06T07:40:22.208Z,100376.45
2019-05-06T07:43:08.632Z,100366.90
2019-05-06T07:45:43.905Z,100363.38
2019-05-06T07:48:13.856Z,100363.38
2019-05-06T07:50:43.792Z,100359.58
2019-05-06T07:53:13.158Z,100366.39
2019-05-06T07:55:42.393Z,100362.56
2019-05-06T07:58:13.956Z,100362.56
2019-05-06T08:00:42.363Z,100361.91
2019-05-06T08:03:10.336Z,100360.53
2019-05-06T08:05:51.574Z,100360.53
2019-05-06T08:08:07.228Z,100362.09
2019-05-06T08:10:35.215Z,100364.05
2019-05-06T08:13:03.073Z,100364.05
2019-05-06T08:15:32.577Z,100353.29
2019-05-06T08:18:03.081Z,100353.29
2019-05-06T08:20:38.966Z,100349.02
2019-05-06T08:23:37.938Z,100349.02
2019-05-06T08:26:12.008Z,100341.52
2019-05-06T08:28:41.008Z,100342.66
2019-05-06T08:31:04.817Z,100342.84
2019-05-06T08:33:32.802Z,100338.91
2019-05-06T08:36:11.375Z,100342.70
2019-05-06T08:38:59.710Z,100340.42
2019-05-06T08:41:34.989Z,100337.97
2019-05-06T08:44:02.900Z,100333.02
2019-05-06T08:46:32.666Z,100333.02
2019-05-06T08:49:05.070Z,100346.00
2019-05-06T08:51:53.064Z,100346.00
2019-05-06T08:54:32.455Z,100343.55
2019-05-06T08:57:03.163Z,100330.03
2019-05-06T08:59:32.101Z,100338.70
2019-05-06T09:02:04.374Z,100339.52
2019-05-06T09:04:32.243Z,100334.44
2019-05-06T09:07:02.953Z,100334.44
2019-05-06T09:09:32.581Z,100327.63
2019-05-06T09:12:00.006Z,100326.59
2019-05-06T09:14:32.426Z,100326.59
2019-05-06T09:16:59.913Z,100326.33
2019-05-06T09:19:33.257Z,100334.58
2019-05-06T09:22:02.552Z,100330.97
2019-05-06T09:24:32.124Z,100325.44
2019-05-06T09:27:12.377Z,100326.20
2019-05-06T09:29:54.824Z,100311.55
2019-05-06T09:32:42.882Z,100311.55
2019-05-06T09:35:13.028Z,100301.79
2019-05-06T09:37:42.981Z,100301.79
2019-05-06T09:40:10.018Z,100308.11
2019-05-06T09:42:40.178Z,100308.59
2019-05-06T09:45:15.466Z,100303.86
2019-05-06T09:48:08.108Z,100299.36
2019-05-06T09:50:36.195Z,100307.70
2019-05-06T09:53:03.797Z,100307.70
2019-05-06T09:55:49.373Z,100301.78
2019-05-06T09:58:17.871Z,100297.17
2019-05-06T10:00:48.669Z,100297.80
2019-05-06T10:03:19.514Z,100284.20
2019-05-06T10:05:47.057Z,100279.50
2019-05-06T10:08:14.767Z,100280.92
2019-05-06T10:10:56.102Z,100279.02
2019-05-06T10:13:12.862Z,100279.13
2019-05-06T10:15:42.638Z,100279.13
2019-05-06T10:18:13.084Z,100272.50
2019-05-06T10:20:42.295Z,100262.95
2019-05-06T10:23:09.372Z,100258.63
2019-05-06T10:25:49.350Z,100259.28
2019-05-06T10:28:13.957Z,100265.58
2019-05-06T10:30:43.836Z,100271.78
2019-05-06T10:33:15.359Z,100264.83
2019-05-06T10:35:43.352Z,100264.83
2019-05-06T10:38:12.365Z,100257.40
2019-05-06T10:40:57.326Z,100257.40
2019-05-06T10:43:12.905Z,100248.80
2019-05-06T10:45:42.552Z,100247.22
2019-05-06T10:48:10.184Z,100237.20
2019-05-06T10:50:43.563Z,100241.12
2019-05-06T10:53:19.382Z,100242.95
2019-05-06T10:55:54.990Z,100242.95
2019-05-06T10:58:22.891Z,100249.92
2019-05-06T11:00:56.953Z,100249.02
2019-05-06T11:03:28.105Z,100245.62
2019-05-06T11:05:59.514Z,100238.25
2019-05-06T11:08:27.935Z,100238.25
2019-05-06T11:10:55.886Z,100230.19
2019-05-06T11:13:28.081Z,100228.93
2019-05-06T11:15:58.400Z,100226.77
2019-05-06T11:18:33.556Z,100226.77
2019-05-06T11:21:04.071Z,100238.80
2019-05-06T11:23:55.698Z,100246.14
2019-05-06T11:26:14.032Z,100250.97
2019-05-06T11:29:05.212Z,100250.97
2019-05-06T11:31:55.818Z,100233.08
2019-05-06T11:34:37.175Z,100226.48
2019-05-06T11:37:47.162Z,100227.11
2019-05-06T11:40:16.513Z,100227.11
2019-05-06T11:42:45.324Z,100232.63
2019-05-06T11:45:16.439Z,100238.92
2019-05-06T11:47:56.216Z,100244.13
2019-05-06T11:50:24.603Z,100250.73
2019-05-06T11:52:57.381Z,100254.56
2019-05-06T11:55:32.709Z,100254.56
2019-05-06T11:58:04.554Z,100253.28
2019-05-06T12:00:44.267Z,100249.84
2019-05-06T12:03:12.770Z,100246.95
2019-05-06T12:05:43.483Z,100248.63
2019-05-06T12:08:15.599Z,100248.63
2019-05-06T12:10:42.331Z,100243.82
2019-05-06T12:13:28.897Z,100252.59
2019-05-06T12:15:56.480Z,100268.35
2019-05-06T12:18:26.833Z,100268.35
2019-05-06T12:20:54.387Z,100268.13
2019-05-06T12:23:22.468Z,100275.83
2019-05-06T12:25:52.777Z,100275.83
2019-05-06T12:28:19.857Z,100277.92
2019-05-06T12:30:47.532Z,100273.50
2019-05-06T12:33:37.531Z,100280.02
2019-05-06T12:36:12.839Z,100282.55
2019-05-06T12:39:06.346Z,100282.55
2019-05-06T12:41:29.182Z,100284.37
2019-05-06T12:43:59.322Z,100282.80
2019-05-06T12:46:33.205Z,100283.05
2019-05-06T12:49:03.264Z,100283.05
2019-05-06T12:51:32.318Z,100281.36
2019-05-06T12:53:59.998Z,100282.28
2019-05-06T12:56:29.679Z,100279.25
2019-05-06T12:58:57.749Z,100297.31
2019-05-06T13:01:25.335Z,100304.63
2019-05-06T13:03:55.208Z,100304.63
2019-05-06T13:06:26.395Z,100307.38
2019-05-06T13:09:01.142Z,100307.38
2019-05-06T13:11:23.167Z,100323.56
2019-05-06T13:13:59.754Z,100312.87
2019-05-06T13:16:22.824Z,100306.41
2019-05-06T13:18:52.556Z,100306.72
2019-05-06T13:21:23.034Z,100306.72
2019-05-06T13:23:57.610Z,100294.86
2019-05-06T13:26:25.166Z,100301.41
2019-05-06T13:29:09.469Z,100300.08
2019-05-06T13:31:37.215Z,100300.08
2019-05-06T13:34:10.514Z,100292.05
2019-05-06T13:36:38.114Z,100292.05
2019-05-06T13:39:14.414Z,100282.97
2019-05-06T13:41:38.516Z,100282.12
2019-05-06T13:44:14.996Z,100284.28
2019-05-06T13:46:47.651Z,100284.28
2019-05-06T13:49:33.232Z,100274.09
2019-05-06T13:52:04.451Z,100263.09
2019-05-06T13:54:36.273Z,100250.07
2019-05-06T13:57:04.455Z,100250.07
2019-05-06T13:59:35.262Z,100245.83
2019-05-06T14:02:26.027Z,100227.04
2019-05-06T14:04:57.000Z,100220.36
2019-05-06T14:07:24.670Z,100208.62
2019-05-06T14:09:56.365Z,100209.38
2019-05-06T14:12:26.047Z,100209.92
2019-05-06T14:15:27.284Z,100209.92
2019-05-06T14:17:43.029Z,100209.80
2019-05-06T14:20:02.658Z,100211.70
2019-05-06T14:22:32.534Z,100204.49
2019-05-06T14:25:28.184Z,100199.65
2019-05-06T14:28:03.969Z,100199.65
2019-05-06T14:30:56.916Z,100203.41
2019-05-06T14:33:24.558Z,100187.06
2019-05-06T14:35:52.808Z,100187.06
2019-05-06T14:38:24.761Z,100181.77
2019-05-06T14:41:21.188Z,100194.61
2019-05-06T14:43:48.771Z,100196.51
2019-05-06T14:46:16.989Z,100196.51
2019-05-06T14:48:44.728Z,100199.63
2019-05-06T14:51:13.963Z,100199.63
2019-05-06T14:53:44.978Z,100207.30
2019-05-06T14:56:42.621Z,100201.00
2019-05-06T14:59:17.503Z,100211.00
2019-05-06T15:01:46.378Z,100206.08
2019-05-06T15:04:14.059Z,100199.56
2019-05-06T15:06:49.067Z,100199.56
2019-05-06T15:09:14.251Z,100200.03
2019-05-06T15:11:43.557Z,100196.17
2019-05-06T15:14:13.092Z,100196.17
2019-05-06T15:16:45.073Z,100198.73
2019-05-06T15:19:13.024Z,100197.02
2019-05-06T15:21:42.914Z,100197.02
2019-05-06T15:24:10.385Z,100192.17
2019-05-06T15:26:38.117Z,100190.69
2019-05-06T15:29:06.283Z,100196.28
2019-05-06T15:31:50.141Z,100198.52
2019-05-06T15:34:23.356Z,100216.31
2019-05-06T15:36:57.743Z,100205.67
2019-05-06T15:39:25.675Z,100205.67
2019-05-06T15:41:53.295Z,100209.09
2019-05-06T15:44:23.140Z,100210.17
2019-05-06T15:46:52.513Z,100215.70
2019-05-06T15:49:22.100Z,100214.91
2019-05-06T15:51:53.036Z,100207.88
2019-05-06T15:54:22.717Z,100207.88
2019-05-06T15:56:53.020Z,100211.02
2019-05-06T15:59:20.068Z,100204.37
2019-05-06T16:01:48.171Z,100208.66
2019-05-06T16:04:18.850Z,100210.90
2019-05-06T16:06:46.710Z,100205.23
2019-05-06T16:09:23.309Z,100208.78
2019-05-06T16:11:49.164Z,100213.03
2019-05-06T16:14:17.076Z,100212.16
2019-05-06T16:16:44.747Z,100202.23
2019-05-06T16:19:13.132Z,100202.23
2019-05-06T16:21:45.173Z,100203.42
2019-05-06T16:24:20.047Z,100200.52
2019-05-06T16:26:47.952Z,100204.88
2019-05-06T16:29:17.729Z,100204.88
2019-05-06T16:31:46.764Z,100208.01
2019-05-06T16:34:14.811Z,100212.83
2019-05-06T16:36:43.195Z,100208.67
2019-05-06T16:39:15.250Z,100208.67
2019-05-06T16:41:44.730Z,100217.92
2019-05-06T16:44:15.636Z,100219.31
2019-05-06T16:46:46.566Z,100215.16
2019-05-06T16:49:14.327Z,100216.60
2019-05-06T16:52:02.591Z,100216.60
2019-05-06T16:54:31.555Z,100213.41
2019-05-06T16:57:09.249Z,100217.58
2019-05-06T16:59:36.892Z,100217.58
2019-05-06T17:02:14.103Z,100218.75
2019-05-06T17:05:15.089Z,100218.75
2019-05-06T17:07:42.231Z,100219.63
2019-05-06T17:10:11.865Z,100226.61
2019-05-06T17:12:42.502Z,100226.61
2019-05-06T17:15:14.752Z,100235.34
2019-05-06T17:17:46.762Z,100235.34
2019-05-06T17:20:12.276Z,100232.24
2019-05-06T17:22:49.278Z,100230.84
2019-05-06T17:25:16.880Z,100230.84
2019-05-06T17:27:49.621Z,100233.84
2019-05-06T17:30:40.138Z,100233.16
2019-05-06T17:33:28.935Z,100232.84
2019-05-06T17:35:56.778Z,100232.84
2019-05-06T17:38:43.262Z,100237.33
2019-05-06T17:41:24.823Z,100237.97
2019-05-06T17:43:59.023Z,100239.83
2019-05-06T17:49:26.923Z,100235.54
2019-05-06T17:52:05.303Z,100229.74
2019-05-06T17:55:04.061Z,100231.95
2019-05-06T17:57:22.448Z,100224.58
2019-05-06T18:05:59.292Z,100221.67
2019-05-06T18:08:38.609Z,100221.67
2019-05-06T18:11:17.612Z,100211.24
2019-05-06T18:13:35.337Z,100206.31
2019-05-06T18:16:22.351Z,100206.31
2019-05-06T18:21:42.523Z,100207.83
2019-05-06T18:24:12.735Z,100208.69
2019-05-06T18:26:42.162Z,100208.69
2019-05-06T18:31:43.228Z,100206.67
2019-05-06T18:34:29.650Z,100208.95
2019-05-06T18:39:50.464Z,100203.66
2019-05-06T18:42:20.578Z,100203.66
2019-05-06T18:44:54.882Z,100205.28
2019-05-06T18:47:25.316Z,100205.28
2019-05-06T18:50:12.508Z,100204.66
2019-05-06T18:56:03.399Z,100201.47
2019-05-06T19:04:14.218Z,100203.58
2019-05-06T19:07:12.201Z,100205.28
2019-05-06T19:09:52.199Z,100211.47
2019-05-06T19:12:52.519Z,100211.47
2019-05-06T19:18:04.264Z,100218.39
2019-05-06T19:23:37.541Z,100228.13
2019-05-06T19:26:36.122Z,100235.05
2019-05-06T19:29:24.686Z,100235.05
2019-05-06T19:31:42.537Z,100240.92
2019-05-06T19:34:29.483Z,100247.17
2019-05-06T19:36:57.163Z,100241.13
2019-05-06T19:39:43.572Z,100240.55
2019-05-06T19:42:43.663Z,100240.55
2019-05-06T19:45:18.097Z,100237.03
2019-05-06T19:47:45.906Z,100226.06
2019-05-06T19:50:33.041Z,100232.31
2019-05-06T19:56:08.693Z,100236.20
2019-05-06T19:58:45.148Z,100227.30
2019-05-06T20:01:34.107Z,100229.58
2019-05-06T20:04:02.623Z,100229.58
2019-05-06T20:06:52.314Z,100237.70
2019-05-06T20:09:52.182Z,100238.84
2019-05-06T20:12:26.243Z,100239.39
2019-05-06T20:17:47.169Z,100247.05
2019-05-06T20:20:14.777Z,100249.03
2019-05-06T20:22:42.586Z,100249.03
2019-05-06T20:25:30.672Z,100247.04
2019-05-06T20:31:03.861Z,100246.00
2019-05-06T20:33:32.656Z,100247.99
2019-05-06T20:36:19.537Z,100240.54
2019-05-06T20:38:47.160Z,100240.54
2019-05-06T20:41:35.912Z,100245.06
2019-05-06T20:44:17.649Z,100251.52
2019-05-06T20:46:53.970Z,100251.52
2019-05-06T20:49:40.400Z,100239.88
2019-05-06T20:55:15.901Z,100249.04
2019-05-06T20:58:02.743Z,100249.04
2019-05-06T21:00:43.094Z,100243.48
2019-05-06T21:03:19.038Z,100248.00
2019-05-06T21:05:47.238Z,100253.42
2019-05-06T21:08:33.701Z,100253.42
2019-05-06T21:11:01.409Z,100252.84
2019-05-06T21:13:47.851Z,100248.29
2019-05-06T21:16:15.580Z,100248.13
2019-05-06T21:19:03.159Z,100242.98
2019-05-06T21:22:02.465Z,100243.19
2019-05-06T21:24:38.155Z,100241.20
2019-05-06T21:27:24.526Z,100244.59
2019-05-06T21:30:13.086Z,100241.73
2019-05-06T21:35:48.638Z,100247.02
2019-05-06T21:38:15.304Z,100247.02
2019-05-06T21:41:02.172Z,100246.35
2019-05-06T21:43:45.880Z,100242.94
2019-05-06T21:46:20.572Z,100246.34
2019-05-06T21:48:48.253Z,100246.34
2019-05-06T21:51:23.079Z,100243.39
2019-05-06T21:54:09.504Z,100245.00
2019-05-06T21:56:55.891Z,100245.00
2019-05-06T21:59:42.772Z,100240.93
2019-05-06T22:02:29.271Z,100252.66
2019-05-06T22:05:15.641Z,100252.66
2019-05-06T22:08:02.140Z,100249.63
2019-05-06T22:13:18.108Z,100241.26
2019-05-06T22:18:32.369Z,100238.64
2019-05-06T22:21:22.513Z,100242.16
2019-05-06T22:24:04.374Z,100242.16
2019-05-06T22:26:48.211Z,100247.46
2019-05-06T22:29:15.911Z,100247.46
2019-05-06T22:34:16.602Z,100241.30
2019-05-06T22:39:31.724Z,100233.34
2019-05-06T22:42:18.824Z,100233.34
2019-05-06T22:44:46.569Z,100229.00
2019-05-06T22:47:33.060Z,100229.00
2019-05-06T22:50:02.167Z,100230.24
2019-05-06T22:52:32.515Z,100235.42
2019-05-06T22:55:03.551Z,100232.23
2019-05-06T22:57:28.965Z,100231.66
2019-05-06T22:59:56.609Z,100234.38
2019-05-06T23:02:43.348Z,100229.00
2019-05-06T23:05:12.196Z,100229.00
2019-05-06T23:07:42.314Z,100233.34
2019-05-06T23:10:10.299Z,100237.23
2019-05-06T23:12:38.066Z,100237.52
2019-05-06T23:15:24.773Z,100243.66
2019-05-06T23:18:11.153Z,100243.20
2019-05-06T23:23:44.298Z,100239.22
2019-05-06T23:26:22.637Z,100242.33
2019-05-06T23:28:49.838Z,100242.33
2019-05-06T23:31:17.896Z,100240.05
2019-05-06T23:33:45.593Z,100243.08
2019-05-06T23:36:32.009Z,100241.30
2019-05-06T23:39:01.408Z,100244.31
2019-05-06T23:41:29.139Z,100242.04
2019-05-06T23:44:15.505Z,100245.34
2019-05-06T23:47:02.136Z,100242.61
2019-05-06T23:49:42.235Z,100242.61
2019-05-06T23:51:59.216Z,100243.48
2019-05-06T23:54:26.980Z,100239.96
2019-05-06T23:57:13.806Z,100243.07
