createdAt,value
2018-08-17T00:00:55.511Z,23.05
2018-08-17T00:03:25.948Z,22.99
2018-08-17T00:05:56.925Z,22.92
2018-08-17T00:08:26.428Z,22.84
2018-08-17T00:10:56.877Z,22.77
2018-08-17T00:13:26.422Z,22.71
2018-08-17T00:15:57.021Z,22.66
2018-08-17T00:18:27.326Z,22.59
2018-08-17T00:20:58.381Z,22.54
2018-08-17T00:23:28.099Z,22.50
2018-08-17T00:25:57.303Z,22.44
2018-08-17T00:28:29.276Z,22.38
2018-08-17T00:31:01.356Z,22.30
2018-08-17T00:33:32.608Z,22.22
2018-08-17T00:36:02.020Z,22.18
2018-08-17T00:38:32.983Z,22.13
2018-08-17T00:41:02.507Z,22.10
2018-08-17T00:43:34.509Z,22.09
2018-08-17T00:46:03.716Z,22.07
2018-08-17T00:48:33.012Z,22.08
2018-08-17T00:51:02.281Z,22.11
2018-08-17T00:53:31.922Z,22.14
2018-08-17T00:56:03.245Z,22.17
2018-08-17T00:58:32.467Z,22.19
2018-08-17T01:01:01.968Z,22.24
2018-08-17T01:03:32.211Z,22.26
2018-08-17T01:06:01.383Z,22.28
2018-08-17T01:08:37.586Z,22.30
2018-08-17T01:11:11.724Z,22.30
2018-08-17T01:13:42.247Z,22.29
2018-08-17T01:16:12.284Z,22.27
2018-08-17T01:18:42.423Z,22.27
2018-08-17T01:21:12.354Z,22.26
2018-08-17T01:23:41.920Z,22.25
2018-08-17T01:26:13.509Z,22.23
2018-08-17T01:28:43.290Z,22.23
2018-08-17T01:31:13.069Z,22.25
2018-08-17T01:33:43.457Z,22.27
2018-08-17T01:36:13.929Z,22.29
2018-08-17T01:38:44.905Z,22.29
2018-08-17T01:41:14.706Z,22.31
2018-08-17T01:43:48.679Z,22.30
2018-08-17T01:46:17.974Z,22.30
2018-08-17T01:48:48.231Z,22.29
2018-08-17T01:51:18.444Z,22.28
2018-08-17T01:53:48.407Z,22.27
2018-08-17T01:56:18.214Z,22.27
2018-08-17T01:58:47.958Z,22.26
2018-08-17T02:01:22.029Z,22.26
2018-08-17T02:03:54.829Z,22.24
2018-08-17T02:06:24.303Z,22.19
2018-08-17T02:08:56.996Z,22.19
2018-08-17T02:11:31.926Z,22.17
2018-08-17T02:14:01.634Z,22.19
2018-08-17T02:16:33.634Z,22.19
2018-08-17T02:19:05.552Z,22.21
2018-08-17T02:21:36.285Z,22.23
2018-08-17T02:24:07.374Z,22.21
2018-08-17T02:26:39.387Z,22.23
2018-08-17T02:29:09.065Z,22.24
2018-08-17T02:31:38.994Z,22.25
2018-08-17T02:34:09.453Z,22.26
2018-08-17T02:36:38.734Z,22.29
2018-08-17T02:39:09.279Z,22.29
2018-08-17T02:41:41.007Z,22.25
2018-08-17T02:44:11.077Z,22.18
2018-08-17T02:46:40.346Z,22.08
2018-08-17T02:49:13.444Z,22.01
2018-08-17T02:51:43.979Z,21.94
2018-08-17T02:54:14.245Z,21.88
2018-08-17T02:56:45.205Z,21.83
2018-08-17T02:59:17.630Z,21.80
2018-08-17T03:01:47.397Z,21.75
2018-08-17T03:04:17.592Z,21.73
2018-08-17T03:06:47.665Z,21.69
2018-08-17T03:09:17.410Z,21.71
2018-08-17T03:11:46.564Z,21.69
2018-08-17T03:14:16.958Z,21.71
2018-08-17T03:16:46.910Z,21.71
2018-08-17T03:19:17.606Z,21.73
2018-08-17T03:21:47.941Z,21.75
2018-08-17T03:24:21.956Z,21.77
2018-08-17T03:26:52.638Z,21.80
2018-08-17T03:29:23.481Z,21.83
2018-08-17T03:31:55.037Z,21.88
2018-08-17T03:34:24.825Z,21.93
2018-08-17T03:36:54.641Z,21.95
2018-08-17T03:39:24.333Z,21.98
2018-08-17T03:41:53.941Z,21.99
2018-08-17T03:44:23.878Z,22.02
2018-08-17T03:46:54.122Z,22.03
2018-08-17T03:49:28.561Z,22.06
2018-08-17T03:51:58.670Z,22.06
2018-08-17T03:54:29.635Z,22.07
2018-08-17T03:57:00.676Z,22.10
2018-08-17T03:59:30.317Z,22.11
2018-08-17T04:02:02.346Z,22.10
2018-08-17T04:04:31.924Z,22.08
2018-08-17T04:07:02.020Z,22.05
2018-08-17T04:09:31.516Z,22.00
2018-08-17T04:12:00.754Z,21.99
2018-08-17T04:14:32.995Z,21.98
2018-08-17T04:17:05.382Z,21.98
2018-08-17T04:19:34.850Z,21.98
2018-08-17T04:22:04.597Z,22.00
2018-08-17T04:24:40.040Z,22.03
2018-08-17T04:27:09.741Z,22.06
2018-08-17T04:29:41.189Z,22.07
2018-08-17T04:32:14.414Z,22.08
2018-08-17T04:34:47.457Z,22.08
2018-08-17T04:37:17.039Z,22.08
2018-08-17T04:39:46.463Z,22.07
2018-08-17T04:42:17.373Z,22.06
2018-08-17T04:44:47.617Z,22.03
2018-08-17T04:47:24.071Z,21.97
2018-08-17T04:49:53.929Z,21.89
2018-08-17T04:52:24.557Z,21.79
2018-08-17T04:54:56.389Z,21.70
2018-08-17T04:57:26.710Z,21.63
2018-08-17T04:59:56.490Z,21.56
2018-08-17T05:02:26.546Z,21.50
2018-08-17T05:04:57.889Z,21.48
2018-08-17T05:07:27.137Z,21.47
2018-08-17T05:09:56.800Z,21.45
2018-08-17T05:12:26.679Z,21.45
2018-08-17T05:14:57.600Z,21.45
2018-08-17T05:17:27.460Z,21.42
2018-08-17T05:19:59.358Z,21.39
2018-08-17T05:22:29.181Z,21.36
2018-08-17T05:25:00.445Z,21.34
2018-08-17T05:33:48.973Z,20.81
2018-08-17T05:36:18.634Z,20.76
2018-08-17T05:38:49.379Z,20.71
2018-08-17T05:41:20.202Z,20.70
2018-08-17T05:43:49.870Z,20.68
2018-08-17T05:46:20.513Z,20.69
2018-08-17T05:48:52.419Z,20.68
2018-08-17T05:51:23.026Z,20.66
2018-08-17T05:53:53.837Z,20.66
2018-08-17T05:56:23.835Z,20.66
2018-08-17T05:58:55.224Z,20.68
2018-08-17T06:01:26.094Z,20.74
2018-08-17T06:04:01.223Z,20.79
2018-08-17T06:06:34.166Z,20.81
2018-08-17T06:09:05.971Z,20.80
2018-08-17T06:11:37.293Z,20.78
2018-08-17T06:14:11.198Z,20.75
2018-08-17T06:16:41.792Z,20.78
2018-08-17T06:19:12.229Z,20.81
2018-08-17T06:21:42.378Z,20.85
2018-08-17T06:24:13.267Z,20.91
2018-08-17T06:26:45.381Z,20.97
2018-08-17T06:29:15.160Z,21.02
2018-08-17T06:31:45.510Z,21.02
2018-08-17T06:34:14.723Z,21.01
2018-08-17T06:36:43.958Z,20.99
2018-08-17T06:39:13.119Z,20.95
2018-08-17T06:41:42.929Z,20.87
2018-08-17T06:44:12.058Z,20.80
2018-08-17T06:46:41.274Z,20.72
2018-08-17T06:49:11.372Z,20.66
2018-08-17T06:51:41.992Z,20.62
2018-08-17T06:54:11.234Z,20.57
2018-08-17T06:56:40.488Z,20.55
2018-08-17T06:59:09.759Z,20.52
2018-08-17T07:01:39.485Z,20.52
2018-08-17T07:04:08.719Z,20.54
2018-08-17T07:06:38.317Z,20.59
2018-08-17T07:09:09.393Z,20.67
2018-08-17T07:11:39.193Z,20.71
2018-08-17T07:14:09.145Z,20.78
2018-08-17T07:16:38.772Z,20.83
2018-08-17T07:19:08.013Z,20.91
2018-08-17T07:21:37.284Z,21.00
2018-08-17T07:24:06.588Z,21.05
2018-08-17T07:26:36.052Z,21.11
2018-08-17T07:29:07.040Z,21.18
2018-08-17T07:31:40.011Z,21.28
2018-08-17T07:34:13.269Z,21.41
2018-08-17T07:36:43.535Z,21.54
2018-08-17T07:39:13.541Z,21.67
2018-08-17T07:41:45.681Z,21.77
2018-08-17T07:44:16.626Z,21.84
2018-08-17T07:46:54.149Z,21.96
2018-08-17T07:49:23.805Z,22.01
2018-08-17T07:51:53.662Z,22.07
2018-08-17T07:54:28.781Z,22.08
2018-08-17T07:57:01.453Z,22.10
2018-08-17T07:59:32.973Z,22.11
2018-08-17T08:02:02.120Z,22.09
2018-08-17T08:04:31.679Z,22.05
2018-08-17T08:07:07.023Z,22.05
2018-08-17T08:09:40.180Z,22.07
2018-08-17T08:12:11.224Z,22.12
2018-08-17T08:14:44.840Z,22.20
2018-08-17T08:17:14.740Z,22.28
2018-08-17T08:19:45.284Z,22.38
2018-08-17T08:22:27.383Z,22.44
2018-08-17T08:24:59.367Z,22.49
2018-08-17T08:27:31.921Z,22.57
2018-08-17T08:30:06.726Z,22.61
2018-08-17T08:32:39.814Z,22.68
2018-08-17T08:35:11.424Z,22.74
2018-08-17T08:37:43.561Z,22.80
2018-08-17T08:40:15.577Z,22.84
2018-08-17T08:42:46.377Z,22.84
2018-08-17T08:45:16.468Z,22.81
2018-08-17T08:47:46.639Z,22.75
2018-08-17T08:50:16.848Z,22.72
2018-08-17T08:52:49.288Z,22.69
2018-08-17T08:55:23.091Z,22.67
2018-08-17T08:57:53.865Z,22.61
2018-08-17T09:00:23.763Z,22.55
2018-08-17T09:02:54.976Z,22.48
2018-08-17T09:05:26.834Z,22.43
2018-08-17T09:07:57.977Z,22.38
2018-08-17T09:10:28.209Z,22.34
2018-08-17T09:13:00.493Z,22.31
2018-08-17T09:15:30.021Z,22.27
2018-08-17T09:17:59.991Z,22.25
2018-08-17T09:20:34.842Z,22.21
2018-08-17T09:23:04.945Z,22.19
2018-08-17T09:25:34.725Z,22.18
2018-08-17T09:30:44.521Z,22.18
2018-08-17T09:33:15.780Z,22.24
2018-08-17T09:35:45.161Z,22.30
2018-08-17T09:38:15.240Z,22.37
2018-08-17T09:40:44.876Z,22.44
2018-08-17T09:43:16.692Z,22.53
2018-08-17T09:45:47.034Z,22.59
2018-08-17T09:48:17.363Z,22.66
2018-08-17T09:50:46.979Z,22.72
2018-08-17T09:53:17.190Z,22.75
2018-08-17T09:55:47.912Z,22.75
2018-08-17T09:58:18.258Z,22.72
2018-08-17T10:00:54.428Z,22.69
2018-08-17T10:03:29.173Z,22.62
2018-08-17T10:06:04.007Z,22.58
2018-08-17T10:09:37.906Z,22.54
2018-08-17T10:12:07.958Z,22.34
2018-08-17T10:14:38.916Z,22.30
2018-08-17T10:17:09.081Z,22.28
2018-08-17T10:19:39.051Z,22.28
2018-08-17T10:22:08.544Z,22.28
2018-08-17T10:24:41.295Z,22.30
2018-08-17T10:27:12.001Z,22.33
2018-08-17T10:29:42.312Z,22.37
2018-08-17T10:32:11.638Z,22.44
2018-08-17T10:34:42.663Z,22.52
2018-08-17T10:37:14.312Z,22.62
2018-08-17T10:39:43.578Z,22.69
2018-08-17T10:42:14.224Z,22.74
2018-08-17T10:44:45.826Z,22.75
2018-08-17T10:47:15.515Z,22.78
2018-08-17T10:49:45.568Z,22.83
2018-08-17T10:52:17.126Z,22.88
2018-08-17T10:54:50.386Z,22.96
2018-08-17T10:57:20.919Z,23.01
2018-08-17T10:59:51.251Z,23.02
2018-08-17T11:02:21.407Z,23.04
2018-08-17T11:04:54.812Z,23.04
2018-08-17T11:07:31.300Z,23.03
2018-08-17T11:10:02.030Z,23.02
2018-08-17T11:12:32.810Z,22.97
2018-08-17T11:15:03.134Z,22.94
2018-08-17T11:17:38.686Z,22.90
2018-08-17T11:20:08.882Z,22.87
2018-08-17T11:22:40.167Z,22.83
2018-08-17T11:25:11.061Z,22.81
2018-08-17T11:27:41.340Z,22.81
2018-08-17T11:30:13.634Z,22.86
2018-08-17T11:32:44.159Z,22.86
2018-08-17T11:35:25.836Z,22.89
2018-08-17T11:37:56.833Z,22.89
2018-08-17T11:40:26.366Z,22.90
2018-08-17T11:42:57.261Z,22.89
2018-08-17T11:45:27.812Z,22.96
2018-08-17T11:47:59.873Z,23.03
2018-08-17T11:50:32.213Z,23.12
2018-08-17T11:53:02.690Z,23.24
2018-08-17T11:55:35.015Z,23.35
2018-08-17T11:58:10.433Z,23.50
2018-08-17T12:03:23.682Z,23.86
2018-08-17T12:05:53.044Z,24.09
2018-08-17T12:08:22.913Z,24.31
2018-08-17T12:10:57.334Z,24.53
2018-08-17T12:13:28.666Z,24.72
2018-08-17T12:16:01.073Z,24.90
2018-08-17T12:18:30.766Z,25.03
2018-08-17T12:21:00.507Z,25.22
2018-08-17T12:23:31.306Z,25.45
2018-08-17T12:26:00.861Z,25.64
2018-08-17T12:28:32.157Z,25.77
2018-08-17T12:31:02.545Z,25.90
2018-08-17T12:33:34.433Z,26.03
2018-08-17T12:36:03.955Z,26.15
2018-08-17T12:38:38.625Z,26.23
2018-08-17T12:41:09.000Z,26.24
2018-08-17T12:43:40.064Z,26.23
2018-08-17T12:46:09.913Z,26.22
2018-08-17T12:48:40.900Z,26.25
2018-08-17T12:51:14.158Z,26.30
2018-08-17T12:53:44.643Z,26.38
2018-08-17T12:56:14.856Z,26.51
2018-08-17T12:58:45.060Z,26.64
2018-08-17T13:01:17.442Z,26.82
2018-08-17T13:03:49.986Z,26.94
2018-08-17T13:06:20.584Z,27.05
2018-08-17T13:08:55.345Z,27.12
2018-08-17T13:11:27.291Z,27.19
2018-08-17T13:14:11.875Z,27.29
2018-08-17T13:16:43.765Z,27.41
2018-08-17T13:19:14.643Z,27.52
2018-08-17T13:21:45.018Z,27.55
2018-08-17T13:24:17.907Z,27.48
2018-08-17T13:26:49.522Z,27.32
2018-08-17T13:29:22.053Z,27.16
2018-08-17T13:31:51.651Z,27.08
2018-08-17T13:34:23.546Z,27.09
2018-08-17T13:36:54.151Z,27.10
2018-08-17T13:39:26.104Z,27.11
2018-08-17T13:41:56.116Z,27.14
2018-08-17T13:44:26.148Z,27.12
2018-08-17T13:46:56.436Z,27.00
2018-08-17T13:49:26.469Z,26.86
2018-08-17T13:51:58.202Z,26.76
2018-08-17T13:54:28.854Z,26.62
2018-08-17T13:57:01.648Z,26.46
2018-08-17T13:59:32.361Z,26.35
2018-08-17T14:02:01.989Z,26.36
2018-08-17T14:04:33.870Z,26.42
2018-08-17T14:07:05.166Z,26.54
2018-08-17T14:09:38.084Z,26.70
2018-08-17T14:12:13.319Z,26.84
2018-08-17T14:14:44.310Z,27.06
2018-08-17T14:17:14.016Z,27.22
2018-08-17T14:19:44.005Z,27.39
2018-08-17T14:22:19.144Z,27.51
2018-08-17T14:24:49.623Z,27.64
2018-08-17T14:27:19.983Z,27.74
2018-08-17T14:29:49.672Z,27.83
2018-08-17T14:32:19.912Z,27.83
2018-08-17T14:34:49.834Z,27.85
2018-08-17T14:37:20.103Z,27.83
2018-08-17T14:39:51.281Z,27.83
2018-08-17T14:42:21.056Z,27.82
2018-08-17T14:44:50.665Z,27.82
2018-08-17T14:47:20.783Z,27.84
2018-08-17T14:49:51.250Z,27.90
2018-08-17T14:52:21.185Z,27.98
2018-08-17T14:54:51.704Z,28.06
2018-08-17T14:57:21.741Z,28.08
2018-08-17T14:59:51.407Z,28.02
2018-08-17T15:02:22.837Z,27.94
2018-08-17T15:04:52.173Z,27.90
2018-08-17T15:07:24.118Z,27.95
2018-08-17T15:09:58.149Z,28.03
2018-08-17T15:12:27.838Z,28.08
2018-08-17T15:14:58.002Z,28.16
2018-08-17T15:17:27.247Z,28.26
2018-08-17T15:19:57.015Z,28.35
2018-08-17T15:22:27.901Z,28.40
2018-08-17T15:25:05.552Z,28.36
2018-08-17T15:27:35.841Z,28.24
2018-08-17T15:30:08.885Z,28.12
2018-08-17T15:32:39.576Z,28.00
2018-08-17T15:35:13.525Z,27.90
2018-08-17T15:37:43.985Z,27.83
2018-08-17T15:40:15.928Z,27.84
2018-08-17T15:42:45.542Z,27.80
2018-08-17T15:45:21.139Z,27.76
2018-08-17T15:47:50.653Z,27.71
2018-08-17T15:50:21.319Z,27.65
2018-08-17T15:52:52.328Z,27.56
2018-08-17T15:55:22.380Z,27.48
2018-08-17T15:57:54.611Z,27.44
2018-08-17T16:00:24.463Z,27.34
2018-08-17T16:02:57.935Z,27.26
2018-08-17T16:05:27.359Z,27.14
2018-08-17T16:07:57.853Z,27.05
2018-08-17T16:10:27.353Z,26.98
2018-08-17T16:12:57.013Z,26.90
2018-08-17T16:15:27.195Z,26.89
2018-08-17T16:17:56.659Z,26.88
2018-08-17T16:20:27.578Z,26.91
2018-08-17T16:22:57.357Z,26.98
2018-08-17T16:25:29.716Z,27.03
2018-08-17T16:28:00.568Z,27.03
2018-08-17T16:30:31.695Z,27.02
2018-08-17T16:33:04.261Z,27.00
2018-08-17T16:35:34.265Z,26.99
2018-08-17T16:38:04.787Z,26.99
2018-08-17T16:40:53.496Z,27.00
2018-08-17T16:43:41.257Z,27.03
2018-08-17T16:46:12.674Z,27.02
2018-08-17T16:48:43.753Z,27.03
2018-08-17T16:51:13.552Z,27.04
2018-08-17T16:53:44.139Z,27.07
2018-08-17T16:56:15.217Z,27.06
2018-08-17T16:58:46.446Z,27.04
2018-08-17T17:01:17.234Z,27.00
2018-08-17T17:03:47.595Z,26.95
2018-08-17T17:06:18.615Z,26.92
2018-08-17T17:08:48.487Z,26.86
2018-08-17T17:11:19.491Z,26.81
2018-08-17T17:13:49.758Z,26.74
2018-08-17T17:16:19.312Z,26.70
2018-08-17T17:18:53.424Z,26.62
2018-08-17T17:21:25.739Z,26.56
2018-08-17T17:23:59.850Z,26.49
2018-08-17T17:26:29.516Z,26.43
2018-08-17T17:29:02.666Z,26.35
2018-08-17T17:31:32.877Z,26.28
2018-08-17T17:34:03.153Z,26.18
2018-08-17T17:36:32.542Z,26.10
2018-08-17T17:39:02.087Z,26.00
2018-08-17T17:41:33.036Z,25.89
2018-08-17T17:44:03.032Z,25.81
2018-08-17T17:46:34.270Z,25.71
2018-08-17T17:49:04.513Z,25.63
2018-08-17T17:51:34.007Z,25.54
2018-08-17T17:54:04.074Z,25.48
2018-08-17T17:56:34.997Z,25.40
2018-08-17T17:59:10.692Z,25.35
2018-08-17T18:01:42.040Z,25.27
2018-08-17T18:04:11.360Z,25.22
2018-08-17T18:06:41.770Z,25.16
2018-08-17T18:09:13.298Z,25.09
2018-08-17T18:11:45.528Z,25.04
2018-08-17T18:14:15.524Z,24.97
2018-08-17T18:16:45.847Z,24.92
2018-08-17T18:19:16.172Z,24.86
2018-08-17T18:21:45.765Z,24.81
2018-08-17T18:24:17.215Z,24.75
2018-08-17T18:26:51.951Z,24.65
2018-08-17T18:29:23.560Z,24.60
2018-08-17T18:31:53.496Z,24.53
2018-08-17T18:34:24.206Z,24.46
2018-08-17T18:36:54.335Z,24.37
2018-08-17T18:39:23.913Z,24.31
2018-08-17T18:41:53.004Z,24.24
2018-08-17T18:44:24.227Z,24.17
2018-08-17T18:46:53.276Z,24.08
2018-08-17T18:49:23.877Z,24.00
2018-08-17T18:51:53.588Z,23.92
2018-08-17T18:54:23.848Z,23.84
2018-08-17T18:56:56.044Z,23.76
2018-08-17T18:59:26.898Z,23.68
2018-08-17T19:01:56.138Z,23.60
2018-08-17T19:04:28.417Z,23.53
2018-08-17T19:06:58.859Z,23.43
2018-08-17T19:09:28.880Z,23.33
2018-08-17T19:11:58.276Z,23.25
2018-08-17T19:14:28.368Z,23.15
2018-08-17T19:16:57.472Z,23.05
2018-08-17T19:19:27.749Z,22.97
2018-08-17T19:22:00.070Z,22.86
2018-08-17T19:24:30.501Z,22.75
2018-08-17T19:27:01.846Z,22.66
2018-08-17T19:29:32.798Z,22.58
2018-08-17T19:32:05.426Z,22.51
2018-08-17T19:34:36.779Z,22.43
2018-08-17T19:37:10.647Z,22.37
2018-08-17T19:39:48.148Z,22.28
2018-08-17T19:42:22.711Z,22.16
2018-08-17T19:44:52.244Z,22.06
2018-08-17T19:47:23.123Z,21.96
2018-08-17T19:49:57.149Z,21.83
2018-08-17T19:52:28.642Z,21.73
2018-08-17T19:55:03.357Z,21.62
2018-08-17T19:57:33.915Z,21.53
2018-08-17T20:00:09.158Z,21.76
2018-08-17T20:02:38.949Z,21.67
2018-08-17T20:05:10.318Z,21.54
2018-08-17T20:07:41.136Z,21.45
2018-08-17T20:10:14.380Z,21.38
2018-08-17T20:12:46.873Z,21.35
2018-08-17T20:15:16.439Z,21.31
2018-08-17T20:17:52.459Z,21.29
2018-08-17T20:20:24.350Z,21.27
2018-08-17T20:23:00.443Z,21.26
2018-08-17T20:25:31.968Z,21.26
2018-08-17T20:28:02.761Z,21.26
2018-08-17T20:30:33.182Z,21.25
2018-08-17T20:33:02.604Z,21.27
2018-08-17T20:35:32.161Z,21.25
2018-08-17T20:38:02.024Z,21.26
2018-08-17T20:40:32.681Z,21.27
2018-08-17T20:43:05.473Z,21.29
2018-08-17T20:45:36.952Z,21.30
2018-08-17T20:48:10.012Z,21.30
2018-08-17T20:50:40.530Z,21.29
2018-08-17T20:56:09.358Z,21.26
2018-08-17T20:58:40.026Z,21.26
2018-08-17T21:01:14.000Z,21.24
2018-08-17T21:03:43.397Z,21.25
2018-08-17T21:06:12.921Z,21.23
2018-08-17T21:08:42.145Z,21.23
2018-08-17T21:11:12.011Z,21.23
2018-08-17T21:14:03.038Z,21.23
2018-08-17T21:16:33.371Z,21.22
2018-08-17T21:19:03.233Z,21.23
2018-08-17T21:21:34.825Z,21.24
2018-08-17T21:24:04.981Z,21.27
2018-08-17T21:26:34.128Z,21.29
2018-08-17T21:29:06.007Z,21.32
2018-08-17T21:31:35.842Z,21.34
2018-08-17T21:34:05.244Z,21.36
2018-08-17T21:36:34.539Z,21.38
2018-08-17T21:39:16.238Z,21.37
2018-08-17T21:41:47.750Z,21.34
2018-08-17T21:44:21.103Z,21.33
2018-08-17T21:46:56.831Z,21.33
2018-08-17T21:49:26.673Z,21.30
2018-08-17T21:51:58.626Z,21.28
2018-08-17T21:54:31.775Z,21.27
2018-08-17T21:57:02.177Z,21.26
2018-08-17T21:59:37.612Z,21.26
2018-08-17T22:02:11.090Z,21.24
2018-08-17T22:04:40.287Z,21.24
2018-08-17T22:07:28.101Z,21.26
2018-08-17T22:09:57.877Z,21.21
2018-08-17T22:12:28.342Z,21.21
2018-08-17T22:14:57.447Z,21.20
2018-08-17T22:17:36.445Z,21.19
2018-08-17T22:20:08.461Z,21.13
2018-08-17T22:22:38.545Z,21.08
2018-08-17T22:25:16.025Z,21.01
2018-08-17T22:27:45.257Z,20.90
2018-08-17T22:30:21.991Z,20.81
2018-08-17T22:32:51.683Z,20.73
2018-08-17T22:35:21.446Z,20.67
2018-08-17T22:37:52.577Z,20.58
2018-08-17T22:40:21.950Z,20.54
2018-08-17T22:42:51.997Z,20.48
2018-08-17T22:45:21.232Z,20.44
2018-08-17T22:47:52.963Z,20.39
2018-08-17T22:50:22.418Z,20.35
2018-08-17T22:52:52.880Z,20.33
2018-08-17T22:55:23.770Z,20.30
2018-08-17T22:57:56.041Z,20.27
2018-08-17T23:00:26.821Z,20.27
2018-08-17T23:02:57.467Z,20.24
2018-08-17T23:05:28.578Z,20.18
2018-08-17T23:07:58.969Z,20.14
2018-08-17T23:10:29.343Z,20.11
2018-08-17T23:12:59.051Z,20.05
2018-08-17T23:15:28.608Z,20.02
2018-08-17T23:18:00.174Z,19.95
2018-08-17T23:20:36.416Z,19.88
2018-08-17T23:23:06.701Z,19.82
2018-08-17T23:25:35.959Z,19.78
2018-08-17T23:28:06.853Z,19.75
2018-08-17T23:30:36.469Z,19.70
2018-08-17T23:33:05.697Z,19.67
2018-08-17T23:35:34.932Z,19.65
2018-08-17T23:38:04.055Z,19.59
2018-08-17T23:40:33.518Z,19.57
2018-08-17T23:43:02.966Z,19.55
2018-08-17T23:45:32.891Z,19.54
2018-08-17T23:48:02.783Z,19.52
2018-08-17T23:50:31.983Z,19.51
2018-08-17T23:53:01.228Z,19.51
2018-08-17T23:55:30.554Z,19.48
2018-08-17T23:57:59.935Z,19.48
