createdAt,value
2022-12-08T00:00:32.773Z,-3.519
2022-12-08T00:01:32.792Z,-3.493
2022-12-08T00:02:33.031Z,-3.475
2022-12-08T00:03:33.078Z,-3.475
2022-12-08T00:04:32.903Z,-3.475
2022-12-08T00:05:32.938Z,-3.475
2022-12-08T00:06:32.974Z,-3.452
2022-12-08T00:07:32.999Z,-3.452
2022-12-08T00:08:33.027Z,-3.452
2022-12-08T00:09:38.200Z,-3.452
2022-12-08T00:10:49.066Z,-3.452
2022-12-08T00:11:33.148Z,-3.447
2022-12-08T00:12:33.137Z,-3.433
2022-12-08T00:13:33.172Z,-3.416
2022-12-08T00:14:33.204Z,-3.367
2022-12-08T00:15:33.251Z,-3.339
2022-12-08T00:16:33.340Z,-3.32
2022-12-08T00:17:33.301Z,-3.284
2022-12-08T00:18:33.333Z,-3.248
2022-12-08T00:19:33.358Z,-3.217
2022-12-08T00:20:33.394Z,-3.199
2022-12-08T00:21:33.428Z,-3.185
2022-12-08T00:22:33.455Z,-3.163
2022-12-08T00:23:33.494Z,-3.163
2022-12-08T00:24:33.530Z,-3.163
2022-12-08T00:25:33.567Z,-3.127
2022-12-08T00:26:33.594Z,-3.127
2022-12-08T00:27:33.642Z,-3.086
2022-12-08T00:28:33.676Z,-3.086
2022-12-08T00:29:33.703Z,-3.086
2022-12-08T00:30:33.738Z,-3.086
2022-12-08T00:31:33.930Z,-3.086
2022-12-08T00:32:33.819Z,-3.063
2022-12-08T00:33:33.839Z,-3.063
2022-12-08T00:34:33.864Z,-3.077
2022-12-08T00:35:36.523Z,-3.077
2022-12-08T00:36:33.946Z,-2.989
2022-12-08T00:37:33.971Z,-3.042
2022-12-08T00:38:33.990Z,-3.02
2022-12-08T00:39:34.032Z,-3.02
2022-12-08T00:40:34.078Z,-3.02
2022-12-08T00:41:34.103Z,-3.02
2022-12-08T00:42:34.132Z,-2.997
2022-12-08T00:43:34.149Z,-2.957
2022-12-08T00:44:34.186Z,-2.94
2022-12-08T00:45:34.273Z,-2.904
2022-12-08T00:46:34.250Z,-2.917
2022-12-08T00:47:34.290Z,-2.895
2022-12-08T00:48:34.327Z,-2.909
2022-12-08T00:49:34.354Z,-2.923
2022-12-08T00:50:34.375Z,-2.923
2022-12-08T00:51:34.408Z,-2.923
2022-12-08T00:52:34.437Z,-2.923
2022-12-08T00:53:34.473Z,-2.923
2022-12-08T00:54:34.507Z,-2.938
2022-12-08T00:55:34.532Z,-2.938
2022-12-08T00:56:34.561Z,-2.929
2022-12-08T00:57:34.591Z,-2.929
2022-12-08T00:58:34.620Z,-2.957
2022-12-08T00:59:34.646Z,-2.903
2022-12-08T01:00:34.689Z,-2.917
2022-12-08T01:01:34.800Z,-2.917
2022-12-08T01:02:34.746Z,-2.917
2022-12-08T01:03:34.866Z,-2.926
2022-12-08T01:04:34.809Z,-2.917
2022-12-08T01:05:34.833Z,-2.94
2022-12-08T01:06:34.855Z,-2.926
2022-12-08T01:07:34.876Z,-2.903
2022-12-08T01:08:34.894Z,-2.903
2022-12-08T01:09:34.918Z,-2.903
2022-12-08T01:10:34.956Z,-2.903
2022-12-08T01:11:34.983Z,-2.903
2022-12-08T01:12:35.013Z,-2.903
2022-12-08T01:13:35.052Z,-2.903
2022-12-08T01:14:35.082Z,-2.903
2022-12-08T01:15:35.102Z,-2.903
2022-12-08T01:16:35.233Z,-2.903
2022-12-08T01:17:35.156Z,-2.903
2022-12-08T01:18:35.195Z,-2.889
2022-12-08T01:19:35.225Z,-2.872
2022-12-08T01:20:35.251Z,-2.872
2022-12-08T01:21:35.282Z,-2.854
2022-12-08T01:22:35.318Z,-2.854
2022-12-08T01:23:35.357Z,-2.854
2022-12-08T01:24:35.375Z,-2.854
2022-12-08T01:25:35.430Z,-2.84
2022-12-08T01:26:35.445Z,-2.844
2022-12-08T01:27:35.468Z,-2.826
2022-12-08T01:28:35.490Z,-2.812
2022-12-08T01:29:35.516Z,-2.812
2022-12-08T01:30:35.600Z,-2.816
2022-12-08T01:31:35.580Z,-2.783
2022-12-08T01:32:35.611Z,-2.802
2022-12-08T01:33:35.635Z,-2.788
2022-12-08T01:34:35.670Z,-2.774
2022-12-08T01:35:35.705Z,-2.774
2022-12-08T01:36:35.749Z,-2.743
2022-12-08T01:37:35.776Z,-2.706
2022-12-08T01:38:35.802Z,-2.729
2022-12-08T01:39:35.834Z,-2.729
2022-12-08T01:40:35.864Z,-2.715
2022-12-08T01:41:35.898Z,-2.715
2022-12-08T01:42:35.945Z,-2.701
2022-12-08T01:43:35.976Z,-2.701
2022-12-08T01:44:36.003Z,-2.652
2022-12-08T01:45:36.033Z,-2.652
2022-12-08T01:46:36.171Z,-2.629
2022-12-08T01:47:36.139Z,-2.638
2022-12-08T01:48:36.132Z,-2.673
2022-12-08T01:49:36.168Z,-2.633
2022-12-08T01:50:36.193Z,-2.656
2022-12-08T01:51:36.233Z,-2.615
2022-12-08T01:52:36.256Z,-2.656
2022-12-08T01:53:36.292Z,-2.615
2022-12-08T01:54:36.322Z,-2.638
2022-12-08T01:55:36.356Z,-2.638
2022-12-08T01:56:36.375Z,-2.624
2022-12-08T01:57:36.410Z,-2.633
2022-12-08T01:58:36.450Z,-2.598
2022-12-08T01:59:36.502Z,-2.584
2022-12-08T02:00:36.514Z,-2.57
2022-12-08T02:01:36.566Z,-2.57
2022-12-08T02:02:36.606Z,-2.556
2022-12-08T02:03:36.605Z,-2.556
2022-12-08T02:04:36.658Z,-2.591
2022-12-08T02:05:36.698Z,-2.578
2022-12-08T02:06:36.705Z,-2.564
2022-12-08T02:07:36.817Z,-2.564
2022-12-08T02:08:36.769Z,-2.55
2022-12-08T02:09:36.805Z,-2.536
2022-12-08T02:10:36.854Z,-2.536
2022-12-08T02:11:36.880Z,-2.536
2022-12-08T02:12:36.902Z,-2.536
2022-12-08T02:13:36.932Z,-2.536
2022-12-08T02:14:36.971Z,-2.536
2022-12-08T02:15:37.064Z,-2.536
2022-12-08T02:16:37.042Z,-2.536
2022-12-08T02:17:37.083Z,-2.536
2022-12-08T02:18:37.099Z,-2.522
2022-12-08T02:19:37.131Z,-2.522
2022-12-08T02:20:37.171Z,-2.522
2022-12-08T02:21:37.210Z,-2.522
2022-12-08T02:22:37.238Z,-2.522
2022-12-08T02:23:37.268Z,-2.522
2022-12-08T02:24:37.302Z,-2.508
2022-12-08T02:25:37.326Z,-2.508
2022-12-08T02:26:37.356Z,-2.508
2022-12-08T02:27:37.427Z,-2.508
2022-12-08T02:28:37.428Z,-2.508
2022-12-08T02:29:37.464Z,-2.508
2022-12-08T02:30:37.576Z,-2.508
2022-12-08T02:31:37.538Z,-2.441
2022-12-08T02:32:37.582Z,-2.441
2022-12-08T02:33:37.604Z,-2.464
2022-12-08T02:34:37.643Z,-2.45
2022-12-08T02:35:37.669Z,-2.45
2022-12-08T02:36:37.706Z,-2.45
2022-12-08T02:37:37.739Z,-2.436
2022-12-08T02:38:37.775Z,-2.436
2022-12-08T02:39:37.841Z,-2.413
2022-12-08T02:40:37.846Z,-2.413
2022-12-08T02:41:37.871Z,-2.413
2022-12-08T02:42:37.895Z,-2.413
2022-12-08T02:43:37.923Z,-2.413
2022-12-08T02:44:37.971Z,-2.427
2022-12-08T02:45:37.988Z,-2.413
2022-12-08T02:46:38.184Z,-2.413
2022-12-08T02:47:38.058Z,-2.413
2022-12-08T02:48:38.094Z,-2.4
2022-12-08T02:49:38.128Z,-2.4
2022-12-08T02:50:38.163Z,-2.4
2022-12-08T02:51:38.187Z,-2.4
2022-12-08T02:52:38.236Z,-2.4
2022-12-08T02:53:38.251Z,-2.4
2022-12-08T02:54:38.279Z,-2.4
2022-12-08T02:55:38.320Z,-2.377
2022-12-08T02:56:38.345Z,-2.377
2022-12-08T02:57:38.387Z,-2.377
2022-12-08T02:58:38.404Z,-2.377
2022-12-08T02:59:38.438Z,-2.39
2022-12-08T03:00:38.468Z,-2.39
2022-12-08T03:01:38.569Z,-2.39
2022-12-08T03:02:38.602Z,-2.39
2022-12-08T03:03:38.567Z,-2.39
2022-12-08T03:04:38.603Z,-2.39
2022-12-08T03:05:38.651Z,-2.39
2022-12-08T03:06:38.686Z,-2.39
2022-12-08T03:07:38.796Z,-2.377
2022-12-08T03:08:38.752Z,-2.377
2022-12-08T03:09:38.784Z,-2.377
2022-12-08T03:10:38.812Z,-2.324
2022-12-08T03:11:38.846Z,-2.324
2022-12-08T03:12:38.887Z,-2.324
2022-12-08T03:13:38.926Z,-2.324
2022-12-08T03:14:38.980Z,-2.341
2022-12-08T03:15:39.117Z,-2.324
2022-12-08T03:16:39.025Z,-2.359
2022-12-08T03:17:39.056Z,-2.359
2022-12-08T03:18:39.093Z,-2.359
2022-12-08T03:19:39.125Z,-2.324
2022-12-08T03:20:39.159Z,-2.301
2022-12-08T03:21:39.182Z,-2.315
2022-12-08T03:22:39.216Z,-2.324
2022-12-08T03:23:39.252Z,-2.373
2022-12-08T03:24:39.269Z,-2.356
2022-12-08T03:25:39.312Z,-2.324
2022-12-08T03:26:39.343Z,-2.324
2022-12-08T03:27:39.379Z,-2.324
2022-12-08T03:28:39.419Z,-2.324
2022-12-08T03:29:39.445Z,-2.301
2022-12-08T03:30:39.559Z,-2.301
2022-12-08T03:31:39.662Z,-2.324
2022-12-08T03:32:39.542Z,-2.301
2022-12-08T03:33:39.614Z,-2.301
2022-12-08T03:34:39.618Z,-2.301
2022-12-08T03:35:39.647Z,-2.301
2022-12-08T03:36:39.679Z,-2.324
2022-12-08T03:37:39.720Z,-2.287
2022-12-08T03:38:39.776Z,-2.301
2022-12-08T03:39:39.791Z,-2.287
2022-12-08T03:40:39.829Z,-2.287
2022-12-08T03:41:39.852Z,-2.301
2022-12-08T03:42:39.893Z,-2.301
2022-12-08T03:43:39.939Z,-2.301
2022-12-08T03:44:39.969Z,-2.301
2022-12-08T03:45:40.009Z,-2.301
2022-12-08T03:46:40.071Z,-2.301
2022-12-08T03:47:40.082Z,-2.301
2022-12-08T03:48:40.127Z,-2.301
2022-12-08T03:49:40.160Z,-2.301
2022-12-08T03:50:40.195Z,-2.301
2022-12-08T03:51:40.212Z,-2.301
2022-12-08T03:52:40.265Z,-2.301
2022-12-08T03:53:40.304Z,-2.301
2022-12-08T03:54:40.356Z,-2.301
2022-12-08T03:55:40.362Z,-2.315
2022-12-08T03:56:40.392Z,-2.315
2022-12-08T03:57:40.420Z,-2.301
2022-12-08T03:58:40.451Z,-2.301
2022-12-08T03:59:40.498Z,-2.301
2022-12-08T04:00:40.522Z,-2.301
2022-12-08T04:01:40.639Z,-2.315
2022-12-08T04:02:40.804Z,-2.278
2022-12-08T04:03:40.599Z,-2.315
2022-12-08T04:04:40.658Z,-2.261
2022-12-08T04:05:40.664Z,-2.261
2022-12-08T04:06:40.717Z,-2.253
2022-12-08T04:07:40.803Z,-2.253
2022-12-08T04:08:40.759Z,-2.266
2022-12-08T04:09:40.781Z,-2.28
2022-12-08T04:10:40.810Z,-2.302
2022-12-08T04:11:40.859Z,-2.294
2022-12-08T04:12:40.883Z,-2.294
2022-12-08T04:13:40.917Z,-2.347
2022-12-08T04:14:40.940Z,-2.347
2022-12-08T04:15:41.011Z,-2.361
2022-12-08T04:16:41.034Z,-2.384
2022-12-08T04:17:41.041Z,-2.384
2022-12-08T04:18:41.081Z,-2.384
2022-12-08T04:19:41.111Z,-2.37
2022-12-08T04:20:41.143Z,-2.37
2022-12-08T04:21:41.215Z,-2.37
2022-12-08T04:22:41.215Z,-2.352
2022-12-08T04:23:41.260Z,-2.37
2022-12-08T04:24:41.282Z,-2.333
2022-12-08T04:25:41.313Z,-2.316
2022-12-08T04:26:41.346Z,-2.33
2022-12-08T04:27:41.377Z,-2.333
2022-12-08T04:28:41.419Z,-2.333
2022-12-08T04:29:41.438Z,-2.333
2022-12-08T04:30:41.469Z,-2.28
2022-12-08T04:31:41.554Z,-2.28
2022-12-08T04:32:47.073Z,-2.319
2022-12-08T04:33:41.576Z,-2.305
2022-12-08T04:34:41.600Z,-2.27
2022-12-08T04:35:41.630Z,-2.239
2022-12-08T04:36:41.664Z,-2.256
2022-12-08T04:37:41.687Z,-2.19
2022-12-08T04:38:41.726Z,-2.19
2022-12-08T04:39:41.753Z,-2.19
2022-12-08T04:40:41.780Z,-2.153
2022-12-08T04:41:41.819Z,-2.167
2022-12-08T04:42:41.844Z,-2.153
2022-12-08T04:43:41.868Z,-2.153
2022-12-08T04:44:41.893Z,-2.136
2022-12-08T04:45:41.923Z,-2.117
2022-12-08T04:46:43.837Z,-2.117
2022-12-08T04:47:42.041Z,-2.117
2022-12-08T04:48:42.036Z,-2.117
2022-12-08T04:49:42.055Z,-2.117
2022-12-08T04:50:42.106Z,-2.117
2022-12-08T04:51:42.129Z,-2.094
2022-12-08T04:52:42.164Z,-2.094
2022-12-08T04:53:46.444Z,-2.108
2022-12-08T04:54:42.216Z,-2.108
2022-12-08T04:55:42.250Z,-2.094
2022-12-08T04:56:42.265Z,-2.094
2022-12-08T04:57:42.309Z,-2.094
2022-12-08T04:58:42.335Z,-2.094
2022-12-08T04:59:42.372Z,-2.041
2022-12-08T05:00:42.402Z,-2.041
2022-12-08T05:01:42.495Z,-2.041
2022-12-08T05:02:42.576Z,-2.018
2022-12-08T05:03:42.517Z,-2.032
2022-12-08T05:04:42.523Z,-2.032
2022-12-08T05:05:42.560Z,-2.009
2022-12-08T05:06:42.590Z,-2.023
2022-12-08T05:07:42.681Z,-2.023
2022-12-08T05:08:42.653Z,-2.037
2022-12-08T05:09:42.696Z,-1.983
2022-12-08T05:10:42.725Z,-1.997
2022-12-08T05:11:48.348Z,-1.997
2022-12-08T05:12:42.792Z,-1.997
2022-12-08T05:13:42.817Z,-2.015
2022-12-08T05:14:42.847Z,-1.993
2022-12-08T05:15:42.892Z,-1.97
2022-12-08T05:16:43.009Z,-1.97
2022-12-08T05:17:42.956Z,-1.97
2022-12-08T05:18:42.995Z,-1.97
2022-12-08T05:19:43.052Z,-1.97
2022-12-08T05:20:43.048Z,-1.984
2022-12-08T05:21:43.078Z,-1.984
2022-12-08T05:22:43.118Z,-1.963
2022-12-08T05:23:43.134Z,-1.944
2022-12-08T05:24:47.433Z,-1.963
2022-12-08T05:25:43.209Z,-1.963
2022-12-08T05:26:43.241Z,-1.921
2022-12-08T05:27:43.285Z,-1.921
2022-12-08T05:28:43.960Z,-1.921
2022-12-08T05:29:43.332Z,-1.921
2022-12-08T05:30:43.365Z,-1.921
2022-12-08T05:31:43.443Z,-1.935
2022-12-08T05:32:43.404Z,-1.921
2022-12-08T05:33:43.443Z,-1.935
2022-12-08T05:34:43.473Z,-1.913
2022-12-08T05:35:43.506Z,-1.895
2022-12-08T05:36:43.554Z,-1.86
2022-12-08T05:37:43.571Z,-1.896
2022-12-08T05:38:43.610Z,-1.927
2022-12-08T05:39:43.655Z,-1.927
2022-12-08T05:40:43.686Z,-1.927
2022-12-08T05:41:43.707Z,-1.955
2022-12-08T05:42:43.729Z,-1.955
2022-12-08T05:43:43.769Z,-1.955
2022-12-08T05:44:43.795Z,-1.955
2022-12-08T05:45:43.933Z,-1.901
2022-12-08T05:46:43.853Z,-1.901
2022-12-08T05:47:43.894Z,-1.901
2022-12-08T05:48:43.920Z,-1.887
2022-12-08T05:49:43.951Z,-1.887
2022-12-08T05:50:43.982Z,-1.887
2022-12-08T05:51:44.029Z,-1.887
2022-12-08T05:52:44.063Z,-1.887
2022-12-08T05:53:44.095Z,-1.887
2022-12-08T05:54:44.135Z,-1.887
2022-12-08T05:55:44.166Z,-1.941
2022-12-08T05:56:44.194Z,-1.91
2022-12-08T05:57:44.215Z,-1.896
2022-12-08T05:58:44.247Z,-1.86
2022-12-08T05:59:44.277Z,-1.86
2022-12-08T06:00:44.311Z,-1.846
2022-12-08T06:01:44.392Z,-1.846
2022-12-08T06:02:44.505Z,-1.846
2022-12-08T06:03:44.421Z,-1.855
2022-12-08T06:04:44.443Z,-1.855
2022-12-08T06:05:44.476Z,-1.841
2022-12-08T06:06:44.508Z,-1.841
2022-12-08T06:07:44.586Z,-1.841
2022-12-08T06:08:44.576Z,-1.827
2022-12-08T06:09:44.608Z,-1.827
2022-12-08T06:10:44.645Z,-1.827
2022-12-08T06:11:44.679Z,-1.813
2022-12-08T06:12:44.717Z,-1.867
2022-12-08T06:13:44.742Z,-1.89
2022-12-08T06:14:44.779Z,-1.89
2022-12-08T06:15:44.820Z,-1.876
2022-12-08T06:16:44.914Z,-1.876
2022-12-08T06:17:44.888Z,-1.884
2022-12-08T06:18:44.915Z,-1.871
2022-12-08T06:19:44.952Z,-1.871
2022-12-08T06:20:44.987Z,-1.857
2022-12-08T06:21:45.018Z,-1.857
2022-12-08T06:22:45.055Z,-1.843
2022-12-08T06:23:45.083Z,-1.843
2022-12-08T06:24:45.122Z,-1.843
2022-12-08T06:25:45.158Z,-1.92
2022-12-08T06:26:45.222Z,-1.906
2022-12-08T06:27:45.224Z,-1.906
2022-12-08T06:28:45.262Z,-1.892
2022-12-08T06:29:45.294Z,-1.892
2022-12-08T06:30:45.326Z,-1.892
2022-12-08T06:31:45.535Z,-1.892
2022-12-08T06:32:45.398Z,-1.879
2022-12-08T06:33:45.432Z,-1.879
2022-12-08T06:34:45.457Z,-1.86
2022-12-08T06:35:45.492Z,-1.865
2022-12-08T06:36:45.523Z,-1.865
2022-12-08T06:37:45.553Z,-1.865
2022-12-08T06:38:45.596Z,-1.851
2022-12-08T06:39:45.627Z,-1.851
2022-12-08T06:40:45.658Z,-1.798
2022-12-08T06:41:45.679Z,-1.774
2022-12-08T06:42:45.710Z,-1.774
2022-12-08T06:43:45.743Z,-1.774
2022-12-08T06:44:45.769Z,-1.774
2022-12-08T06:45:45.879Z,-1.752
2022-12-08T06:46:45.828Z,-1.766
2022-12-08T06:47:45.866Z,-1.766
2022-12-08T06:48:45.903Z,-1.712
2022-12-08T06:49:45.922Z,-1.689
2022-12-08T06:50:45.948Z,-1.703
2022-12-08T06:51:45.976Z,-1.703
2022-12-08T06:52:53.257Z,-1.703
2022-12-08T06:53:46.055Z,-1.703
2022-12-08T06:54:46.082Z,-1.717
2022-12-08T06:55:59.425Z,-1.717
2022-12-08T06:56:46.148Z,-1.676
2022-12-08T06:57:46.189Z,-1.641
2022-12-08T06:58:50.565Z,-1.636
2022-12-08T06:59:46.240Z,-1.623
2022-12-08T07:00:46.368Z,-1.636
2022-12-08T07:01:46.390Z,-1.636
2022-12-08T07:02:46.362Z,-1.636
2022-12-08T07:03:46.356Z,-1.636
2022-12-08T07:04:46.389Z,-1.65
2022-12-08T07:05:46.419Z,-1.65
2022-12-08T07:06:46.440Z,-1.627
2022-12-08T07:07:46.538Z,-1.627
2022-12-08T07:08:46.502Z,-1.645
2022-12-08T07:09:46.538Z,-1.659
2022-12-08T07:10:46.552Z,-1.619
2022-12-08T07:11:46.592Z,-1.619
2022-12-08T07:12:46.645Z,-1.633
2022-12-08T07:13:46.645Z,-1.633
2022-12-08T07:14:46.675Z,-1.61
2022-12-08T07:15:46.707Z,-1.61
2022-12-08T07:16:46.831Z,-1.61
2022-12-08T07:17:46.767Z,-1.61
2022-12-08T07:18:46.797Z,-1.557
2022-12-08T07:19:46.822Z,-1.557
2022-12-08T07:20:46.862Z,-1.571
2022-12-08T07:21:46.906Z,-1.571
2022-12-08T07:22:46.922Z,-1.571
2022-12-08T07:23:48.453Z,-1.585
2022-12-08T07:24:46.983Z,-1.621
2022-12-08T07:25:47.015Z,-1.621
2022-12-08T07:26:47.041Z,-1.634
2022-12-08T07:27:47.081Z,-1.621
2022-12-08T07:28:47.121Z,-1.621
2022-12-08T07:29:47.148Z,-1.621
2022-12-08T07:30:47.201Z,-1.621
2022-12-08T07:31:47.205Z,-1.634
2022-12-08T07:32:47.245Z,-1.634
2022-12-08T07:33:47.266Z,-1.634
2022-12-08T07:34:47.497Z,-1.648
2022-12-08T07:35:49.526Z,-1.648
2022-12-08T07:36:47.353Z,-1.648
2022-12-08T07:37:47.373Z,-1.662
2022-12-08T07:38:47.405Z,-1.662
2022-12-08T07:39:47.441Z,-1.648
2022-12-08T07:40:47.479Z,-1.634
2022-12-08T07:41:47.513Z,-1.634
2022-12-08T07:42:47.546Z,-1.625
2022-12-08T07:43:47.571Z,-1.611
2022-12-08T07:44:47.598Z,-1.625
2022-12-08T07:45:47.717Z,-1.625
2022-12-08T07:46:47.657Z,-1.602
2022-12-08T07:47:47.685Z,-1.599
2022-12-08T07:48:47.706Z,-1.595
2022-12-08T07:49:47.741Z,-1.608
2022-12-08T07:50:47.775Z,-1.608
2022-12-08T07:51:47.805Z,-1.622
2022-12-08T07:52:47.834Z,-1.6
2022-12-08T07:53:53.462Z,-1.614
2022-12-08T07:54:47.918Z,-1.575
2022-12-08T07:55:47.942Z,-1.589
2022-12-08T07:56:47.978Z,-1.566
2022-12-08T07:57:48.021Z,-1.566
2022-12-08T07:58:48.046Z,-1.566
2022-12-08T07:59:48.090Z,-1.58
2022-12-08T08:00:48.180Z,-1.58
2022-12-08T08:02:01.104Z,-1.53
2022-12-08T08:02:48.244Z,-1.526
2022-12-08T08:03:48.193Z,-1.526
2022-12-08T08:04:48.285Z,-1.526
2022-12-08T08:05:48.265Z,-1.526
2022-12-08T08:06:48.283Z,-1.518
2022-12-08T08:07:48.368Z,-1.518
2022-12-08T08:08:48.352Z,-1.532
2022-12-08T08:09:48.382Z,-1.532
2022-12-08T08:10:48.417Z,-1.532
2022-12-08T08:12:01.273Z,-1.532
2022-12-08T08:12:48.477Z,-1.532
2022-12-08T08:13:48.501Z,-1.546
2022-12-08T08:14:48.540Z,-1.546
2022-12-08T08:15:48.806Z,-1.537
2022-12-08T08:16:48.755Z,-1.551
2022-12-08T08:17:48.641Z,-1.551
2022-12-08T08:18:48.671Z,-1.551
2022-12-08T08:19:48.707Z,-1.569
2022-12-08T08:20:48.730Z,-1.537
2022-12-08T08:21:48.759Z,-1.534
2022-12-08T08:22:48.797Z,-1.534
2022-12-08T08:23:48.829Z,-1.493
2022-12-08T08:24:48.856Z,-1.457
2022-12-08T08:25:48.894Z,-1.443
2022-12-08T08:26:48.915Z,-1.386
2022-12-08T08:27:48.949Z,-1.4
2022-12-08T08:28:48.990Z,-1.368
2022-12-08T08:29:49.014Z,-1.359
2022-12-08T08:30:49.089Z,-1.359
2022-12-08T08:31:49.072Z,-1.359
2022-12-08T08:32:49.173Z,-1.333
2022-12-08T08:33:49.129Z,-1.311
2022-12-08T08:34:49.170Z,-1.326
2022-12-08T08:35:49.199Z,-1.354
2022-12-08T08:36:49.311Z,-1.354
2022-12-08T08:37:49.647Z,-1.368
2022-12-08T08:38:49.299Z,-1.382
2022-12-08T08:39:49.335Z,-1.396
2022-12-08T08:40:49.370Z,-1.393
2022-12-08T08:41:49.401Z,-1.407
2022-12-08T08:42:49.433Z,-1.393
2022-12-08T08:43:49.468Z,-1.407
2022-12-08T08:44:49.489Z,-1.421
2022-12-08T08:45:49.533Z,-1.407
2022-12-08T08:46:49.612Z,-1.421
2022-12-08T08:47:49.591Z,-1.407
2022-12-08T08:48:49.622Z,-1.386
2022-12-08T08:49:49.651Z,-1.377
2022-12-08T08:50:49.683Z,-1.381
2022-12-08T08:51:49.714Z,-1.381
2022-12-08T08:52:49.748Z,-1.319
2022-12-08T08:53:49.783Z,-1.304
2022-12-08T08:54:49.825Z,-1.304
2022-12-08T08:55:49.867Z,-1.293
2022-12-08T08:56:49.897Z,-1.272
2022-12-08T08:57:49.927Z,-1.3
2022-12-08T08:58:49.954Z,-1.315
2022-12-08T08:59:49.979Z,-1.315
2022-12-08T09:00:50.012Z,-1.329
2022-12-08T09:01:50.140Z,-1.329
2022-12-08T09:02:50.067Z,-1.329
2022-12-08T09:03:50.114Z,-1.321
2022-12-08T09:04:50.224Z,-1.349
2022-12-08T09:05:50.261Z,-1.283
2022-12-08T09:06:50.209Z,-1.264
2022-12-08T09:07:50.292Z,-1.264
2022-12-08T09:08:50.256Z,-1.262
2022-12-08T09:09:50.291Z,-1.276
2022-12-08T09:10:50.316Z,-1.29
2022-12-08T09:11:50.343Z,-1.305
2022-12-08T09:12:50.365Z,-1.29
2022-12-08T09:13:50.408Z,-1.305
2022-12-08T09:14:50.446Z,-1.305
2022-12-08T09:15:50.514Z,-1.305
2022-12-08T09:16:50.546Z,-1.29
2022-12-08T09:17:50.525Z,-1.29
2022-12-08T09:18:50.574Z,-1.276
2022-12-08T09:19:50.588Z,-1.29
2022-12-08T09:20:50.629Z,-1.29
2022-12-08T09:21:50.662Z,-1.287
2022-12-08T09:22:50.697Z,-1.27
2022-12-08T09:23:50.730Z,-1.287
2022-12-08T09:24:50.759Z,-1.249
2022-12-08T09:25:50.788Z,-1.235
2022-12-08T09:26:50.824Z,-1.249
2022-12-08T09:27:50.857Z,-1.249
2022-12-08T09:28:50.888Z,-1.264
2022-12-08T09:29:50.917Z,-1.211
2022-12-08T09:30:51.030Z,-1.226
2022-12-08T09:31:51.009Z,-1.211
2022-12-08T09:32:50.990Z,-1.226
2022-12-08T09:33:51.019Z,-1.211
2022-12-08T09:34:52.336Z,-1.143
2022-12-08T09:35:51.089Z,-1.129
2022-12-08T09:36:51.111Z,-1.147
2022-12-08T09:37:51.146Z,-1.162
2022-12-08T09:38:51.211Z,-1.124
2022-12-08T09:39:51.205Z,-1.095
2022-12-08T09:40:51.241Z,-1.074
2022-12-08T09:41:51.257Z,-1.103
2022-12-08T09:42:51.293Z,-1.089
2022-12-08T09:43:51.314Z,-1.066
2022-12-08T09:44:51.369Z,-1.109
2022-12-08T09:45:51.387Z,-1.074
2022-12-08T09:46:51.529Z,-1.037
2022-12-08T09:47:51.445Z,-1.051
2022-12-08T09:48:51.475Z,-1.02
2022-12-08T09:49:51.501Z,-1.016
2022-12-08T09:50:51.533Z,-1.045
2022-12-08T09:51:51.571Z,-1.045
2022-12-08T09:52:51.599Z,-1.06
2022-12-08T09:53:51.632Z,-1.06
2022-12-08T09:54:51.671Z,-1.022
2022-12-08T09:55:51.694Z,-1.022
2022-12-08T09:56:51.722Z,-1.008
2022-12-08T09:57:56.253Z,-1.008
2022-12-08T09:58:51.784Z,-0.993
2022-12-08T09:59:51.815Z,-0.9785
2022-12-08T10:00:51.848Z,-0.9577
2022-12-08T10:01:51.911Z,-0.9405
2022-12-08T10:02:51.920Z,-0.9176
2022-12-08T10:03:51.942Z,-0.9031
2022-12-08T10:04:52.051Z,-0.8714
2022-12-08T10:05:52.018Z,-0.8388
2022-12-08T10:06:52.039Z,-0.8533
2022-12-08T10:07:52.123Z,-0.8304
2022-12-08T10:08:52.092Z,-0.8449
2022-12-08T10:09:52.134Z,-0.8594
2022-12-08T10:10:52.172Z,-0.874
2022-12-08T10:11:52.206Z,-0.8885
2022-12-08T10:12:52.224Z,-0.8278
2022-12-08T10:13:52.261Z,-0.7826
2022-12-08T10:14:52.286Z,-0.7743
2022-12-08T10:15:52.401Z,-0.7743
2022-12-08T10:16:52.422Z,-0.7889
2022-12-08T10:17:52.380Z,-0.7889
2022-12-08T10:18:52.416Z,-0.7514
2022-12-08T10:19:52.440Z,-0.766
2022-12-08T10:20:52.469Z,-0.766
2022-12-08T10:21:52.504Z,-0.766
2022-12-08T10:22:52.524Z,-0.7696
2022-12-08T10:23:52.564Z,-0.7197
2022-12-08T10:24:52.597Z,-0.7003
2022-12-08T10:25:52.620Z,-0.7441
2022-12-08T10:26:52.663Z,-0.7587
2022-12-08T10:27:52.702Z,-0.7553
2022-12-08T10:28:52.736Z,-0.7381
2022-12-08T10:29:52.746Z,-0.7234
2022-12-08T10:30:52.779Z,-0.7381
2022-12-08T10:31:52.889Z,-0.7152
2022-12-08T10:32:52.835Z,-0.7739
2022-12-08T10:33:52.873Z,-0.7887
2022-12-08T10:34:56.291Z,-0.7887
2022-12-08T10:35:52.932Z,-0.7739
2022-12-08T10:36:52.955Z,-0.7739
2022-12-08T10:37:52.983Z,-0.7739
2022-12-08T10:38:53.005Z,-0.7739
2022-12-08T10:39:53.043Z,-0.7592
2022-12-08T10:40:53.056Z,-0.7739
2022-12-08T10:41:53.087Z,-0.7829
2022-12-08T10:42:53.114Z,-0.6672
2022-12-08T10:43:53.141Z,-0.6525
2022-12-08T10:44:53.181Z,-0.6672
2022-12-08T10:45:53.211Z,-0.6525
2022-12-08T10:46:53.282Z,-0.6525
2022-12-08T10:47:55.515Z,-0.6306
2022-12-08T10:48:53.298Z,-0.6525
2022-12-08T10:49:53.322Z,-0.6378
2022-12-08T10:50:53.349Z,-0.6378
2022-12-08T10:51:53.372Z,-0.6378
2022-12-08T10:52:53.406Z,-0.6378
2022-12-08T10:53:53.423Z,-0.7093
2022-12-08T10:54:53.455Z,-0.7381
2022-12-08T10:55:53.485Z,-0.7088
2022-12-08T10:56:53.541Z,-0.7088
2022-12-08T10:57:53.563Z,-0.7088
2022-12-08T10:58:53.576Z,-0.7015
2022-12-08T10:59:53.610Z,-0.6869
2022-12-08T11:00:53.793Z,-0.6578
2022-12-08T11:01:53.913Z,-0.6433
2022-12-08T11:02:53.839Z,-0.6517
2022-12-08T11:03:53.745Z,-0.6517
2022-12-08T11:04:53.771Z,-0.687
2022-12-08T11:05:53.816Z,-0.7368
2022-12-08T11:06:53.843Z,-0.7561
2022-12-08T11:07:53.937Z,-0.7535
2022-12-08T11:08:53.918Z,-0.7597
2022-12-08T11:09:53.937Z,-0.7769
2022-12-08T11:10:53.978Z,-0.7914
2022-12-08T11:11:54.002Z,-0.7914
2022-12-08T11:12:54.035Z,-0.7914
2022-12-08T11:13:54.064Z,-0.7769
2022-12-08T11:14:54.107Z,-0.7769
2022-12-08T11:15:54.217Z,-0.7769
2022-12-08T11:16:54.306Z,-0.7624
2022-12-08T11:17:57.635Z,-0.7624
2022-12-08T11:18:54.236Z,-0.6725
2022-12-08T11:19:54.260Z,-0.6725
2022-12-08T11:20:54.297Z,-0.687
2022-12-08T11:21:54.327Z,-0.6725
2022-12-08T11:22:54.363Z,-0.6725
2022-12-08T11:23:54.399Z,-0.658
2022-12-08T11:24:54.431Z,-0.6435
2022-12-08T11:25:54.470Z,-0.6435
2022-12-08T11:26:54.496Z,-0.629
2022-12-08T11:27:54.533Z,-0.6146
2022-12-08T11:28:54.563Z,-0.5916
2022-12-08T11:29:54.605Z,-0.6098
2022-12-08T11:30:54.641Z,-0.5916
2022-12-08T11:31:54.821Z,-0.5772
2022-12-08T11:32:54.723Z,-0.6125
2022-12-08T11:33:54.727Z,-0.5627
2022-12-08T11:34:54.752Z,-0.5483
2022-12-08T11:35:54.790Z,-0.5627
2022-12-08T11:36:54.811Z,-0.5627
2022-12-08T11:38:03.312Z,-0.5981
2022-12-08T11:38:54.878Z,-0.558
2022-12-08T11:39:54.908Z,-0.5617
2022-12-08T11:40:54.939Z,-0.5617
2022-12-08T11:41:54.964Z,-0.5617
2022-12-08T11:42:55.009Z,-0.5617
2022-12-08T11:43:55.039Z,-0.5244
2022-12-08T11:44:55.066Z,-0.5388
2022-12-08T11:45:55.129Z,-0.5388
2022-12-08T11:46:55.125Z,-0.5532
2022-12-08T11:47:56.091Z,-0.5676
2022-12-08T11:48:55.195Z,-0.5447
2022-12-08T11:49:55.230Z,-0.5447
2022-12-08T11:50:55.259Z,-0.5447
2022-12-08T11:51:55.291Z,-0.5303
2022-12-08T11:52:55.312Z,-0.4242
2022-12-08T11:53:55.340Z,-0.4387
2022-12-08T11:54:55.380Z,-0.4157
2022-12-08T11:55:55.396Z,-0.4157
2022-12-08T11:56:55.432Z,-0.4013
2022-12-08T11:57:55.528Z,-0.3868
2022-12-08T11:58:55.487Z,-0.3868
2022-12-08T11:59:55.518Z,-0.3639
2022-12-08T12:00:55.556Z,-0.3639
2022-12-08T12:01:55.696Z,-0.3639
2022-12-08T12:02:55.674Z,-0.4137
2022-12-08T12:03:55.654Z,-0.4281
2022-12-08T12:04:55.682Z,-0.3917
2022-12-08T12:06:18.364Z,-0.3382
2022-12-08T12:06:55.928Z,-0.3001
2022-12-08T12:07:55.814Z,-0.3146
2022-12-08T12:08:55.803Z,-0.3146
2022-12-08T12:09:55.830Z,-0.3291
2022-12-08T12:10:55.863Z,-0.3582
2022-12-08T12:11:55.898Z,-0.3436
2022-12-08T12:12:55.932Z,-0.3645
2022-12-08T12:13:55.962Z,-0.3935
2022-12-08T12:14:55.997Z,-0.3582
2022-12-08T12:15:56.043Z,-0.3582
2022-12-08T12:16:56.132Z,-0.3047
2022-12-08T12:17:56.113Z,-0.3519
2022-12-08T12:18:56.155Z,-0.3519
2022-12-08T12:19:56.184Z,-0.3192
2022-12-08T12:20:56.216Z,-0.3192
2022-12-08T12:21:56.254Z,-0.3338
2022-12-08T12:22:56.283Z,-0.3192
2022-12-08T12:23:56.318Z,-0.3192
2022-12-08T12:24:56.349Z,-0.3192
2022-12-08T12:25:56.378Z,-0.3427
2022-12-08T12:26:56.413Z,-0.3572