createdAt,value
2023-02-28T00:00:16.956Z,73
2023-02-28T00:05:16.924Z,73
2023-02-28T00:10:17.069Z,72
2023-02-28T00:15:16.975Z,72
2023-02-28T00:20:16.981Z,73
2023-02-28T00:25:16.923Z,73
2023-02-28T00:30:16.983Z,72
2023-02-28T00:35:16.951Z,72
2023-02-28T00:40:16.966Z,72
2023-02-28T00:45:17.153Z,72
2023-02-28T00:50:17.010Z,72
2023-02-28T00:55:17.025Z,72
2023-02-28T01:00:17.016Z,72
2023-02-28T01:05:17.050Z,72
2023-02-28T01:10:17.211Z,72
2023-02-28T01:15:17.121Z,72
2023-02-28T01:20:17.036Z,72
2023-02-28T01:25:17.181Z,72
2023-02-28T01:30:17.103Z,72
2023-02-28T01:35:17.085Z,72
2023-02-28T01:40:17.193Z,71
2023-02-28T01:45:17.082Z,71
2023-02-28T01:50:17.163Z,71
2023-02-28T01:55:17.122Z,72
2023-02-28T02:00:17.406Z,71
2023-02-28T02:05:17.204Z,72
2023-02-28T02:10:17.324Z,72
2023-02-28T02:15:17.198Z,71
2023-02-28T02:20:17.233Z,71
2023-02-28T02:25:17.177Z,71
2023-02-28T02:30:18.674Z,72
2023-02-28T02:35:17.369Z,72
2023-02-28T02:40:17.230Z,72
2023-02-28T02:45:17.223Z,72
2023-02-28T02:50:17.295Z,72
2023-02-28T02:55:17.216Z,73
2023-02-28T03:00:17.279Z,72
2023-02-28T03:05:17.389Z,72
2023-02-28T03:10:17.282Z,72
2023-02-28T03:15:17.297Z,71
2023-02-28T03:20:17.286Z,70
2023-02-28T03:25:17.265Z,70
2023-02-28T03:30:17.421Z,71
2023-02-28T03:35:17.403Z,71
2023-02-28T03:40:17.409Z,71
2023-02-28T03:45:17.365Z,71
2023-02-28T03:50:15.378Z,71
2023-02-28T03:55:15.342Z,71
2023-02-28T04:00:15.451Z,72
2023-02-28T04:05:15.456Z,71
2023-02-28T04:10:15.603Z,71
2023-02-28T04:15:15.491Z,71
2023-02-28T04:20:15.426Z,72
2023-02-28T04:25:15.578Z,72
2023-02-28T04:30:15.518Z,72
2023-02-28T04:35:15.521Z,72
2023-02-28T04:40:15.453Z,72
2023-02-28T04:45:15.553Z,71
2023-02-28T04:50:15.821Z,71
2023-02-28T04:55:15.620Z,70
2023-02-28T05:00:16.550Z,70
2023-02-28T05:05:16.536Z,70
2023-02-28T05:10:16.557Z,70
2023-02-28T05:15:16.657Z,70
2023-02-28T05:20:16.632Z,71
2023-02-28T05:25:16.718Z,70
2023-02-28T05:30:16.599Z,71
2023-02-28T05:35:16.597Z,71
2023-02-28T05:40:16.595Z,70
2023-02-28T05:45:16.616Z,71
2023-02-28T05:50:16.680Z,71
2023-02-28T05:55:16.629Z,71
2023-02-28T06:00:16.702Z,71
2023-02-28T06:05:16.755Z,71
2023-02-28T06:10:16.644Z,71
2023-02-28T06:15:16.878Z,71
2023-02-28T06:20:16.885Z,71
2023-02-28T06:25:16.708Z,71
2023-02-28T06:30:16.875Z,71
2023-02-28T06:35:16.770Z,70
2023-02-28T06:40:16.769Z,69
2023-02-28T06:45:16.780Z,69
2023-02-28T06:50:16.795Z,69
2023-02-28T06:55:16.780Z,70
2023-02-28T07:00:16.785Z,71
2023-02-28T07:05:17.109Z,71
2023-02-28T07:10:19.023Z,73
2023-02-28T07:15:16.879Z,72
2023-02-28T07:20:16.815Z,73
2023-02-28T07:25:16.974Z,74
2023-02-28T07:30:16.875Z,75
2023-02-28T07:35:16.971Z,76
2023-02-28T07:40:17.035Z,77
2023-02-28T07:45:16.943Z,78
2023-02-28T07:50:17.145Z,80
2023-02-28T07:55:16.958Z,83
2023-02-28T08:00:17.147Z,85
2023-02-28T08:05:16.985Z,85
2023-02-28T08:10:16.950Z,86
2023-02-28T08:15:17.024Z,88
2023-02-28T08:20:17.017Z,88
2023-02-28T08:25:17.006Z,89
2023-02-28T08:30:17.108Z,89
2023-02-28T08:35:17.280Z,90
2023-02-28T08:40:17.025Z,90
2023-02-28T08:45:17.156Z,91
2023-02-28T08:50:17.073Z,91
2023-02-28T08:55:17.033Z,91
2023-02-28T09:00:17.015Z,90
2023-02-28T09:05:17.016Z,90
2023-02-28T09:10:17.048Z,90
2023-02-28T09:15:17.216Z,90
2023-02-28T09:20:17.153Z,90
2023-02-28T09:25:17.358Z,89
2023-02-28T09:30:17.118Z,89
2023-02-28T09:35:17.156Z,89
2023-02-28T09:40:17.204Z,89
2023-02-28T09:45:17.145Z,89
2023-02-28T09:50:17.377Z,88
2023-02-28T09:55:17.298Z,88
2023-02-28T10:00:18.272Z,88
2023-02-28T10:05:17.267Z,88
2023-02-28T10:10:17.298Z,88
2023-02-28T10:15:17.189Z,88
2023-02-28T10:20:17.284Z,88
2023-02-28T10:25:17.311Z,88
2023-02-28T10:30:17.307Z,88
2023-02-28T10:35:17.383Z,89
2023-02-28T10:40:17.504Z,89
2023-02-28T10:45:17.313Z,89
2023-02-28T10:50:17.403Z,89
2023-02-28T10:55:17.300Z,90
2023-02-28T11:00:17.376Z,90
2023-02-28T11:05:17.475Z,90
2023-02-28T11:10:17.334Z,90
2023-02-28T11:15:17.374Z,90
2023-02-28T11:20:17.434Z,91
2023-02-28T11:25:15.368Z,91
2023-02-28T11:30:15.425Z,91
2023-02-28T11:35:15.539Z,91
2023-02-28T11:40:15.467Z,91
2023-02-28T11:45:15.492Z,92
2023-02-28T11:50:15.414Z,92
2023-02-28T11:55:15.342Z,92
2023-02-28T12:00:15.500Z,92
2023-02-28T12:05:15.470Z,92
2023-02-28T12:10:15.612Z,93
2023-02-28T12:15:15.476Z,93
2023-02-28T12:20:15.521Z,93
2023-02-28T12:25:15.540Z,94
2023-02-28T12:30:15.596Z,94
2023-02-28T12:35:15.495Z,93
2023-02-28T12:40:15.581Z,93
2023-02-28T12:45:15.706Z,94
2023-02-28T12:50:15.628Z,94
2023-02-28T12:55:15.716Z,94
2023-02-28T13:00:15.550Z,94
2023-02-28T13:05:15.653Z,94
2023-02-28T13:10:15.647Z,94
2023-02-28T13:15:15.658Z,94
2023-02-28T13:20:15.592Z,94
2023-02-28T13:25:15.607Z,94
2023-02-28T13:30:15.753Z,94
2023-02-28T13:35:15.653Z,94
2023-02-28T13:40:15.670Z,94
2023-02-28T13:45:16.203Z,94
2023-02-28T13:50:16.751Z,94
2023-02-28T13:55:15.843Z,94
2023-02-28T14:00:15.740Z,93
2023-02-28T14:05:21.269Z,93
2023-02-28T14:10:15.782Z,93
2023-02-28T14:15:15.767Z,93
2023-02-28T14:20:15.887Z,92
2023-02-28T14:25:15.824Z,92
2023-02-28T14:30:15.802Z,91
2023-02-28T14:35:15.828Z,91
2023-02-28T14:40:15.912Z,90
2023-02-28T14:45:15.942Z,90
2023-02-28T14:50:15.814Z,90
2023-02-28T14:55:15.858Z,90
2023-02-28T15:00:15.856Z,89
2023-02-28T15:05:15.980Z,89
2023-02-28T15:10:16.030Z,89
2023-02-28T15:15:15.867Z,88
2023-02-28T15:20:16.037Z,89
2023-02-28T15:25:15.946Z,88
2023-02-28T15:30:15.899Z,87
2023-02-28T15:35:15.918Z,87
2023-02-28T15:40:16.014Z,87
2023-02-28T15:45:15.920Z,87
2023-02-28T15:50:16.039Z,88
2023-02-28T15:55:16.000Z,89
2023-02-28T16:00:16.021Z,89
2023-02-28T16:05:15.978Z,90
2023-02-28T16:10:15.975Z,91
2023-02-28T16:15:16.057Z,91
2023-02-28T16:20:16.014Z,92
2023-02-28T16:25:16.107Z,92
2023-02-28T16:30:16.444Z,92
2023-02-28T16:35:16.207Z,92
2023-02-28T16:40:16.264Z,92
2023-02-28T16:45:16.071Z,93
2023-02-28T16:50:16.096Z,92
2023-02-28T16:55:16.125Z,93
2023-02-28T17:00:16.110Z,93
2023-02-28T17:05:16.109Z,93
2023-02-28T17:10:16.180Z,93
2023-02-28T17:15:16.298Z,93
2023-02-28T17:20:16.337Z,93
2023-02-28T17:25:16.194Z,93
2023-02-28T17:30:16.245Z,93
2023-02-28T17:35:16.382Z,93
2023-02-28T17:40:16.215Z,93
2023-02-28T17:45:16.236Z,93
2023-02-28T17:50:16.418Z,93
2023-02-28T17:55:16.191Z,93
2023-02-28T18:00:16.220Z,93
2023-02-28T18:05:16.459Z,93
2023-02-28T18:10:16.288Z,93
2023-02-28T18:15:16.222Z,93
2023-02-28T18:20:16.317Z,93
2023-02-28T18:25:16.244Z,93
2023-02-28T18:30:16.422Z,93
2023-02-28T18:35:16.717Z,93
2023-02-28T18:40:16.330Z,93
2023-02-28T18:45:16.352Z,93
2023-02-28T18:50:16.366Z,93
2023-02-28T18:55:16.361Z,93
2023-02-28T19:00:16.476Z,93
2023-02-28T19:05:16.355Z,93
2023-02-28T19:10:16.312Z,93
2023-02-28T19:15:16.390Z,93
2023-02-28T19:20:16.380Z,93
2023-02-28T19:25:16.428Z,93
2023-02-28T19:30:16.385Z,93
2023-02-28T19:35:16.476Z,93
2023-02-28T19:40:16.478Z,93
2023-02-28T19:45:16.568Z,93
2023-02-28T19:50:16.481Z,93
2023-02-28T19:55:16.396Z,93
2023-02-28T20:00:16.753Z,93
2023-02-28T20:05:16.666Z,93
2023-02-28T20:10:16.548Z,93
2023-02-28T20:15:16.692Z,93
2023-02-28T20:20:16.600Z,93
2023-02-28T20:25:16.542Z,92
2023-02-28T20:30:16.631Z,92
2023-02-28T20:35:16.556Z,92
2023-02-28T20:40:16.534Z,92
2023-02-28T20:45:16.585Z,92
2023-02-28T20:50:16.765Z,92
2023-02-28T20:55:16.586Z,93
2023-02-28T21:00:16.826Z,92
2023-02-28T21:05:16.740Z,92
2023-02-28T21:10:16.627Z,93
2023-02-28T21:15:16.690Z,93
2023-02-28T21:20:16.701Z,93
2023-02-28T21:25:16.754Z,93
2023-02-28T21:30:16.848Z,93
2023-02-28T21:35:16.999Z,93
2023-02-28T21:40:16.735Z,93
2023-02-28T21:45:16.778Z,93
2023-02-28T21:50:16.844Z,93
2023-02-28T21:55:16.669Z,93
2023-02-28T22:00:16.815Z,93
2023-02-28T22:05:16.737Z,93
2023-02-28T22:10:16.845Z,93
2023-02-28T22:15:16.943Z,93
2023-02-28T22:20:16.952Z,93
2023-02-28T22:25:16.810Z,93
2023-02-28T22:30:16.922Z,94
2023-02-28T22:35:16.816Z,94
2023-02-28T22:40:16.838Z,94
2023-02-28T22:45:16.861Z,94
2023-02-28T22:50:16.884Z,94
2023-02-28T22:55:17.106Z,93
2023-02-28T23:00:17.880Z,94
2023-02-28T23:05:16.952Z,94
2023-02-28T23:10:17.195Z,94
2023-02-28T23:15:16.990Z,93
2023-02-28T23:20:16.991Z,94
2023-02-28T23:25:17.046Z,94
2023-02-28T23:30:17.099Z,94
2023-02-28T23:35:16.963Z,94
2023-02-28T23:40:16.994Z,94
2023-02-28T23:45:17.162Z,94
2023-02-28T23:50:17.049Z,94
2023-02-28T23:55:20.101Z,94
