createdAt,value
2023-03-16T00:00:49.489Z,100.00
2023-03-16T00:03:19.309Z,100.00
2023-03-16T00:05:48.894Z,100.00
2023-03-16T00:08:18.485Z,100.00
2023-03-16T00:10:46.998Z,100.00
2023-03-16T00:13:15.865Z,100.00
2023-03-16T00:15:51.671Z,100.00
2023-03-16T00:18:19.589Z,100.00
2023-03-16T00:20:52.890Z,100.00
2023-03-16T00:23:27.464Z,100.00
2023-03-16T00:25:55.831Z,100.00
2023-03-16T00:28:24.097Z,100.00
2023-03-16T00:30:52.241Z,100.00
2023-03-16T00:33:20.063Z,100.00
2023-03-16T00:35:50.371Z,100.00
2023-03-16T00:38:21.795Z,100.00
2023-03-16T00:40:51.308Z,100.00
2023-03-16T00:43:19.130Z,100.00
2023-03-16T00:45:47.055Z,100.00
2023-03-16T00:48:14.895Z,100.00
2023-03-16T00:50:43.200Z,100.00
2023-03-16T00:53:10.988Z,100.00
2023-03-16T00:55:40.167Z,100.00
2023-03-16T00:58:08.083Z,100.00
2023-03-16T01:00:36.104Z,100.00
2023-03-16T01:03:04.102Z,100.00
2023-03-16T01:05:33.479Z,100.00
2023-03-16T01:08:02.832Z,100.00
2023-03-16T01:10:30.627Z,100.00
2023-03-16T01:12:59.751Z,100.00
2023-03-16T01:15:27.865Z,100.00
2023-03-16T01:17:55.681Z,100.00
2023-03-16T01:20:23.855Z,100.00
2023-03-16T01:22:51.895Z,100.00
2023-03-16T01:25:21.215Z,100.00
2023-03-16T01:27:49.023Z,100.00
2023-03-16T01:30:18.284Z,100.00
2023-03-16T01:32:46.126Z,100.00
2023-03-16T01:35:14.057Z,100.00
2023-03-16T01:37:42.515Z,100.00
2023-03-16T01:40:12.556Z,100.00
2023-03-16T01:42:47.442Z,100.00
2023-03-16T01:45:53.769Z,100.00
2023-03-16T01:48:25.054Z,100.00
2023-03-16T01:50:53.846Z,100.00
2023-03-16T01:53:24.201Z,100.00
2023-03-16T01:55:55.270Z,100.00
2023-03-16T01:58:23.993Z,100.00
2023-03-16T02:00:51.825Z,100.00
2023-03-16T02:03:21.853Z,100.00
2023-03-16T02:05:56.054Z,100.00
2023-03-16T02:08:25.463Z,100.00
2023-03-16T02:10:54.992Z,100.00
2023-03-16T02:13:24.300Z,100.00
2023-03-16T02:15:53.585Z,100.00
2023-03-16T02:18:23.062Z,100.00
2023-03-16T02:20:58.267Z,100.00
2023-03-16T02:23:26.932Z,100.00
2023-03-16T02:26:01.543Z,100.00
2023-03-16T02:28:35.789Z,100.00
2023-03-16T02:31:07.853Z,100.00
2023-03-16T02:33:36.511Z,100.00
2023-03-16T02:36:04.393Z,100.00
2023-03-16T02:38:32.471Z,100.00
2023-03-16T02:41:07.413Z,100.00
2023-03-16T02:43:37.210Z,100.00
2023-03-16T02:46:07.714Z,100.00
2023-03-16T02:48:42.782Z,100.00
2023-03-16T02:51:11.372Z,100.00
2023-03-16T02:53:39.257Z,100.00
2023-03-16T02:56:07.570Z,100.00
2023-03-16T02:58:35.378Z,100.00
2023-03-16T03:01:03.693Z,100.00
2023-03-16T03:03:34.361Z,100.00
2023-03-16T03:06:02.692Z,100.00
2023-03-16T03:08:32.980Z,100.00
2023-03-16T03:11:00.799Z,100.00
2023-03-16T03:13:28.684Z,100.00
2023-03-16T03:15:56.490Z,100.00
2023-03-16T03:18:25.189Z,100.00
2023-03-16T03:20:54.438Z,100.00
2023-03-16T03:23:22.588Z,100.00
2023-03-16T03:25:50.409Z,100.00
2023-03-16T03:28:18.191Z,100.00
2023-03-16T03:30:45.910Z,100.00
2023-03-16T03:33:13.828Z,100.00
2023-03-16T03:35:43.053Z,100.00
2023-03-16T03:38:12.194Z,100.00
2023-03-16T03:40:39.950Z,100.00
2023-03-16T03:43:07.733Z,100.00
2023-03-16T03:45:35.548Z,100.00
2023-03-16T03:48:03.373Z,100.00
2023-03-16T03:50:31.162Z,100.00
2023-03-16T03:52:58.899Z,100.00
2023-03-16T03:55:27.978Z,100.00
2023-03-16T03:57:55.794Z,100.00
2023-03-16T04:00:23.811Z,100.00
2023-03-16T04:02:51.803Z,100.00
2023-03-16T04:05:19.802Z,100.00
2023-03-16T04:07:48.194Z,100.00
2023-03-16T04:10:15.983Z,100.00
2023-03-16T04:12:45.136Z,100.00
2023-03-16T04:15:13.538Z,100.00
2023-03-16T04:17:41.279Z,100.00
2023-03-16T04:20:14.488Z,100.00
2023-03-16T04:22:42.604Z,100.00
2023-03-16T04:25:11.550Z,100.00
2023-03-16T04:27:39.669Z,100.00
2023-03-16T04:30:12.230Z,100.00
2023-03-16T04:32:41.635Z,100.00
2023-03-16T04:35:10.688Z,100.00
2023-03-16T04:37:38.572Z,100.00
2023-03-16T04:40:15.343Z,100.00
2023-03-16T04:42:43.847Z,100.00
2023-03-16T04:45:14.151Z,100.00
2023-03-16T04:47:42.613Z,100.00
2023-03-16T04:50:12.152Z,100.00
2023-03-16T04:52:40.290Z,100.00
2023-03-16T04:55:09.143Z,100.00
2023-03-16T04:57:36.941Z,100.00
2023-03-16T05:00:11.743Z,100.00
2023-03-16T05:02:41.569Z,100.00
2023-03-16T05:05:10.158Z,100.00
2023-03-16T05:07:38.098Z,100.00
2023-03-16T05:10:06.467Z,100.00
2023-03-16T05:12:34.257Z,100.00
2023-03-16T05:15:02.159Z,100.00
2023-03-16T05:17:29.912Z,100.00
2023-03-16T05:20:00.153Z,100.00
2023-03-16T05:22:27.898Z,100.00
2023-03-16T05:24:55.663Z,100.00
2023-03-16T05:27:23.430Z,100.00
2023-03-16T05:29:51.171Z,100.00
2023-03-16T05:32:18.936Z,100.00
2023-03-16T05:34:47.045Z,100.00
2023-03-16T05:37:16.194Z,100.00
2023-03-16T05:39:43.908Z,100.00
2023-03-16T05:42:11.997Z,100.00
2023-03-16T05:44:39.858Z,100.00
2023-03-16T05:47:08.015Z,100.00
2023-03-16T05:49:35.956Z,100.00
2023-03-16T05:52:04.219Z,100.00
2023-03-16T05:54:33.433Z,100.00
2023-03-16T05:57:01.250Z,100.00
2023-03-16T05:59:29.023Z,100.00
2023-03-16T06:01:56.845Z,100.00
2023-03-16T06:04:25.058Z,100.00
2023-03-16T06:06:52.865Z,100.00
2023-03-16T06:09:20.628Z,100.00
2023-03-16T06:11:49.784Z,100.00
2023-03-16T06:14:17.529Z,100.00
2023-03-16T06:16:45.252Z,100.00
2023-03-16T06:19:13.510Z,100.00
2023-03-16T06:21:41.329Z,100.00
2023-03-16T06:24:09.910Z,100.00
2023-03-16T06:26:38.014Z,100.00
2023-03-16T06:29:07.745Z,100.00
2023-03-16T06:31:35.618Z,100.00
2023-03-16T06:34:03.525Z,100.00
2023-03-16T06:36:31.315Z,100.00
2023-03-16T06:38:59.083Z,100.00
2023-03-16T06:41:26.980Z,100.00
2023-03-16T06:43:54.762Z,100.00
2023-03-16T06:46:23.945Z,100.00
2023-03-16T06:48:51.787Z,100.00
2023-03-16T06:51:19.667Z,100.00
2023-03-16T06:53:47.467Z,100.00
2023-03-16T06:56:16.092Z,100.00
2023-03-16T06:58:43.842Z,100.00
2023-03-16T07:01:12.593Z,100.00
2023-03-16T07:03:41.955Z,100.00
2023-03-16T07:06:09.837Z,100.00
2023-03-16T07:08:37.636Z,100.00
2023-03-16T07:11:05.595Z,100.00
2023-03-16T07:13:35.196Z,100.00
2023-03-16T07:16:03.025Z,100.00
2023-03-16T07:18:31.807Z,100.00
2023-03-16T07:21:01.085Z,100.00
2023-03-16T07:23:28.831Z,100.00
2023-03-16T07:25:56.615Z,100.00
2023-03-16T07:28:24.451Z,100.00
2023-03-16T07:31:03.386Z,100.00
2023-03-16T07:33:32.220Z,100.00
2023-03-16T07:36:04.301Z,100.00
2023-03-16T07:38:33.544Z,100.00
2023-03-16T07:41:01.491Z,100.00
2023-03-16T07:43:29.341Z,100.00
2023-03-16T07:45:57.319Z,100.00
2023-03-16T07:48:25.174Z,100.00
2023-03-16T07:50:52.965Z,100.00
2023-03-16T07:53:22.669Z,100.00
2023-03-16T07:55:50.480Z,100.00
2023-03-16T07:58:18.296Z,100.00
2023-03-16T08:00:46.107Z,99.66
2023-03-16T08:03:13.938Z,95.15
2023-03-16T08:05:41.891Z,93.47
2023-03-16T08:08:10.352Z,91.40
2023-03-16T08:10:39.451Z,88.07
2023-03-16T08:13:07.247Z,86.61
2023-03-16T08:15:35.190Z,83.18
2023-03-16T08:18:03.387Z,80.77
2023-03-16T08:20:32.227Z,77.61
2023-03-16T08:23:00.729Z,77.04
2023-03-16T08:25:28.453Z,78.33
2023-03-16T08:27:58.239Z,78.21
2023-03-16T08:30:27.220Z,77.84
2023-03-16T08:32:55.180Z,76.30
2023-03-16T08:35:22.984Z,74.77
2023-03-16T08:37:50.825Z,73.59
2023-03-16T08:40:20.229Z,72.24
2023-03-16T08:42:50.194Z,70.79
2023-03-16T08:45:20.026Z,68.18
2023-03-16T08:47:47.902Z,67.69
2023-03-16T08:50:15.753Z,68.86
2023-03-16T08:52:43.698Z,69.47
2023-03-16T08:55:13.314Z,70.18
2023-03-16T08:57:41.121Z,70.76
2023-03-16T09:00:13.292Z,69.28
2023-03-16T09:02:43.586Z,67.68
2023-03-16T09:05:13.000Z,67.67
2023-03-16T09:07:40.907Z,66.00
2023-03-16T09:10:11.838Z,66.47
2023-03-16T09:12:40.969Z,67.77
2023-03-16T09:15:10.215Z,66.66
2023-03-16T09:17:38.010Z,66.22
2023-03-16T09:20:21.948Z,64.02
2023-03-16T09:22:50.375Z,65.04
2023-03-16T09:25:18.575Z,64.59
2023-03-16T09:27:46.774Z,65.17
2023-03-16T09:30:16.726Z,60.54
2023-03-16T09:32:44.956Z,59.56
2023-03-16T09:35:14.544Z,59.87
2023-03-16T09:37:45.348Z,58.90
2023-03-16T09:40:25.638Z,59.34
2023-03-16T09:43:18.929Z,59.74
2023-03-16T09:45:53.930Z,58.39
2023-03-16T09:48:24.613Z,56.68
2023-03-16T09:50:56.262Z,56.71
2023-03-16T09:53:29.406Z,54.89
2023-03-16T09:56:01.927Z,53.51
2023-03-16T09:58:29.713Z,54.72
2023-03-16T10:01:09.819Z,53.53
2023-03-16T10:04:00.711Z,50.77
2023-03-16T10:06:31.242Z,51.65
2023-03-16T10:09:08.078Z,47.37
2023-03-16T10:11:41.212Z,45.66
2023-03-16T10:14:18.867Z,46.51
2023-03-16T10:16:51.417Z,45.41
2023-03-16T10:19:24.560Z,44.75
2023-03-16T10:21:57.877Z,45.70
2023-03-16T10:24:37.884Z,48.07
2023-03-16T10:27:13.421Z,45.23
2023-03-16T10:29:41.440Z,47.70
2023-03-16T10:32:16.581Z,47.71
2023-03-16T10:34:49.730Z,47.79
2023-03-16T10:37:19.432Z,48.05
2023-03-16T10:39:49.542Z,46.97
2023-03-16T10:42:21.347Z,46.50
2023-03-16T10:44:49.650Z,46.46
2023-03-16T10:47:20.365Z,44.25
2023-03-16T10:49:51.264Z,45.30
2023-03-16T10:52:24.888Z,45.04
2023-03-16T10:54:56.075Z,46.50
2023-03-16T10:57:26.548Z,42.65
2023-03-16T10:59:56.803Z,42.72
2023-03-16T11:02:31.842Z,44.31
2023-03-16T11:05:00.935Z,43.46
2023-03-16T11:07:30.145Z,43.65
2023-03-16T11:09:58.701Z,42.73
2023-03-16T11:12:30.186Z,41.28
2023-03-16T11:15:04.734Z,41.76
2023-03-16T11:17:39.811Z,42.15
2023-03-16T11:20:17.616Z,39.89
2023-03-16T11:22:48.464Z,41.96
2023-03-16T11:25:22.372Z,39.88
2023-03-16T11:27:55.158Z,40.28
2023-03-16T11:30:29.180Z,41.26
2023-03-16T11:32:57.228Z,40.26
2023-03-16T11:35:31.907Z,40.09
2023-03-16T11:38:11.908Z,36.78
2023-03-16T11:40:48.941Z,38.40
2023-03-16T11:43:31.478Z,38.91
2023-03-16T11:46:11.416Z,39.34
2023-03-16T11:48:42.791Z,38.98
2023-03-16T11:51:22.655Z,35.56
2023-03-16T11:53:58.810Z,36.04
2023-03-16T11:56:34.851Z,36.50
2023-03-16T11:59:22.021Z,35.82
2023-03-16T12:02:08.718Z,34.83
2023-03-16T12:04:46.510Z,34.74
2023-03-16T12:07:27.639Z,36.90
2023-03-16T12:10:08.931Z,38.70
2023-03-16T12:12:50.271Z,38.58
2023-03-16T12:15:27.741Z,38.19
2023-03-16T12:18:01.019Z,38.00
2023-03-16T12:20:33.941Z,37.30
2023-03-16T12:23:09.655Z,35.47
2023-03-16T12:25:42.838Z,35.88
2023-03-16T12:28:18.713Z,36.23
2023-03-16T12:30:54.960Z,36.24
2023-03-16T12:33:35.104Z,37.34
2023-03-16T12:36:09.439Z,36.51
2023-03-16T12:38:44.172Z,36.68
2023-03-16T12:41:23.084Z,36.31
2023-03-16T12:44:07.489Z,38.17
2023-03-16T12:46:47.804Z,38.00
2023-03-16T12:49:16.325Z,37.10
2023-03-16T12:51:45.481Z,37.76
2023-03-16T12:54:21.250Z,38.53
2023-03-16T12:56:51.904Z,38.73
2023-03-16T12:59:21.864Z,37.43
2023-03-16T13:01:53.537Z,37.31
2023-03-16T13:04:30.627Z,37.29
2023-03-16T13:07:05.089Z,38.33
2023-03-16T13:09:32.928Z,37.52
2023-03-16T13:12:05.098Z,36.86
2023-03-16T13:14:40.453Z,37.50
2023-03-16T13:17:25.078Z,37.78
2023-03-16T13:20:30.666Z,37.38
2023-03-16T13:23:20.620Z,38.80
2023-03-16T13:26:05.648Z,35.84
2023-03-16T13:28:38.711Z,38.00
2023-03-16T13:31:07.848Z,36.88
2023-03-16T13:33:38.287Z,38.24
2023-03-16T13:36:11.785Z,36.64
2023-03-16T13:38:39.546Z,37.50
2023-03-16T13:41:12.209Z,36.99
2023-03-16T13:43:44.178Z,36.05
2023-03-16T13:46:17.055Z,36.41
2023-03-16T13:48:45.566Z,35.47
2023-03-16T13:51:17.324Z,35.42
2023-03-16T13:53:46.063Z,35.43
2023-03-16T13:56:15.991Z,34.92
2023-03-16T13:58:48.657Z,35.08
2023-03-16T14:01:25.329Z,35.27
2023-03-16T14:03:59.575Z,33.70
2023-03-16T14:06:30.548Z,34.14
2023-03-16T14:09:01.303Z,34.34
2023-03-16T14:11:29.932Z,33.99
2023-03-16T14:14:01.134Z,33.23
2023-03-16T14:16:32.190Z,31.28
2023-03-16T14:19:03.701Z,30.38
2023-03-16T14:21:34.146Z,32.22
2023-03-16T14:24:04.918Z,30.60
2023-03-16T14:26:41.712Z,31.89
2023-03-16T14:29:19.454Z,32.53
2023-03-16T14:31:47.282Z,32.50
2023-03-16T14:34:28.852Z,33.60
2023-03-16T14:37:06.924Z,34.80
2023-03-16T14:39:34.880Z,34.67
2023-03-16T14:42:05.190Z,35.69
2023-03-16T14:44:36.965Z,34.31
2023-03-16T14:47:07.147Z,35.52
2023-03-16T14:49:37.551Z,35.34
2023-03-16T14:52:08.326Z,33.71
2023-03-16T14:54:36.683Z,33.55
2023-03-16T14:57:06.263Z,33.84
2023-03-16T14:59:35.449Z,33.96
2023-03-16T15:02:04.254Z,33.39
2023-03-16T15:04:35.245Z,33.89
2023-03-16T15:07:08.880Z,33.73
2023-03-16T15:09:39.861Z,33.80
2023-03-16T15:12:15.361Z,34.17
2023-03-16T15:15:02.362Z,34.83
2023-03-16T15:17:30.445Z,34.28
2023-03-16T15:19:58.799Z,35.27
2023-03-16T15:22:30.805Z,34.92
2023-03-16T15:25:00.118Z,34.89
2023-03-16T15:27:34.157Z,36.28
2023-03-16T15:30:03.528Z,36.42
2023-03-16T15:32:31.452Z,34.33
2023-03-16T15:34:59.217Z,36.08
2023-03-16T15:37:27.815Z,36.68
2023-03-16T15:39:55.676Z,37.00
2023-03-16T15:42:25.893Z,36.13
2023-03-16T15:44:54.084Z,36.22
2023-03-16T15:47:23.268Z,36.88
2023-03-16T15:49:51.288Z,36.99
2023-03-16T15:52:26.964Z,37.55
2023-03-16T15:54:57.355Z,37.05
2023-03-16T15:57:25.421Z,37.95
2023-03-16T15:59:53.781Z,37.02
2023-03-16T16:02:29.503Z,35.83
2023-03-16T16:04:57.813Z,34.37
2023-03-16T16:07:26.874Z,34.27
2023-03-16T16:09:54.696Z,34.45
2023-03-16T16:12:27.236Z,35.29
2023-03-16T16:14:56.468Z,36.38
2023-03-16T16:17:44.005Z,36.50
2023-03-16T16:20:20.497Z,35.79
2023-03-16T16:22:48.518Z,38.42
2023-03-16T16:25:16.561Z,35.93
2023-03-16T16:27:45.031Z,35.75
2023-03-16T16:30:21.507Z,36.70
2023-03-16T16:32:51.427Z,36.55
2023-03-16T16:35:21.760Z,37.36
2023-03-16T16:37:50.209Z,37.81
2023-03-16T16:40:19.728Z,38.04
2023-03-16T16:42:48.401Z,38.38
2023-03-16T16:45:21.827Z,38.92
2023-03-16T16:47:53.230Z,40.02
2023-03-16T16:50:23.523Z,39.30
2023-03-16T16:52:52.972Z,39.19
2023-03-16T16:55:22.228Z,39.29
2023-03-16T16:57:53.680Z,38.64
2023-03-16T17:00:24.745Z,38.41
2023-03-16T17:02:58.579Z,39.56
2023-03-16T17:05:28.329Z,39.47
2023-03-16T17:07:56.496Z,39.70
2023-03-16T17:10:27.114Z,40.16
2023-03-16T17:12:57.109Z,39.29
2023-03-16T17:15:28.704Z,39.76
2023-03-16T17:18:03.582Z,39.87
2023-03-16T17:20:31.720Z,39.05
2023-03-16T17:23:00.235Z,39.73
2023-03-16T17:25:30.341Z,39.34
2023-03-16T17:27:58.701Z,39.75
2023-03-16T17:30:28.774Z,40.02
2023-03-16T17:33:03.408Z,41.15
2023-03-16T17:35:31.821Z,40.90
2023-03-16T17:37:59.852Z,40.95
2023-03-16T17:40:27.745Z,41.36
2023-03-16T17:42:56.424Z,41.11
2023-03-16T17:45:26.845Z,41.08
2023-03-16T17:47:55.726Z,41.61
2023-03-16T17:50:28.951Z,41.85
2023-03-16T17:52:56.983Z,42.06
2023-03-16T17:55:25.240Z,42.44
2023-03-16T17:57:54.716Z,42.43
2023-03-16T18:00:26.711Z,42.91
2023-03-16T18:02:56.246Z,42.95
2023-03-16T18:05:28.673Z,43.17
2023-03-16T18:07:59.373Z,43.39
2023-03-16T18:10:29.917Z,43.72
2023-03-16T18:13:01.889Z,43.70
2023-03-16T18:15:32.620Z,43.97
2023-03-16T18:18:01.777Z,43.68
2023-03-16T18:20:34.446Z,43.38
2023-03-16T18:23:11.390Z,42.72
2023-03-16T18:25:40.010Z,42.33
2023-03-16T18:28:09.027Z,42.58
2023-03-16T18:30:39.340Z,43.06
2023-03-16T18:33:08.754Z,43.36
2023-03-16T18:35:38.572Z,43.51
2023-03-16T18:38:17.889Z,43.49
2023-03-16T18:40:45.689Z,43.43
2023-03-16T18:43:16.852Z,43.48
2023-03-16T18:45:45.466Z,43.28
2023-03-16T18:48:23.340Z,43.47
2023-03-16T18:50:52.729Z,44.14
2023-03-16T18:53:22.307Z,43.99
2023-03-16T18:55:50.385Z,44.49
2023-03-16T18:58:20.739Z,44.71
2023-03-16T19:00:53.762Z,45.33
2023-03-16T19:03:25.614Z,44.99
2023-03-16T19:05:57.018Z,45.74
2023-03-16T19:08:26.559Z,46.36
2023-03-16T19:10:57.370Z,46.38
2023-03-16T19:13:26.258Z,46.82
2023-03-16T19:15:56.102Z,46.87
2023-03-16T19:18:26.021Z,47.18
2023-03-16T19:20:56.602Z,47.13
2023-03-16T19:23:27.283Z,47.00
2023-03-16T19:25:56.055Z,46.95
2023-03-16T19:28:29.000Z,46.97
2023-03-16T19:30:57.576Z,46.97
2023-03-16T19:33:27.067Z,47.06
2023-03-16T19:35:57.835Z,46.97
2023-03-16T19:38:26.615Z,47.28
2023-03-16T19:40:57.046Z,47.21
2023-03-16T19:43:26.134Z,47.20
2023-03-16T19:45:56.223Z,47.42
2023-03-16T19:48:31.657Z,47.11
2023-03-16T19:51:01.354Z,47.35
2023-03-16T19:53:29.117Z,47.17
2023-03-16T19:55:56.915Z,47.19
2023-03-16T19:58:30.932Z,47.21
2023-03-16T20:00:59.157Z,47.74
2023-03-16T20:03:27.409Z,48.17
2023-03-16T20:05:55.291Z,48.25
2023-03-16T20:08:26.595Z,48.12
2023-03-16T20:11:00.925Z,47.88
2023-03-16T20:13:28.921Z,47.87
2023-03-16T20:15:56.699Z,47.61
2023-03-16T20:18:24.441Z,47.81
2023-03-16T20:20:52.251Z,47.45
2023-03-16T20:23:23.627Z,48.01
2023-03-16T20:25:54.724Z,48.14
2023-03-16T20:28:25.730Z,48.09
2023-03-16T20:30:53.969Z,47.81
2023-03-16T20:33:24.388Z,48.21
2023-03-16T20:35:53.856Z,47.96
2023-03-16T20:38:22.903Z,48.18
2023-03-16T20:40:54.611Z,48.27
2023-03-16T20:43:26.416Z,48.16
2023-03-16T20:45:55.991Z,47.94
2023-03-16T20:48:25.455Z,47.94
2023-03-16T20:50:54.519Z,47.91
2023-03-16T20:53:22.861Z,47.86
2023-03-16T20:55:52.715Z,47.58
2023-03-16T20:58:22.666Z,48.11
2023-03-16T21:00:52.375Z,48.32
2023-03-16T21:03:22.437Z,48.14
2023-03-16T21:05:50.840Z,48.38
2023-03-16T21:08:19.415Z,49.19
2023-03-16T21:10:49.844Z,49.30
2023-03-16T21:13:22.281Z,49.29
2023-03-16T21:15:51.014Z,49.45
2023-03-16T21:18:21.531Z,49.26
2023-03-16T21:20:51.270Z,49.04
2023-03-16T21:23:21.649Z,49.20
2023-03-16T21:25:51.912Z,49.39
2023-03-16T21:28:21.820Z,49.68
2023-03-16T21:30:51.691Z,49.88
2023-03-16T21:33:27.863Z,49.83
2023-03-16T21:35:56.302Z,50.24
2023-03-16T21:38:25.606Z,50.14
2023-03-16T21:40:53.796Z,49.87
2023-03-16T21:43:23.222Z,50.24
2023-03-16T21:45:51.807Z,49.57
2023-03-16T21:48:22.412Z,49.68
2023-03-16T21:50:52.472Z,49.76
2023-03-16T21:53:23.097Z,50.01
2023-03-16T21:55:52.116Z,49.92
2023-03-16T21:58:20.544Z,49.46
2023-03-16T22:00:51.769Z,49.20
2023-03-16T22:03:25.145Z,48.96
2023-03-16T22:05:54.164Z,48.61
2023-03-16T22:08:24.654Z,49.50
2023-03-16T22:10:52.847Z,49.40
2023-03-16T22:13:21.278Z,49.74
2023-03-16T22:15:52.815Z,49.85
2023-03-16T22:18:29.512Z,50.35
2023-03-16T22:20:58.716Z,49.84
2023-03-16T22:23:35.303Z,49.95
2023-03-16T22:26:03.663Z,50.12
2023-03-16T22:28:32.876Z,49.94
2023-03-16T22:31:04.544Z,50.44
2023-03-16T22:33:35.668Z,50.18
2023-03-16T22:36:08.232Z,50.33
2023-03-16T22:38:36.734Z,50.44
2023-03-16T22:41:04.764Z,50.74
2023-03-16T22:43:35.328Z,50.24
2023-03-16T22:46:05.066Z,50.17
2023-03-16T22:48:33.142Z,50.19
2023-03-16T22:51:04.803Z,50.26
2023-03-16T22:53:38.880Z,50.58
2023-03-16T22:56:07.712Z,50.47
2023-03-16T22:58:38.808Z,50.62
2023-03-16T23:01:17.798Z,50.00
2023-03-16T23:03:46.579Z,50.60
2023-03-16T23:06:18.367Z,50.37
2023-03-16T23:08:46.442Z,50.37
2023-03-16T23:11:23.686Z,50.67
2023-03-16T23:13:52.078Z,50.98
2023-03-16T23:16:23.831Z,51.29
2023-03-16T23:18:52.940Z,51.28
2023-03-16T23:21:23.688Z,51.97
2023-03-16T23:24:03.195Z,51.73
2023-03-16T23:26:32.817Z,51.53
2023-03-16T23:29:00.661Z,52.69
2023-03-16T23:31:30.743Z,52.68
2023-03-16T23:33:58.811Z,52.97
2023-03-16T23:36:27.380Z,53.25
2023-03-16T23:38:55.333Z,53.65
2023-03-16T23:41:25.090Z,54.05
2023-03-16T23:43:54.196Z,54.19
2023-03-16T23:46:24.409Z,53.57
2023-03-16T23:48:55.182Z,53.86
2023-03-16T23:51:25.650Z,54.41
2023-03-16T23:53:54.048Z,54.50
2023-03-16T23:56:22.609Z,54.85
2023-03-16T23:58:51.015Z,55.16
