createdAt,value
2023-04-25T00:00:24.674Z,98710.09
2023-04-25T00:03:17.429Z,98706.98
2023-04-25T00:05:50.184Z,98707.16
2023-04-25T00:08:22.156Z,98704.94
2023-04-25T00:10:54.017Z,98704.75
2023-04-25T00:13:26.612Z,98705.42
2023-04-25T00:15:59.308Z,98705.09
2023-04-25T00:18:31.578Z,98708.70
2023-04-25T00:21:03.645Z,98706.13
2023-04-25T00:23:37.438Z,98703.70
2023-04-25T00:26:09.418Z,98704.39
2023-04-25T00:28:41.450Z,98704.39
2023-04-25T00:31:13.367Z,98704.91
2023-04-25T00:33:45.337Z,98702.34
2023-04-25T00:36:18.216Z,98705.08
2023-04-25T00:38:50.227Z,98700.41
2023-04-25T00:41:22.719Z,98705.59
2023-04-25T00:43:56.235Z,98711.25
2023-04-25T00:46:28.533Z,98715.05
2023-04-25T00:49:00.782Z,98718.67
2023-04-25T00:51:34.964Z,98725.36
2023-04-25T00:54:07.542Z,98722.10
2023-04-25T00:56:39.668Z,98725.70
2023-04-25T00:59:12.723Z,98721.37
2023-04-25T01:01:45.795Z,98723.73
2023-04-25T01:04:18.367Z,98727.16
2023-04-25T01:06:51.820Z,98729.73
2023-04-25T01:09:25.047Z,98729.25
2023-04-25T01:11:56.913Z,98735.43
2023-04-25T01:14:29.317Z,98733.69
2023-04-25T01:17:02.398Z,98734.38
2023-04-25T01:19:35.309Z,98736.41
2023-04-25T01:22:11.368Z,98744.65
2023-04-25T01:24:43.848Z,98745.15
2023-04-25T01:27:16.347Z,98749.10
2023-04-25T01:29:48.954Z,98752.02
2023-04-25T01:32:22.715Z,98755.29
2023-04-25T01:34:55.031Z,98756.34
2023-04-25T01:37:26.994Z,98757.90
2023-04-25T01:39:59.382Z,98754.79
2023-04-25T01:42:31.469Z,98755.13
2023-04-25T01:45:03.728Z,98753.73
2023-04-25T01:47:36.278Z,98756.80
2023-04-25T01:50:10.308Z,98759.05
2023-04-25T01:52:43.372Z,98760.73
2023-04-25T01:55:15.698Z,98762.80
2023-04-25T01:58:10.192Z,98763.84
2023-04-25T02:01:08.613Z,98764.55
2023-04-25T02:03:45.816Z,98762.50
2023-04-25T02:06:30.277Z,98762.86
2023-04-25T02:09:03.318Z,98760.77
2023-04-25T02:11:35.378Z,98764.38
2023-04-25T02:14:26.249Z,98767.95
2023-04-25T02:17:34.704Z,98770.52
2023-04-25T02:20:07.805Z,98769.65
2023-04-25T02:22:39.858Z,98774.10
2023-04-25T02:25:14.617Z,98770.48
2023-04-25T02:27:46.817Z,98769.26
2023-04-25T02:30:19.311Z,98769.94
2023-04-25T02:32:51.823Z,98771.14
2023-04-25T02:35:24.035Z,98772.19
2023-04-25T02:37:56.147Z,98769.60
2023-04-25T02:40:28.490Z,98769.77
2023-04-25T02:43:00.562Z,98765.80
2023-04-25T02:45:32.698Z,98769.06
2023-04-25T02:48:05.058Z,98771.60
2023-04-25T02:50:37.787Z,98769.34
2023-04-25T02:53:10.070Z,98775.51
2023-04-25T02:55:46.406Z,98769.45
2023-04-25T02:58:18.878Z,98768.39
2023-04-25T03:00:56.139Z,98774.71
2023-04-25T03:03:28.288Z,98774.69
2023-04-25T03:06:00.578Z,98768.14
2023-04-25T03:08:35.654Z,98769.87
2023-04-25T03:11:07.768Z,98768.33
2023-04-25T03:13:40.768Z,98767.30
2023-04-25T03:16:14.446Z,98770.88
2023-04-25T03:18:46.611Z,98772.39
2023-04-25T03:21:18.658Z,98772.36
2023-04-25T03:23:50.960Z,98768.72
2023-04-25T03:26:23.598Z,98764.91
2023-04-25T03:28:55.698Z,98765.38
2023-04-25T03:31:27.815Z,98760.70
2023-04-25T03:33:59.931Z,98758.92
2023-04-25T03:36:32.012Z,98759.79
2023-04-25T03:39:04.369Z,98760.98
2023-04-25T03:41:36.818Z,98763.17
2023-04-25T03:44:13.596Z,98760.95
2023-04-25T03:46:45.661Z,98763.69
2023-04-25T03:49:19.531Z,98761.27
2023-04-25T03:52:07.094Z,98767.61
2023-04-25T03:54:42.226Z,98768.63
2023-04-25T03:57:17.683Z,98772.95
2023-04-25T03:59:50.008Z,98774.18
2023-04-25T04:02:22.279Z,98777.63
2023-04-25T04:04:57.230Z,98778.52
2023-04-25T04:07:29.566Z,98778.20
2023-04-25T04:10:03.289Z,98783.70
2023-04-25T04:12:41.236Z,98784.23
2023-04-25T04:15:14.429Z,98786.08
2023-04-25T04:17:48.875Z,98786.57
2023-04-25T04:20:21.106Z,98787.44
2023-04-25T04:22:53.126Z,98788.95
2023-04-25T04:25:25.709Z,98790.66
2023-04-25T04:28:27.753Z,98791.73
2023-04-25T04:31:35.609Z,98790.83
2023-04-25T04:34:08.330Z,98790.84
2023-04-25T04:36:42.567Z,98790.16
2023-04-25T04:39:14.990Z,98791.91
2023-04-25T04:42:13.756Z,98790.42
2023-04-25T04:45:06.760Z,98789.61
2023-04-25T04:48:13.139Z,98789.30
2023-04-25T04:51:11.706Z,98795.19
2023-04-25T04:54:08.584Z,98800.73
2023-04-25T04:57:17.730Z,98799.69
2023-04-25T05:00:11.997Z,98803.64
2023-04-25T05:02:48.188Z,98804.02
2023-04-25T05:05:47.058Z,98800.07
2023-04-25T05:08:38.386Z,98802.13
2023-04-25T05:11:29.793Z,98797.66
2023-04-25T05:14:20.776Z,98801.66
2023-04-25T05:17:06.005Z,98803.09
2023-04-25T05:19:56.895Z,98800.90
2023-04-25T05:22:47.781Z,98803.52
2023-04-25T05:25:25.732Z,98804.25
2023-04-25T05:28:21.766Z,98805.99
2023-04-25T05:31:14.911Z,98806.53
2023-04-25T05:34:09.997Z,98808.61
2023-04-25T05:37:08.017Z,98806.57
2023-04-25T05:39:46.112Z,98804.35
2023-04-25T05:42:32.410Z,98802.66
2023-04-25T05:45:14.058Z,98801.63
2023-04-25T05:48:05.020Z,98799.75
2023-04-25T05:51:03.548Z,98798.27
2023-04-25T05:54:13.908Z,98795.23
2023-04-25T05:56:46.199Z,98795.61
2023-04-25T05:59:18.698Z,98799.09
2023-04-25T06:01:51.272Z,98800.49
2023-04-25T06:04:24.379Z,98796.95
2023-04-25T06:06:56.699Z,98803.00
2023-04-25T06:09:28.670Z,98801.13
2023-04-25T06:12:01.258Z,98801.48
2023-04-25T06:14:33.618Z,98802.88
2023-04-25T06:17:09.536Z,98803.91
2023-04-25T06:19:39.989Z,98808.05
2023-04-25T06:22:12.318Z,98804.95
2023-04-25T06:24:45.108Z,98801.50
2023-04-25T06:27:17.619Z,98800.48
2023-04-25T06:29:49.614Z,98800.50
2023-04-25T06:32:21.612Z,98799.45
2023-04-25T06:34:53.715Z,98799.83
2023-04-25T06:37:26.458Z,98801.36
2023-04-25T06:39:58.554Z,98796.05
2023-04-25T06:42:30.752Z,98797.40
2023-04-25T06:45:04.764Z,98800.16
2023-04-25T06:47:37.347Z,98802.94
2023-04-25T06:50:11.966Z,98803.30
2023-04-25T06:52:44.594Z,98799.17
2023-04-25T06:55:17.270Z,98798.30
2023-04-25T06:58:08.335Z,98799.67
2023-04-25T07:01:06.906Z,98799.50
2023-04-25T07:03:39.598Z,98801.06
2023-04-25T07:06:16.073Z,98802.09
2023-04-25T07:08:48.247Z,98802.26
2023-04-25T07:11:20.304Z,98803.98
2023-04-25T07:13:52.329Z,98802.95
2023-04-25T07:16:24.426Z,98802.26
2023-04-25T07:18:56.959Z,98799.84
2023-04-25T07:21:29.105Z,98801.55
2023-04-25T07:24:01.719Z,98803.78
2023-04-25T07:26:37.265Z,98802.73
2023-04-25T07:29:27.931Z,98798.07
2023-04-25T07:32:00.191Z,98799.45
2023-04-25T07:34:33.465Z,98800.48
2023-04-25T07:37:06.029Z,98807.20
2023-04-25T07:39:45.183Z,98806.16
2023-04-25T07:42:17.800Z,98800.64
2023-04-25T07:44:52.824Z,98802.04
2023-04-25T07:47:25.154Z,98799.96
2023-04-25T07:49:59.065Z,98802.02
2023-04-25T07:52:31.176Z,98805.65
2023-04-25T07:55:11.175Z,98805.30
2023-04-25T07:58:03.404Z,98808.91
2023-04-25T08:00:36.561Z,98806.81
2023-04-25T08:03:47.279Z,98805.79
2023-04-25T08:06:25.742Z,98801.79
2023-04-25T08:09:11.122Z,98798.14
2023-04-25T08:11:45.282Z,98796.05
2023-04-25T08:14:18.372Z,98795.84
2023-04-25T08:16:51.003Z,98793.73
2023-04-25T08:19:23.471Z,98796.28
2023-04-25T08:21:56.798Z,98799.88
2023-04-25T08:24:33.232Z,98802.62
2023-04-25T08:27:05.728Z,98807.27
2023-04-25T08:29:38.177Z,98809.64
2023-04-25T08:32:10.238Z,98810.34
2023-04-25T08:34:45.113Z,98810.34
2023-04-25T08:37:17.315Z,98813.62
2023-04-25T08:39:54.819Z,98812.73
2023-04-25T08:42:51.188Z,98815.97
2023-04-25T08:45:26.159Z,98814.73
2023-04-25T08:48:01.590Z,98815.90
2023-04-25T08:50:34.259Z,98813.59
2023-04-25T08:53:11.488Z,98814.93
2023-04-25T08:55:45.482Z,98812.94
2023-04-25T08:58:18.375Z,98819.45
2023-04-25T09:00:51.923Z,98818.58
2023-04-25T09:03:25.941Z,98818.05
2023-04-25T09:06:00.358Z,98816.77
2023-04-25T09:08:32.573Z,98816.02
2023-04-25T09:11:04.657Z,98818.20
2023-04-25T09:13:36.976Z,98818.14
2023-04-25T09:16:28.663Z,98818.42
2023-04-25T09:19:40.256Z,98823.54
2023-04-25T09:22:23.936Z,98825.03
2023-04-25T09:24:54.799Z,98820.07
2023-04-25T09:27:30.263Z,98815.47
2023-04-25T09:30:10.727Z,98818.05
2023-04-25T09:33:08.841Z,98816.55
2023-04-25T09:35:42.757Z,98816.73
2023-04-25T09:38:20.636Z,98814.23
2023-04-25T09:40:56.708Z,98809.92
2023-04-25T09:43:51.567Z,98807.64
2023-04-25T09:46:26.609Z,98809.41
2023-04-25T09:49:00.583Z,98810.50
2023-04-25T09:51:38.243Z,98812.29
2023-04-25T09:54:11.364Z,98811.86
2023-04-25T09:56:53.401Z,98809.34
2023-04-25T09:59:26.605Z,98810.23
2023-04-25T10:02:00.236Z,98807.20
2023-04-25T10:04:39.890Z,98810.37
2023-04-25T10:07:20.060Z,98812.40
2023-04-25T10:09:57.195Z,98810.48
2023-04-25T10:12:30.701Z,98811.95
2023-04-25T10:15:05.341Z,98810.21
2023-04-25T10:17:37.968Z,98810.15
2023-04-25T10:20:12.485Z,98806.60
2023-04-25T10:22:47.153Z,98801.83
2023-04-25T10:25:19.795Z,98800.18
2023-04-25T10:27:53.938Z,98799.05
2023-04-25T10:30:26.233Z,98799.46
2023-04-25T10:32:58.535Z,98796.69
2023-04-25T10:35:33.816Z,98795.84
2023-04-25T10:38:07.437Z,98794.15
2023-04-25T10:40:39.655Z,98797.55
2023-04-25T10:43:42.372Z,98793.36
2023-04-25T10:46:24.248Z,98792.30
2023-04-25T10:48:57.797Z,98791.15
2023-04-25T10:51:43.281Z,98787.73
2023-04-25T10:54:26.807Z,98786.93
2023-04-25T10:57:03.015Z,98783.84
2023-04-25T10:59:35.596Z,98780.27
2023-04-25T11:02:15.164Z,98781.37
2023-04-25T11:04:48.414Z,98778.50
2023-04-25T11:07:31.080Z,98782.27
2023-04-25T11:10:06.192Z,98781.58
2023-04-25T11:12:38.207Z,98777.25
2023-04-25T11:15:12.274Z,98777.23
2023-04-25T11:17:47.556Z,98776.61
2023-04-25T11:20:19.676Z,98777.23
2023-04-25T11:22:52.874Z,98776.75
2023-04-25T11:25:27.968Z,98784.66
2023-04-25T11:28:02.467Z,98778.69
2023-04-25T11:30:34.695Z,98783.13
2023-04-25T11:33:06.863Z,98780.90
2023-04-25T11:35:39.122Z,98782.14
2023-04-25T11:38:11.387Z,98781.61
2023-04-25T11:40:44.349Z,98779.95
2023-04-25T11:43:16.692Z,98781.17
2023-04-25T11:45:52.882Z,98784.99
2023-04-25T11:48:26.293Z,98782.33
2023-04-25T11:50:59.150Z,98782.23
2023-04-25T11:53:31.174Z,98776.41
2023-04-25T11:56:03.695Z,98777.17
2023-04-25T11:58:55.693Z,98782.61
2023-04-25T12:01:34.928Z,98783.58
2023-04-25T12:04:18.639Z,98778.23
2023-04-25T12:06:52.403Z,98776.59
2023-04-25T12:09:30.515Z,98770.17
2023-04-25T12:12:04.971Z,98766.72
2023-04-25T12:14:38.356Z,98768.27
2023-04-25T12:17:10.999Z,98768.52
2023-04-25T12:19:48.186Z,98769.86
2023-04-25T12:22:27.095Z,98773.98
2023-04-25T12:24:59.603Z,98775.16
2023-04-25T12:27:34.965Z,98773.10
2023-04-25T12:30:08.575Z,98772.30
2023-04-25T12:32:40.920Z,98771.17
2023-04-25T12:35:13.576Z,98767.64
2023-04-25T12:37:45.608Z,98761.77
2023-04-25T12:40:17.709Z,98764.06
2023-04-25T12:42:50.268Z,98764.80
2023-04-25T12:45:22.286Z,98762.05
2023-04-25T12:47:54.343Z,98764.90
2023-04-25T12:50:27.800Z,98760.52
2023-04-25T12:52:59.960Z,98763.31
2023-04-25T12:55:32.030Z,98762.30
2023-04-25T12:58:04.152Z,98758.92
2023-04-25T13:00:36.276Z,98752.98
2023-04-25T13:03:08.750Z,98753.42
2023-04-25T13:05:41.383Z,98744.87
2023-04-25T13:08:13.770Z,98745.82
2023-04-25T13:10:45.787Z,98744.77
2023-04-25T13:13:18.324Z,98743.36
2023-04-25T13:15:50.504Z,98742.90
2023-04-25T13:18:27.314Z,98743.75
2023-04-25T13:21:00.658Z,98740.05
2023-04-25T13:23:33.194Z,98733.83
2023-04-25T13:26:05.314Z,98740.25
2023-04-25T13:28:37.421Z,98744.37
2023-04-25T13:31:09.441Z,98750.41
2023-04-25T13:33:41.526Z,98750.88
2023-04-25T13:36:13.918Z,98758.98
2023-04-25T13:38:48.431Z,98763.17
2023-04-25T13:41:20.919Z,98757.02
2023-04-25T13:43:53.183Z,98756.27
2023-04-25T13:46:44.744Z,98760.38
2023-04-25T13:49:17.993Z,98759.05
2023-04-25T13:51:50.451Z,98756.45
2023-04-25T13:54:22.644Z,98763.39
2023-04-25T13:56:59.723Z,98759.27
2023-04-25T13:59:32.288Z,98758.35
2023-04-25T14:02:04.434Z,98758.48
2023-04-25T14:04:36.907Z,98750.67
2023-04-25T14:07:09.515Z,98750.34
2023-04-25T14:09:41.750Z,98748.08
2023-04-25T14:12:15.729Z,98750.50
2023-04-25T14:14:47.968Z,98749.13
2023-04-25T14:17:20.132Z,98753.23
2023-04-25T14:19:53.762Z,98758.84
2023-04-25T14:22:26.088Z,98763.36
2023-04-25T14:24:59.245Z,98767.10
2023-04-25T14:27:31.753Z,98769.33
2023-04-25T14:30:03.969Z,98772.02
2023-04-25T14:32:36.269Z,98771.11
2023-04-25T14:35:10.231Z,98770.96
2023-04-25T14:37:42.310Z,98774.91
2023-04-25T14:40:16.475Z,98771.84
2023-04-25T14:42:48.550Z,98768.16
2023-04-25T14:45:20.929Z,98762.73
2023-04-25T14:47:53.169Z,98762.91
2023-04-25T14:50:25.619Z,98761.40
2023-04-25T14:52:59.860Z,98755.05
2023-04-25T14:55:32.473Z,98757.51
2023-04-25T14:58:04.557Z,98758.09
2023-04-25T15:00:36.826Z,98755.52
2023-04-25T15:03:10.868Z,98751.98
2023-04-25T15:05:43.564Z,98750.65
2023-04-25T15:08:16.335Z,98755.50
2023-04-25T15:10:49.914Z,98758.45
2023-04-25T15:13:23.377Z,98755.52
2023-04-25T15:15:56.678Z,98761.55
2023-04-25T15:18:28.887Z,98763.30
2023-04-25T15:21:01.056Z,98771.98
2023-04-25T15:23:33.314Z,98770.75
2023-04-25T15:26:05.791Z,98771.93
2023-04-25T15:28:37.940Z,98769.27
2023-04-25T15:31:10.534Z,98772.08
2023-04-25T15:33:43.097Z,98779.02
2023-04-25T15:36:17.514Z,98783.13
2023-04-25T15:38:49.684Z,98791.86
2023-04-25T15:41:22.459Z,98786.48
2023-04-25T15:43:55.963Z,98783.77
2023-04-25T15:46:28.088Z,98779.88
2023-04-25T15:49:00.220Z,98782.79
2023-04-25T15:51:33.802Z,98780.69
2023-04-25T15:54:06.523Z,98780.39
2023-04-25T15:56:38.572Z,98783.94
2023-04-25T15:59:10.614Z,98788.27
2023-04-25T16:01:42.750Z,98792.86
2023-04-25T16:04:16.275Z,98790.09
2023-04-25T16:06:49.185Z,98789.05
2023-04-25T16:09:22.361Z,98789.15
2023-04-25T16:11:54.537Z,98794.33
2023-04-25T16:14:26.727Z,98790.51
2023-04-25T16:17:01.572Z,98797.34
2023-04-25T16:19:33.784Z,98797.48
2023-04-25T16:22:06.012Z,98799.93
2023-04-25T16:24:38.157Z,98801.14
2023-04-25T16:27:10.336Z,98806.02
2023-04-25T16:29:42.550Z,98813.44
2023-04-25T16:32:14.850Z,98816.05
2023-04-25T16:34:46.929Z,98821.30
2023-04-25T16:37:18.978Z,98824.04
2023-04-25T16:39:51.394Z,98824.94
2023-04-25T16:42:23.477Z,98822.95
2023-04-25T16:44:55.597Z,98818.97
2023-04-25T16:47:27.705Z,98818.52
2023-04-25T16:50:01.068Z,98819.94
2023-04-25T16:52:33.193Z,98819.98
2023-04-25T16:55:05.592Z,98820.20
2023-04-25T16:57:37.911Z,98824.10
2023-04-25T17:00:13.011Z,98830.52
2023-04-25T17:02:45.281Z,98833.33
2023-04-25T17:05:17.386Z,98840.25
2023-04-25T17:07:49.575Z,98840.30
2023-04-25T17:10:21.965Z,98843.97
2023-04-25T17:12:54.102Z,98846.58
2023-04-25T17:15:26.937Z,98847.32
2023-04-25T17:18:00.685Z,98854.42
2023-04-25T17:20:33.135Z,98859.47
2023-04-25T17:23:05.540Z,98861.40
2023-04-25T17:25:37.580Z,98865.91
2023-04-25T17:28:09.653Z,98868.69
2023-04-25T17:30:42.452Z,98870.27
2023-04-25T17:33:14.619Z,98871.67
2023-04-25T17:35:48.018Z,98874.80
2023-04-25T17:38:20.170Z,98874.98
2023-04-25T17:40:52.295Z,98881.38
2023-04-25T17:43:24.395Z,98887.08
2023-04-25T17:45:57.091Z,98895.02
2023-04-25T17:48:29.205Z,98901.73
2023-04-25T17:51:01.497Z,98903.11
2023-04-25T17:53:33.599Z,98907.95
2023-04-25T17:56:12.994Z,98907.42
2023-04-25T17:58:52.183Z,98914.67
2023-04-25T18:01:24.752Z,98919.66
2023-04-25T18:03:57.210Z,98921.90
2023-04-25T18:06:29.478Z,98926.38
2023-04-25T18:09:02.766Z,98926.02
2023-04-25T18:11:34.940Z,98928.26
2023-04-25T18:14:14.238Z,98932.03
2023-04-25T18:16:46.723Z,98935.81
2023-04-25T18:19:21.693Z,98943.39
2023-04-25T18:21:55.181Z,98946.31
2023-04-25T18:24:28.529Z,98950.27
2023-04-25T18:27:05.961Z,98952.14
2023-04-25T18:29:38.673Z,98955.73
2023-04-25T18:32:11.219Z,98970.02
2023-04-25T18:34:46.170Z,98976.38
2023-04-25T18:37:18.446Z,98982.92
2023-04-25T18:39:50.426Z,98989.98
2023-04-25T18:42:23.457Z,98993.56
2023-04-25T18:44:55.518Z,98996.30
2023-04-25T18:47:27.542Z,99004.55
2023-04-25T18:49:59.632Z,99008.16
2023-04-25T18:52:31.759Z,99015.20
2023-04-25T18:55:03.948Z,99020.86
2023-04-25T18:57:36.148Z,99021.68
2023-04-25T19:00:11.375Z,99025.27
2023-04-25T19:02:44.163Z,99032.98
2023-04-25T19:05:16.579Z,99039.66
2023-04-25T19:07:48.579Z,99042.59
2023-04-25T19:10:20.945Z,99044.96
2023-04-25T19:12:55.267Z,99046.13
2023-04-25T19:15:28.547Z,99050.07
2023-04-25T19:18:01.303Z,99051.39
2023-04-25T19:20:34.155Z,99053.39
2023-04-25T19:23:07.697Z,99055.95
2023-04-25T19:25:39.705Z,99056.45
2023-04-25T19:28:13.067Z,99061.20
2023-04-25T19:30:46.597Z,99062.69
2023-04-25T19:33:18.898Z,99066.35
2023-04-25T19:35:50.832Z,99070.05
2023-04-25T19:38:22.946Z,99075.80
2023-04-25T19:40:54.974Z,99077.92
2023-04-25T19:43:27.073Z,99082.48
2023-04-25T19:45:59.282Z,99084.63
2023-04-25T19:48:32.013Z,99088.86
2023-04-25T19:51:04.906Z,99091.21
2023-04-25T19:53:36.964Z,99090.63
2023-04-25T19:56:09.800Z,99094.54
2023-04-25T19:58:42.579Z,99100.86
2023-04-25T20:01:15.709Z,99104.82
2023-04-25T20:03:48.458Z,99107.52
2023-04-25T20:06:20.736Z,99109.41
2023-04-25T20:08:56.086Z,99115.58
2023-04-25T20:11:29.430Z,99118.67
2023-04-25T20:14:01.520Z,99121.27
2023-04-25T20:16:33.646Z,99123.11
2023-04-25T20:19:06.448Z,99126.40
2023-04-25T20:21:38.915Z,99131.03
2023-04-25T20:24:12.051Z,99132.39
2023-04-25T20:26:44.114Z,99135.95
2023-04-25T20:29:16.548Z,99141.75
2023-04-25T20:31:50.091Z,99148.77
2023-04-25T20:34:23.061Z,99148.42
2023-04-25T20:36:56.274Z,99147.52
2023-04-25T20:39:28.364Z,99155.02
2023-04-25T20:42:00.370Z,99155.14
2023-04-25T20:44:33.098Z,99158.00
2023-04-25T20:47:05.729Z,99161.88
2023-04-25T20:49:39.096Z,99163.58
2023-04-25T20:52:11.215Z,99164.21
2023-04-25T20:54:43.999Z,99167.27
2023-04-25T20:57:16.652Z,99165.89
2023-04-25T20:59:50.281Z,99165.55
2023-04-25T21:02:23.484Z,99171.68
2023-04-25T21:04:55.727Z,99171.82
2023-04-25T21:07:28.910Z,99175.69
2023-04-25T21:10:00.919Z,99176.90
2023-04-25T21:12:33.138Z,99178.59
2023-04-25T21:15:06.575Z,99184.92
2023-04-25T21:17:38.878Z,99182.80
2023-04-25T21:20:12.353Z,99184.51
2023-04-25T21:22:49.829Z,99181.20
2023-04-25T21:25:31.286Z,99177.39
2023-04-25T21:28:03.775Z,99172.70
2023-04-25T21:30:36.146Z,99167.65
2023-04-25T21:33:08.313Z,99170.98
2023-04-25T21:35:40.491Z,99172.48
2023-04-25T21:38:12.767Z,99174.30
2023-04-25T21:40:44.925Z,99173.49
2023-04-25T21:43:16.958Z,99173.96
2023-04-25T21:46:14.745Z,99173.88
2023-04-25T21:48:41.221Z,99171.77
2023-04-25T21:51:13.318Z,99171.75
2023-04-25T21:53:45.419Z,99168.06
2023-04-25T21:56:17.395Z,99180.34
2023-04-25T21:58:50.174Z,99181.00
2023-04-25T22:01:23.336Z,99184.55
2023-04-25T22:03:55.681Z,99183.80
2023-04-25T22:06:28.679Z,99187.86
2023-04-25T22:09:00.859Z,99188.84
2023-04-25T22:11:33.366Z,99190.88
2023-04-25T22:14:06.092Z,99193.78
2023-04-25T22:16:39.027Z,99200.48
2023-04-25T22:19:11.723Z,99199.98
2023-04-25T22:21:43.936Z,99204.95
2023-04-25T22:24:16.567Z,99205.14
2023-04-25T22:26:48.749Z,99210.08
2023-04-25T22:29:21.403Z,99212.44
2023-04-25T22:31:53.480Z,99210.81
2023-04-25T22:34:25.683Z,99214.39
2023-04-25T22:36:58.528Z,99217.42
2023-04-25T22:39:30.604Z,99226.45
2023-04-25T22:42:02.751Z,99223.97
2023-04-25T22:44:36.876Z,99228.69
2023-04-25T22:47:09.125Z,99231.42
2023-04-25T22:49:41.229Z,99231.05
2023-04-25T22:52:13.280Z,99235.27
2023-04-25T22:54:45.369Z,99235.59
2023-04-25T22:57:18.176Z,99239.78
2023-04-25T22:59:50.210Z,99243.23
2023-04-25T23:02:22.375Z,99247.32
2023-04-25T23:04:55.139Z,99247.53
2023-04-25T23:07:27.212Z,99252.07
2023-04-25T23:09:59.782Z,99254.31
2023-04-25T23:12:32.015Z,99253.40
2023-04-25T23:15:05.337Z,99259.77
2023-04-25T23:17:38.284Z,99262.54
2023-04-25T23:20:12.237Z,99263.03
2023-04-25T23:22:44.461Z,99270.42
2023-04-25T23:25:17.050Z,99272.48
2023-04-25T23:27:49.440Z,99272.67
2023-04-25T23:30:22.203Z,99274.00
2023-04-25T23:32:55.096Z,99276.20
2023-04-25T23:35:27.875Z,99277.18
2023-04-25T23:37:59.941Z,99279.35
2023-04-25T23:40:32.084Z,99274.00
2023-04-25T23:43:04.118Z,99272.48
2023-04-25T23:45:36.136Z,99273.67
2023-04-25T23:48:08.761Z,99273.30
2023-04-25T23:50:41.803Z,99273.94
2023-04-25T23:53:13.897Z,99273.23
2023-04-25T23:55:45.960Z,99274.17
2023-04-25T23:58:17.969Z,99274.48
