createdAt,value
2019-04-10T00:01:55.733Z,7.03
2019-04-10T00:04:25.215Z,7.23
2019-04-10T00:06:55.382Z,6.43
2019-04-10T00:09:25.286Z,6.97
2019-04-10T00:11:54.097Z,6.53
2019-04-10T00:14:24.021Z,6.03
2019-04-10T00:16:52.959Z,6.43
2019-04-10T00:19:22.456Z,7.00
2019-04-10T00:21:51.250Z,5.97
2019-04-10T00:24:19.978Z,6.50
2019-04-10T00:26:48.795Z,6.80
2019-04-10T00:29:18.247Z,5.33
2019-04-10T00:31:47.198Z,5.97
2019-04-10T00:34:15.934Z,6.37
2019-04-10T00:36:45.627Z,6.70
2019-04-10T00:39:14.715Z,5.83
2019-04-10T00:41:44.238Z,6.40
2019-04-10T00:44:13.378Z,6.20
2019-04-10T00:46:42.248Z,7.13
2019-04-10T00:49:10.967Z,5.63
2019-04-10T00:51:39.731Z,6.40
2019-04-10T00:54:08.453Z,6.80
2019-04-10T00:56:37.173Z,6.47
2019-04-10T00:59:06.021Z,7.10
2019-04-10T01:01:34.850Z,6.67
2019-04-10T01:04:04.376Z,5.53
2019-04-10T01:06:33.273Z,7.77
2019-04-10T01:09:02.072Z,6.13
2019-04-10T01:11:30.827Z,5.97
2019-04-10T01:13:59.560Z,5.87
2019-04-10T01:16:28.286Z,7.70
2019-04-10T01:18:57.013Z,6.03
2019-04-10T01:21:26.360Z,6.33
2019-04-10T01:23:55.372Z,6.50
2019-04-10T01:26:25.050Z,6.30
2019-04-10T01:28:54.244Z,5.77
2019-04-10T01:31:23.472Z,6.90
2019-04-10T01:33:52.721Z,6.10
2019-04-10T01:36:22.689Z,8.23
2019-04-10T01:38:51.788Z,6.43
2019-04-10T01:41:20.582Z,6.47
2019-04-10T01:43:49.325Z,7.00
2019-04-10T01:46:18.050Z,5.93
2019-04-10T01:48:46.926Z,7.03
2019-04-10T01:51:15.678Z,6.80
2019-04-10T01:53:44.402Z,5.77
2019-04-10T01:56:21.941Z,6.97
2019-04-10T01:58:45.467Z,8.67
2019-04-10T02:01:32.533Z,7.00
2019-04-10T02:04:02.542Z,6.47
2019-04-10T02:06:31.545Z,6.70
2019-04-10T02:09:00.511Z,6.40
2019-04-10T02:11:29.930Z,7.43
2019-04-10T02:14:00.257Z,7.00
2019-04-10T02:16:29.184Z,6.40
2019-04-10T02:18:57.941Z,6.47
2019-04-10T02:21:27.547Z,5.63
2019-04-10T02:23:56.673Z,6.67
2019-04-10T02:26:25.615Z,6.27
2019-04-10T02:28:55.252Z,6.03
2019-04-10T02:31:26.311Z,7.17
2019-04-10T02:33:57.030Z,5.53
2019-04-10T02:36:25.635Z,7.33
2019-04-10T02:39:08.877Z,7.57
2019-04-10T02:41:27.803Z,6.73
2019-04-10T02:43:58.000Z,6.40
2019-04-10T02:46:26.988Z,7.17
2019-04-10T02:48:56.114Z,7.33
2019-04-10T02:51:26.908Z,6.10
2019-04-10T02:53:57.449Z,7.00
2019-04-10T02:56:25.890Z,5.77
2019-04-10T02:58:54.614Z,7.27
2019-04-10T03:01:23.621Z,7.17
2019-04-10T03:03:55.520Z,6.37
2019-04-10T03:06:23.966Z,7.43
2019-04-10T03:09:07.585Z,6.83
2019-04-10T03:11:24.338Z,8.87
2019-04-10T03:13:53.757Z,7.90
2019-04-10T03:16:23.878Z,8.10
2019-04-10T03:18:52.940Z,6.97
2019-04-10T03:21:22.785Z,6.77
2019-04-10T03:23:51.797Z,6.97
2019-04-10T03:26:21.497Z,7.47
2019-04-10T03:28:51.402Z,6.63
2019-04-10T03:31:22.407Z,5.43
2019-04-10T03:34:03.578Z,7.03
2019-04-10T03:36:40.088Z,6.13
2019-04-10T03:39:10.589Z,6.67
2019-04-10T03:41:40.146Z,6.63
2019-04-10T03:44:10.171Z,7.50
2019-04-10T03:46:40.116Z,6.23
2019-04-10T03:49:09.594Z,5.50
2019-04-10T03:51:38.806Z,5.60
2019-04-10T03:54:07.601Z,5.73
2019-04-10T03:56:36.326Z,6.63
2019-04-10T03:59:06.186Z,6.50
2019-04-10T04:01:35.387Z,5.57
2019-04-10T04:04:04.963Z,5.43
2019-04-10T04:06:33.803Z,5.67
2019-04-10T04:09:07.779Z,5.57
2019-04-10T04:11:33.538Z,5.93
2019-04-10T04:14:02.357Z,6.00
2019-04-10T04:16:31.113Z,6.40
2019-04-10T04:18:59.829Z,6.00
2019-04-10T04:21:28.627Z,6.20
2019-04-10T04:23:57.357Z,5.63
2019-04-10T04:26:26.109Z,6.03
2019-04-10T04:28:55.679Z,6.43
2019-04-10T04:31:24.970Z,6.40
2019-04-10T04:33:53.806Z,5.80
2019-04-10T04:36:22.553Z,5.93
2019-04-10T04:38:51.453Z,5.50
2019-04-10T04:41:20.308Z,5.93
2019-04-10T04:43:50.089Z,6.27
2019-04-10T04:46:18.952Z,5.50
2019-04-10T04:48:47.766Z,5.23
2019-04-10T04:51:17.491Z,5.70
2019-04-10T04:53:46.322Z,6.07
2019-04-10T04:56:15.742Z,5.93
2019-04-10T04:58:45.589Z,5.83
2019-04-10T05:01:14.707Z,7.80
2019-04-10T05:03:44.331Z,6.97
2019-04-10T05:06:13.118Z,6.50
2019-04-10T05:08:42.210Z,6.87
2019-04-10T05:11:11.884Z,7.43
2019-04-10T05:13:40.769Z,6.90
2019-04-10T05:16:10.156Z,6.87
2019-04-10T05:18:39.274Z,6.17
2019-04-10T05:21:08.531Z,6.43
2019-04-10T05:23:38.451Z,6.70
2019-04-10T05:26:08.153Z,6.40
2019-04-10T05:28:36.922Z,6.73
2019-04-10T05:31:06.774Z,7.37
2019-04-10T05:33:36.732Z,8.40
2019-04-10T05:36:05.570Z,7.43
2019-04-10T05:38:35.471Z,7.53
2019-04-10T05:41:04.795Z,7.63
2019-04-10T05:43:34.187Z,6.53
2019-04-10T05:46:03.026Z,7.80
2019-04-10T05:48:31.758Z,7.00
2019-04-10T05:51:04.232Z,7.43
2019-04-10T05:53:30.890Z,6.70
2019-04-10T05:55:59.686Z,7.33
2019-04-10T05:58:29.363Z,6.93
2019-04-10T06:01:00.914Z,6.40
2019-04-10T06:03:30.302Z,7.57
2019-04-10T06:06:01.020Z,7.37
2019-04-10T06:08:29.543Z,7.73
2019-04-10T06:10:58.349Z,7.83
2019-04-10T06:13:27.703Z,8.17
2019-04-10T06:15:56.494Z,7.00
2019-04-10T06:18:25.231Z,8.47
2019-04-10T06:20:54.623Z,8.13
2019-04-10T06:23:23.513Z,8.10
2019-04-10T06:25:52.314Z,6.07
2019-04-10T06:28:21.336Z,7.83
2019-04-10T06:30:51.014Z,7.83
2019-04-10T06:33:20.126Z,7.93
2019-04-10T06:35:49.020Z,7.67
2019-04-10T06:38:18.891Z,8.43
2019-04-10T06:40:48.218Z,8.43
2019-04-10T06:43:17.116Z,8.57
2019-04-10T06:45:46.183Z,6.73
2019-04-10T06:48:15.111Z,8.43
2019-04-10T06:50:44.800Z,8.57
2019-04-10T06:53:16.219Z,7.27
2019-04-10T06:55:44.922Z,8.40
2019-04-10T06:58:13.772Z,8.93
2019-04-10T07:00:45.646Z,6.67
2019-04-10T07:03:13.006Z,8.07
2019-04-10T07:05:56.379Z,7.23
2019-04-10T07:08:16.559Z,8.87
2019-04-10T07:10:52.098Z,9.13
2019-04-10T07:13:13.500Z,9.50
2019-04-10T07:15:45.094Z,9.07
2019-04-10T07:18:16.776Z,8.70
2019-04-10T07:20:44.099Z,8.47
2019-04-10T07:23:15.299Z,8.97
2019-04-10T07:25:45.509Z,9.10
2019-04-10T07:28:13.811Z,9.67
2019-04-10T07:30:43.488Z,9.33
2019-04-10T07:33:14.868Z,9.37
2019-04-10T07:35:42.930Z,9.63
2019-04-10T07:38:11.879Z,9.97
2019-04-10T07:40:41.187Z,9.93
2019-04-10T07:43:11.080Z,8.57
2019-04-10T07:45:40.033Z,8.60
2019-04-10T07:48:08.805Z,7.83
2019-04-10T07:50:37.546Z,7.77
2019-04-10T07:53:10.464Z,8.43
2019-04-10T07:55:39.787Z,8.87
2019-04-10T07:58:08.582Z,7.90
2019-04-10T08:00:37.530Z,7.73
2019-04-10T08:03:06.399Z,6.50
2019-04-10T08:05:35.396Z,7.03
2019-04-10T08:08:05.144Z,6.07
2019-04-10T08:10:34.806Z,6.90
2019-04-10T08:13:04.565Z,7.60
2019-04-10T08:15:33.786Z,6.80
2019-04-10T08:18:02.688Z,8.97
2019-04-10T08:20:32.600Z,6.40
2019-04-10T08:23:01.643Z,6.43
2019-04-10T08:25:31.096Z,6.77
2019-04-10T08:28:00.702Z,6.70
2019-04-10T08:30:30.010Z,6.20
2019-04-10T08:33:01.345Z,7.40
2019-04-10T08:35:29.370Z,6.60
2019-04-10T08:37:59.142Z,7.60
2019-04-10T08:40:28.167Z,6.73
2019-04-10T08:42:57.783Z,7.40
2019-04-10T08:45:37.237Z,7.03
2019-04-10T08:47:57.358Z,6.97
2019-04-10T08:50:26.144Z,6.23
2019-04-10T08:52:55.773Z,7.60
2019-04-10T08:55:24.594Z,7.73
2019-04-10T08:57:54.397Z,6.70
2019-04-10T09:00:23.250Z,5.27
2019-04-10T09:02:52.690Z,6.53
2019-04-10T09:05:21.716Z,7.10
2019-04-10T09:07:50.698Z,7.17
2019-04-10T09:10:20.489Z,6.70
2019-04-10T09:12:49.371Z,5.77
2019-04-10T09:15:18.204Z,6.77
2019-04-10T09:17:47.271Z,8.03
2019-04-10T09:20:16.399Z,6.73
2019-04-10T09:23:10.393Z,6.37
2019-04-10T09:25:16.555Z,5.63
2019-04-10T09:27:46.289Z,5.80
2019-04-10T09:30:16.374Z,6.30
2019-04-10T09:32:46.428Z,6.70
2019-04-10T09:35:16.319Z,6.80
2019-04-10T09:37:46.219Z,5.60
2019-04-10T09:40:16.274Z,6.63
2019-04-10T09:42:45.980Z,6.00
2019-04-10T09:45:15.644Z,6.47
2019-04-10T09:47:44.441Z,6.17
2019-04-10T09:50:13.480Z,6.70
2019-04-10T09:52:44.110Z,6.53
2019-04-10T09:55:13.762Z,5.13
2019-04-10T09:57:43.117Z,6.13
2019-04-10T10:00:13.839Z,6.77
2019-04-10T10:02:45.228Z,5.80
2019-04-10T10:05:14.414Z,5.00
2019-04-10T10:07:43.462Z,5.60
2019-04-10T10:10:12.759Z,6.30
2019-04-10T10:12:41.609Z,6.17
2019-04-10T10:15:11.393Z,6.13
2019-04-10T10:17:41.181Z,5.83
2019-04-10T10:20:11.436Z,4.40
2019-04-10T10:22:41.154Z,4.63
2019-04-10T10:25:11.199Z,4.90
2019-04-10T10:27:40.753Z,4.73
2019-04-10T10:30:11.662Z,5.03
2019-04-10T10:32:42.143Z,4.87
2019-04-10T10:35:11.322Z,4.87
2019-04-10T10:37:41.011Z,4.40
2019-04-10T10:40:10.396Z,4.03
2019-04-10T10:42:41.364Z,4.80
2019-04-10T10:45:10.769Z,3.97
2019-04-10T10:47:40.390Z,4.27
2019-04-10T10:50:09.856Z,2.80
2019-04-10T10:52:39.632Z,3.13
2019-04-10T10:55:09.675Z,4.20
2019-04-10T10:57:39.655Z,4.00
2019-04-10T11:00:13.006Z,3.80
2019-04-10T11:02:39.927Z,3.50
2019-04-10T11:05:09.070Z,4.03
2019-04-10T11:07:38.808Z,3.70
2019-04-10T11:10:08.609Z,3.80
2019-04-10T11:12:38.455Z,3.73
2019-04-10T11:15:08.403Z,4.07
2019-04-10T11:17:38.545Z,3.43
2019-04-10T11:20:10.205Z,4.87
2019-04-10T11:22:39.729Z,5.57
2019-04-10T11:25:11.951Z,3.93
2019-04-10T11:27:42.058Z,5.07
2019-04-10T11:30:12.548Z,5.47
2019-04-10T11:32:42.306Z,5.60
2019-04-10T11:35:12.747Z,5.17
2019-04-10T11:37:46.887Z,4.40
2019-04-10T11:40:16.291Z,5.60
2019-04-10T11:42:44.549Z,6.27
2019-04-10T11:45:17.033Z,5.73
2019-04-10T11:47:47.473Z,5.57
2019-04-10T11:50:18.744Z,5.37
2019-04-10T11:52:52.518Z,5.17
2019-04-10T11:55:20.988Z,6.83
2019-04-10T11:57:49.669Z,5.93
2019-04-10T12:00:23.744Z,4.60
2019-04-10T12:02:53.475Z,4.97
2019-04-10T12:05:25.434Z,5.37
2019-04-10T12:08:17.867Z,4.43
2019-04-10T12:12:54.697Z,5.23
2019-04-10T12:15:23.933Z,5.13
2019-04-10T12:17:52.681Z,5.40
2019-04-10T12:20:21.477Z,4.37
2019-04-10T12:22:50.375Z,4.13
2019-04-10T12:25:19.134Z,4.90
2019-04-10T12:27:47.902Z,4.23
2019-04-10T12:30:17.722Z,4.00
2019-04-10T12:32:47.540Z,5.63
2019-04-10T12:35:17.228Z,4.83
2019-04-10T12:37:45.947Z,4.40
2019-04-10T12:40:15.079Z,5.07
2019-04-10T12:42:44.165Z,5.30
2019-04-10T12:45:13.624Z,4.60
2019-04-10T12:47:42.345Z,5.23
2019-04-10T12:50:12.147Z,5.07
2019-04-10T12:52:40.971Z,4.57
2019-04-10T12:55:12.224Z,5.37
2019-04-10T12:57:41.359Z,5.63
2019-04-10T13:00:16.006Z,5.63
2019-04-10T13:02:44.900Z,5.70
2019-04-10T13:05:13.935Z,6.13
2019-04-10T13:07:43.558Z,5.70
2019-04-10T13:10:12.829Z,5.73
2019-04-10T13:12:41.817Z,5.73
2019-04-10T13:15:11.078Z,5.37
2019-04-10T13:17:40.741Z,6.00
2019-04-10T13:20:11.730Z,5.47
2019-04-10T13:22:40.521Z,5.37
2019-04-10T13:25:10.278Z,6.00
2019-04-10T13:27:39.458Z,5.87
2019-04-10T13:30:12.880Z,5.67
2019-04-10T13:32:40.842Z,5.37
2019-04-10T13:35:10.334Z,5.40
2019-04-10T13:37:39.179Z,5.33
2019-04-10T13:40:08.423Z,5.40
2019-04-10T13:42:37.343Z,5.37
2019-04-10T13:45:07.649Z,5.37
2019-04-10T13:47:36.618Z,5.17
2019-04-10T13:50:10.626Z,5.40
2019-04-10T13:52:41.137Z,5.40
2019-04-10T13:55:10.224Z,5.07
2019-04-10T13:57:39.381Z,5.27
2019-04-10T14:00:11.364Z,5.17
2019-04-10T14:02:40.274Z,5.00
2019-04-10T14:05:13.769Z,5.37
2019-04-10T14:07:42.939Z,5.17
2019-04-10T14:10:14.545Z,5.40
2019-04-10T14:12:43.368Z,5.33
2019-04-10T14:15:12.331Z,4.20
2019-04-10T14:17:41.735Z,5.40
2019-04-10T14:20:13.087Z,5.60
2019-04-10T14:22:59.601Z,5.30
2019-04-10T14:25:47.633Z,5.00
2019-04-10T14:28:19.242Z,5.40
2019-04-10T14:30:47.751Z,5.07
2019-04-10T14:33:16.607Z,5.50
2019-04-10T14:35:45.452Z,5.43
2019-04-10T14:38:14.913Z,4.83
2019-04-10T14:40:45.155Z,5.33
2019-04-10T14:43:14.680Z,5.10
2019-04-10T14:45:43.764Z,5.17
2019-04-10T14:48:12.590Z,5.00
2019-04-10T14:50:41.989Z,4.90
2019-04-10T14:53:11.757Z,4.87
2019-04-10T14:55:41.749Z,5.67
2019-04-10T14:58:20.446Z,5.47
2019-04-10T15:00:46.680Z,6.10
2019-04-10T15:03:16.370Z,5.13
2019-04-10T15:05:50.568Z,5.23
2019-04-10T15:08:15.631Z,5.50
2019-04-10T15:10:44.648Z,4.30
2019-04-10T15:13:18.112Z,5.27
2019-04-10T15:15:44.925Z,5.00
2019-04-10T15:18:14.771Z,5.53
2019-04-10T15:20:43.887Z,4.60
2019-04-10T15:23:12.649Z,5.37
2019-04-10T15:26:01.761Z,4.10
2019-04-10T15:28:31.715Z,4.57
2019-04-10T15:31:01.365Z,4.93
2019-04-10T15:33:30.245Z,5.13
2019-04-10T15:35:59.755Z,5.00
2019-04-10T15:38:28.611Z,4.77
2019-04-10T15:40:57.421Z,4.60
2019-04-10T15:43:26.850Z,4.17
2019-04-10T15:45:56.875Z,4.50
2019-04-10T15:48:25.821Z,4.53
2019-04-10T15:50:55.812Z,4.23
2019-04-10T15:53:26.672Z,4.47
2019-04-10T15:55:55.920Z,4.50
2019-04-10T15:58:25.659Z,4.53
2019-04-10T16:00:54.650Z,4.33
2019-04-10T16:03:23.441Z,4.00
2019-04-10T16:05:52.288Z,4.40
2019-04-10T16:08:23.750Z,3.83
2019-04-10T16:11:11.813Z,4.17
2019-04-10T16:13:42.258Z,3.93
2019-04-10T16:16:21.685Z,3.33
2019-04-10T16:18:52.892Z,4.60
2019-04-10T16:21:21.762Z,4.23
2019-04-10T16:23:52.155Z,4.33
2019-04-10T16:26:21.033Z,3.83
2019-04-10T16:28:49.853Z,4.37
2019-04-10T16:31:19.400Z,3.53
2019-04-10T16:33:48.443Z,4.20
2019-04-10T16:36:17.228Z,4.27
2019-04-10T16:38:46.963Z,4.27
2019-04-10T16:41:15.862Z,4.57
2019-04-10T16:43:44.624Z,4.67
2019-04-10T16:46:13.331Z,4.10
2019-04-10T16:48:42.215Z,3.70
2019-04-10T16:51:12.039Z,3.67
2019-04-10T16:53:41.285Z,4.10
2019-04-10T16:56:10.134Z,3.67
2019-04-10T16:58:38.857Z,3.53
2019-04-10T17:01:08.454Z,4.40
2019-04-10T17:03:38.023Z,4.20
2019-04-10T17:06:08.134Z,4.07
2019-04-10T17:08:37.878Z,3.67
2019-04-10T17:11:07.660Z,3.57
2019-04-10T17:13:36.396Z,5.10
2019-04-10T17:16:05.214Z,4.13
2019-04-10T17:18:34.972Z,3.90
2019-04-10T17:21:04.759Z,4.20
2019-04-10T17:23:34.809Z,4.53
2019-04-10T17:26:04.512Z,3.43
2019-04-10T17:28:34.447Z,3.80
2019-04-10T17:31:07.370Z,4.73
2019-04-10T17:33:36.295Z,3.73
2019-04-10T17:36:05.431Z,4.57
2019-04-10T17:38:34.850Z,4.60
2019-04-10T17:41:04.452Z,4.17
2019-04-10T17:43:34.924Z,4.07
2019-04-10T17:46:03.944Z,4.57
2019-04-10T17:48:34.617Z,4.30
2019-04-10T17:51:03.866Z,5.40
2019-04-10T17:53:33.596Z,4.40
2019-04-10T17:56:02.630Z,4.10
2019-04-10T17:58:31.748Z,3.53
2019-04-10T18:01:02.273Z,4.90
2019-04-10T18:03:43.004Z,4.47
2019-04-10T18:06:01.442Z,4.00
2019-04-10T18:08:30.210Z,4.43
2019-04-10T18:11:00.163Z,3.93
2019-04-10T18:13:29.146Z,4.43
2019-04-10T18:15:58.020Z,4.50
2019-04-10T18:18:27.501Z,4.27
2019-04-10T18:20:56.338Z,3.90
2019-04-10T18:23:25.162Z,4.40
2019-04-10T18:25:54.121Z,3.83
2019-04-10T18:28:23.041Z,4.27
2019-04-10T18:30:52.272Z,4.10
2019-04-10T18:33:21.117Z,3.43
2019-04-10T18:35:49.862Z,3.70
2019-04-10T18:38:19.558Z,3.97
2019-04-10T18:40:58.273Z,4.33
2019-04-10T18:43:18.819Z,4.67
2019-04-10T18:45:59.562Z,4.20
2019-04-10T18:48:18.668Z,4.53
2019-04-10T18:50:47.588Z,4.10
2019-04-10T18:53:17.121Z,4.10
2019-04-10T18:55:46.828Z,4.13
2019-04-10T18:58:17.202Z,4.50
2019-04-10T19:01:00.891Z,4.80
2019-04-10T19:03:54.990Z,4.10
2019-04-10T19:06:24.839Z,4.60
2019-04-10T19:09:04.972Z,4.47
2019-04-10T19:11:26.730Z,4.57
2019-04-10T19:13:55.428Z,3.97
2019-04-10T19:16:25.483Z,5.63
2019-04-10T19:18:55.281Z,5.03
2019-04-10T19:21:24.808Z,5.13
2019-04-10T19:23:53.598Z,3.87
2019-04-10T19:26:23.159Z,3.23
2019-04-10T19:28:52.933Z,4.57
2019-04-10T19:31:27.645Z,4.10
2019-04-10T19:36:17.500Z,3.27
2019-04-10T19:38:46.328Z,3.73
2019-04-10T19:41:25.059Z,4.33
2019-04-10T19:43:46.379Z,4.77
2019-04-10T19:46:15.501Z,4.40
2019-04-10T19:48:46.746Z,3.47
2019-04-10T19:51:15.007Z,4.37
2019-04-10T19:53:45.810Z,4.00
2019-04-10T19:56:14.690Z,4.33
2019-04-10T19:58:44.081Z,3.90
2019-04-10T20:01:13.043Z,3.87
2019-04-10T20:03:41.838Z,4.57
2019-04-10T20:06:10.635Z,4.73
2019-04-10T20:08:39.836Z,3.67
2019-04-10T20:11:08.823Z,4.87
2019-04-10T20:13:38.768Z,4.47
2019-04-10T20:16:07.658Z,3.43
2019-04-10T20:18:37.023Z,4.43
2019-04-10T20:21:05.975Z,3.60
2019-04-10T20:23:34.773Z,4.00
2019-04-10T20:26:03.499Z,3.80
2019-04-10T20:28:33.122Z,4.00
2019-04-10T20:31:01.946Z,4.00
2019-04-10T20:33:30.716Z,4.40
2019-04-10T20:36:00.443Z,3.40
2019-04-10T20:38:31.818Z,3.37
2019-04-10T20:41:00.418Z,3.70
2019-04-10T20:43:30.618Z,2.83
2019-04-10T20:46:00.137Z,2.87
2019-04-10T20:48:29.140Z,4.00
2019-04-10T20:50:58.765Z,2.53
2019-04-10T20:53:28.243Z,3.37
2019-04-10T20:55:57.813Z,3.60
2019-04-10T20:58:27.418Z,4.33
2019-04-10T21:00:56.950Z,3.53
2019-04-10T21:03:25.825Z,3.27
2019-04-10T21:05:54.646Z,4.20
2019-04-10T21:08:23.371Z,3.57
2019-04-10T21:10:52.094Z,5.37
2019-04-10T21:13:21.948Z,3.40
2019-04-10T21:15:51.577Z,4.00
2019-04-10T21:18:21.198Z,5.10
2019-04-10T21:20:51.408Z,3.73
2019-04-10T21:23:20.291Z,4.43
2019-04-10T21:25:49.801Z,3.53
2019-04-10T21:28:18.674Z,3.70
2019-04-10T21:30:49.034Z,4.80
2019-04-10T21:33:22.654Z,4.00
2019-04-10T21:35:51.933Z,3.53
2019-04-10T21:38:21.458Z,3.77
2019-04-10T21:40:50.265Z,4.53
2019-04-10T21:43:20.299Z,3.97
2019-04-10T21:45:49.704Z,3.63
2019-04-10T21:48:18.876Z,3.20
2019-04-10T21:50:47.768Z,4.37
2019-04-10T21:53:16.557Z,4.17
2019-04-10T21:55:45.885Z,4.00
2019-04-10T21:58:14.724Z,4.17
2019-04-10T22:00:51.243Z,4.30
2019-04-10T22:03:21.011Z,4.20
2019-04-10T22:05:51.486Z,3.97
2019-04-10T22:08:21.846Z,3.60
2019-04-10T22:10:52.356Z,3.93
2019-04-10T22:13:21.896Z,3.87
2019-04-10T22:15:50.882Z,3.43
2019-04-10T22:18:19.707Z,4.50
2019-04-10T22:20:48.506Z,3.70
2019-04-10T22:23:18.063Z,3.77
2019-04-10T22:25:47.937Z,3.27
2019-04-10T22:28:17.061Z,4.00
2019-04-10T22:30:45.794Z,3.10
2019-04-10T22:33:14.526Z,4.03
2019-04-10T22:35:44.278Z,4.17
2019-04-10T22:38:13.203Z,3.60
2019-04-10T22:40:42.078Z,3.47
2019-04-10T22:43:11.689Z,4.07
2019-04-10T22:45:40.567Z,4.30
2019-04-10T22:48:09.579Z,3.57
2019-04-10T22:50:38.687Z,3.30
2019-04-10T22:53:08.743Z,4.33
2019-04-10T22:55:38.053Z,3.70
2019-04-10T22:58:07.228Z,3.33
2019-04-10T23:00:36.309Z,3.20
2019-04-10T23:03:05.746Z,4.20
2019-04-10T23:05:34.663Z,3.43
2019-04-10T23:08:03.739Z,3.53
2019-04-10T23:10:33.215Z,3.00
2019-04-10T23:13:05.418Z,3.27
2019-04-10T23:15:33.583Z,3.23
2019-04-10T23:18:03.332Z,2.70
2019-04-10T23:20:32.432Z,3.23
2019-04-10T23:23:01.593Z,2.90
2019-04-10T23:25:32.139Z,3.70
2019-04-10T23:28:01.270Z,3.70
2019-04-10T23:30:29.990Z,4.00
2019-04-10T23:32:59.647Z,2.83
2019-04-10T23:35:29.544Z,3.17
2019-04-10T23:37:59.461Z,3.07
2019-04-10T23:40:29.309Z,3.47
2019-04-10T23:43:07.718Z,3.13
2019-04-10T23:45:29.468Z,3.13
2019-04-10T23:47:58.426Z,2.93
2019-04-10T23:50:27.222Z,3.63
2019-04-10T23:52:56.267Z,3.90
2019-04-10T23:55:26.129Z,3.90
2019-04-10T23:57:55.894Z,4.07
